index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'27:40:22,6.34968318480584,0.520773337744679,34.7264569845601,189892.880803289,5.70214688198749,343.762320975397,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:52:57 PM,7/13/2022 10:40:22 AM,99622,39.3826,-93.108,5.76318653022107,False,7,1228,39.3826,-93.108,5.84674762935205,6.54318538540594,117.81149167059,116.988047887209,0,0,0,,4570
268,False,'27:49:15,6.37314574659375,0.140821317325616,34.981748230895,191286.717799032,5.72043509273121,87.4705676113551,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:51:57 PM,7/13/2022 10:49:15 AM,100155,39.3822,-93.0929,5.86118600613656,False,7,1237,39.3822,-93.0929,5.89824662046097,6.54318538540594,118.67758182642,117.805051238164,0,0,0,,4570
270,False,'27:58:52,6.39699879080761,0.852683617392836,35.2412882351486,192703.752127461,5.69115215313162,-92.6241334675975,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:53:32 PM,7/13/2022 10:58:52 AM,100732,39.374,-93.0807,5.70356003370045,False,7,1245,39.374,-93.0807,5.66662506421114,6.54318538540594,119.558086136517,118.687594556408,0,0,0,,4570
272,False,'28:09:37,6.42355633431022,0.629278699991783,35.5302553326745,194281.452251796,5.66114079000994,37.7263093856644,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:55:08 PM,7/13/2022 11:09:37 AM,101377,39.3606,-93.0753,5.99126113752724,False,7,1255,39.3606,-93.0753,5.98228968891198,6.54318538540594,120.538423543768,119.671743733055,0,0,0,,4570
274,False,'28:20:15,6.45212622772097,0.0539735752945218,35.8411183902731,195978.699754447,5.70262194573034,-10.5038922500238,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:53:02 PM,7/13/2022 11:20:15 AM,102015,39.3454,-93.0763,5.82322583458363,False,7,1266,39.3454,-93.0763,5.82886760579381,6.54318538540594,121.593044248012,120.72562480289,0,0,0,,4570
276,False,'28:29:07,6.47605800231185,0.808341048505499,36.1015150433555,197400.411206934,5.73603460777645,-16.4545260857459,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:51:25 PM,7/13/2022 11:29:07 AM,102547,39.3333,-93.0723,5.81710790185201,False,7,1274,39.3333,-93.0723,5.90925523019169,6.54318538540594,122.476454788261,121.597677567661,0,0,0,,4570
278,False,'28:39:49,6.50456033347665,0.381775550735766,36.4116429702327,199093.645049067,5.75940338131022,21.8252394922915,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:50:20 PM,7/13/2022 11:39:49 AM,103189,39.3226,-93.0586,5.77446703265662,False,7,1285,39.3226,-93.0586,5.77623529210671,6.54318538540594,123.528581519484,122.647716084939,0,0,0,,4570
280,False,'28:50:00,6.53216094431948,0.508902417475208,36.711959466162,200733.310523178,5.79294271200071,29.6004040866219,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:48:52 PM,7/13/2022 11:50:00 AM,103800,39.3156,-93.0419,5.90697952628855,False,7,1295,39.3156,-93.0419,5.90555923399859,6.54318538540594,124.547422410003,123.665028740102,0,0,0,,4570
282,False,'28:56:31,6.54922833058933,0.780242619216662,36.8976661401345,201747.230257032,5.79349653581719,55.5586777507381,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:48:50 PM,7/13/2022 11:56:31 AM,104191,39.3131,-93.0306,5.63043591207071,False,7,1301,39.3131,-93.0306,5.62437014642053,6.54318538540594,125.177442923861,124.294085295569,0,0,0,,4570
284,False,'29:00:58,6.56084491964387,0.0800001560826374,37.0240638252937,202437.335273481,5.79274820979662,38.573871300703,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:48:52 PM,7/13/2022 12:00:58 PM,104458,39.3121,-93.0227,5.74132794924104,False,7,1309,39.3121,-93.0227,5.78172511526893,6.54318538540594,125.6062543007,124.72249120062,0,0,0,,4570
286,False,'29:13:57,6.59501239382924,0.769959562920553,37.3958329930319,204467.117443099,5.79923190975963,-6.72557968202383,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:48:37 PM,7/13/2022 12:13:57 PM,105237,39.3123,-92.9992,5.85577427775004,False,7,1321,39.3123,-92.9992,5.85416339450032,6.54318538540594,126.867502467418,125.980658533772,0,0,0,,4570
288,False,'29:22:45,6.61671356807631,0.712152927167173,37.6319589485241,205756.315945379,5.75870799626003,-40.8444565641374,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:50:09 PM,7/13/2022 12:22:45 PM,105765,39.3137,-92.9844,5.66868492228776,False,7,1329,39.3137,-92.9844,5.66620290543802,6.54318538540594,127.66857327781,126.779588690761,0,0,0,,4570
290,False,'29:42:53,6.66814937942796,0.637888438905438,38.1916212950704,208811.95570953,5.73163053431182,42.6194077107762,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:51:07 PM,7/13/2022 12:42:53 PM,106973,39.3067,-92.9539,5.23560262413038,False,7,1348,39.3067,-92.9539,5.64783671925839,6.54318538540594,129.567259801109,128.594375651967,0,0,0,,4570
292,False,'29:51:13,6.68986044449723,0.644445498771812,38.4278548705381,210101.741794446,5.73704859913784,-159.648845998224,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:50:56 PM,7/13/2022 12:51:13 PM,107473,39.2953,-92.9535,6.0034595372225,False,7,1356,39.2953,-92.9535,5.97112034773464,6.54318538540594,130.368695718424,129.396726534621,0,0,0,,4570
294,False,'30:02:20,6.71694673660201,0.614820807755888,38.7225751714382,211710.853210088,5.68320767179969,-60.4791492716524,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:52:38 PM,7/13/2022 1:02:20 PM,108140,39.2818,-92.9596,5.01045792245014,False,7,1366,39.2818,-92.9596,5.11907124563314,6.54318538540594,131.368551197204,130.389905394881,0,0,0,,4570
296,False,'30:10:07,6.73781409605903,0.342150071828393,38.9496285619272,212950.517398406,5.7108763138646,104.229228597422,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:51:47 PM,7/13/2022 1:10:07 PM,108607,39.2722,-92.9531,6.01366157328258,False,7,1374,39.2722,-92.9531,5.96303780649125,6.54318538540594,132.138842811873,131.154109695932,0,0,0,,4570
298,False,'30:19:56,6.76239218945164,0.393499204063231,39.2170576752292,214410.624617947,5.68887198123992,-60.2441914066769,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:52:26 PM,7/13/2022 1:19:56 PM,109196,39.2662,-92.9382,5.59586710424911,False,7,1383,39.2662,-92.9382,5.62855261484783,6.54318538540594,133.046111375674,132.058582791613,0,0,0,,4570
300,False,'30:30:09,6.78754193370974,0.630932385557603,39.4907068024938,215904.691817313,5.65610173941824,-16.0880350077328,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:53:20 PM,7/13/2022 1:30:09 PM,109809,39.2629,-92.9216,5.4686085062303,False,7,1392,39.2629,-92.9216,5.55557078285697,6.54318538540594,133.974481692626,132.976456682577,0,0,0,,4570
302,False,'30:40:48,6.81481537303015,0.584222649923566,39.7874634132546,217524.921060375,5.65935398779317,74.4174557458447,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:53:16 PM,7/13/2022 1:40:48 PM,110448,39.25,-92.9151,5.69147003592763,False,7,1402,39.25,-92.9151,5.83166201736815,6.54318538540594,134.981245469086,133.963255785312,0,0,0,,4570
304,False,'30:51:36,6.84207407708536,0.607521395320425,40.0840596926649,219144.274927681,5.64994007143834,-45.9337129453795,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:53:30 PM,7/13/2022 1:51:36 PM,111096,39.2364,-92.9211,5.68050434553357,False,7,1412,39.2364,-92.9211,5.7476559462684,6.54318538540594,135.987465312268,134.958148967425,0,0,0,,4570
306,False,'31:01:16,6.86624535718826,0.539914296940452,40.347062355322,220580.214649287,5.63394293701665,-33.451324246824,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:53:50 PM,7/13/2022 2:01:16 PM,111676,39.2252,-92.9143,5.27852974994668,False,7,1421,39.2252,-92.9143,5.32072514067161,6.54318538540594,136.879716889063,135.838713294388,0,0,0,,4570
308,False,'31:11:46,6.89230950179198,0.161256881471162,40.63066088223,222128.603496995,5.6141180042461,60.4255312427424,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:54:15 PM,7/13/2022 2:11:46 PM,112306,39.221,-92.8977,5.47515922543732,False,7,1431,39.221,-92.8977,5.46525287010042,6.54318538540594,137.84184111341,136.795081875269,0,0,0,,4570
310,False,'31:23:32,6.91981931952283,0.247751424033788,40.9299894772248,223762.875237908,5.54141711593574,-36.8338944102548,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:55:34 PM,7/13/2022 2:23:32 PM,113012,39.2266,-92.8806,4.8141324167813,False,7,1441,39.2266,-92.8806,4.84466073754317,6.54318538540594,138.857330493501,137.803878701819,0,0,0,,4570
312,False,'31:35:46,6.94881637261283,0.931989588182911,41.2455003702935,225485.498953498,5.49162594753269,109.625898907585,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:56:24 PM,7/13/2022 2:35:46 PM,113746,39.2363,-92.8652,5.046230375064,False,7,1451,39.2363,-92.8652,5.09086565980936,6.54318538540594,139.927719245434,138.868423482252,0,0,0,,4570
314,False,'31:45:40,6.97394236432784,0.179119914833875,41.5188910510856,226978.155088991,5.51014964677787,256.385463363091,OUT,Miami_OUT,7/13/2022 8:24:59 AM,Glasgow,7/13/2022 2:56:08 PM,7/13/2022 2:45:40 PM,114340,39.2332,-92.8507,5.47656825751427,False,7,1461,39.2332,-92.8507,5.77186661128551,6.54318538540594,140.855212767946,139.75737980344,0,0,0,,4570
316,True,'31:52:48,6.99684092245486,0.0202689294575673,41.7680454910979,228338.48640128,5.66887839448519,-40.8129764467271,IN,Glasgow_IN,7/13/2022 2:54:02 PM,Franklin Island,7/13/2022 8:22:08 PM,7/13/2022 2:52:48 PM,114768,39.2217,-92.8496,6.79248920208299,True,8,1473,39.2217,-92.8496,6.77356575291566,6.54318538540594,141.7004834573,140.55882843022,0,0,0,,4570
318,False,'32:02:25,6.99976875307634,0.621678565693265,41.7999026060699,228512.419609187,5.66887839448519,-359.302937696732,IN,Glasgow_IN,7/13/2022 3:02:16 PM,Franklin Island,7/13/2022 8:30:36 PM,7/13/2022 3:02:25 PM,115345,39.22,-92.8487,11.095876794106,True,8,1474,39.22,-92.8487,0,6.54318538540594,141.808560542067,140.712839916369,0,0,0,,4570
320,False,'33:15:20,7.00617292802104,0.660950606663943,41.858824917354,228834.123147877,5.57560881595949,-51.4455050927049,IN,Glasgow_IN,7/13/2022 3:02:16 PM,Franklin Island,7/13/2022 9:46:52 PM,7/13/2022 4:15:20 PM,119720,39.2173,-92.8506,3.48713629770141,False,8,1476,39.2173,-92.8506,3.43040850986851,6.54318538540594,142.00845785345,140.933525852562,0,0,0,,4570
322,False,'33:15:47,7.00712154083144,0.956297321884624,41.8674930254837,228881.449211609,5.56762670764118,-32.4894246571305,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 9:47:26 PM,7/13/2022 4:15:47 PM,119747,39.2168,-92.8509,15.7526893788637,False,8,1476,39.2169,-92.8508,4.2346146184835,6.54318538540594,142.037864906095,140.963197572148,0,0,0,Too fast(1),4570
324,False,'33:25:20,7.0324167425293,0.83944215177792,42.0986321594655,230143.420707824,5.48137727540509,61.9508747876994,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 9:53:39 PM,7/13/2022 4:25:20 PM,120320,39.2064,-92.8563,5.07929614263342,False,8,1484,39.2064,-92.8563,5.07113916001037,6.54318538540594,142.822017639268,141.749474686377,0,0,0,,4570
326,False,'33:29:46,7.04423776210657,0.558870330635418,42.2066487019114,230733.16851616,5.44860355879891,-6.68700885446727,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 9:56:02 PM,7/13/2022 4:29:46 PM,120586,39.2016,-92.8592,4.99982885827354,False,8,1488,39.2016,-92.8592,4.99982034217101,6.54318538540594,143.188469938053,142.116096206246,0,0,0,,4570
328,False,'33:39:34,7.07014830086131,0.511630006601894,42.4434105811132,232025.839029352,5.37689735074941,11.667427295944,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:01:13 PM,7/13/2022 4:39:34 PM,121174,39.192,-92.8676,4.94047255510741,False,8,1496,39.192,-92.8676,4.94469668015996,6.54318538540594,143.991698156005,142.91881987463,0,0,0,,4570
330,False,'33:50:21,7.10010184477287,0.797241422158473,42.7171160957836,233520.214092201,5.34678108352625,32.9539078414123,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:03:24 PM,7/13/2022 4:50:21 PM,121821,39.1835,-92.8808,5.3124237102252,False,8,1505,39.1835,-92.8808,5.31393237485971,6.54318538540594,144.920259770457,143.846609756524,0,0,0,,4570
332,False,'34:00:52,7.12816256382292,0.512306096507858,42.9735256068682,234920.156580402,5.29073333703145,-73.2418267380144,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:07:22 PM,7/13/2022 5:00:52 PM,122452,39.1779,-92.8952,4.79948786902424,False,8,1514,39.1779,-92.8952,4.85614726031239,6.54318538540594,145.790143703414,144.710456648024,0,0,0,,4570
334,False,'34:08:09,7.14749327457667,0.431836508383169,43.1501632077953,235884.561065656,5.25491489269614,67.0887632384189,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:09:53 PM,7/13/2022 5:08:09 PM,122889,39.1716,-92.9027,5.37291750858743,False,8,1520,39.1716,-92.9027,5.33640999861683,6.54318538540594,146.389396868215,145.30867708799,0,0,0,,4570
336,False,'34:12:48,7.16028343716113,0.355695433919875,43.2670354564759,236522.659184277,5.24339592496718,-93.4563966728097,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:10:40 PM,7/13/2022 5:12:48 PM,123168,39.1662,-92.9052,5.0816085743898,False,8,1524,39.1662,-92.9052,5.07788107113618,6.54318538540594,146.785892656947,145.705968853348,0,0,0,,4570
338,False,'34:22:24,7.18621881987574,0.325648845761947,43.504024351514,237816.569156619,5.21492184138801,-47.5942533080145,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:12:39 PM,7/13/2022 5:22:24 PM,123744,39.1548,-92.9066,5.07491165113063,False,8,1532,39.1548,-92.9066,5.11731265698053,6.54318538540594,147.58989103911,146.501986337328,0,0,0,,4570
340,False,'34:33:10,7.21491023360249,0.16516440473524,43.766196940637,239247.976849737,5.17683572398456,37.7044284784167,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:15:14 PM,7/13/2022 5:33:10 PM,124390,39.1422,-92.9076,4.91868086980596,False,8,1541,39.1422,-92.9076,4.98629868234957,6.54318538540594,148.47932654396,147.38574784681,0,0,0,,4570
342,False,'34:41:28,7.23749312092148,0.184048069224535,43.9725518485784,240374.63163744,5.1645027752309,-5.44747282799862,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:16:05 PM,7/13/2022 5:41:28 PM,124888,39.1339,-92.9149,5.32776926610549,False,8,1548,39.1339,-92.9149,5.34278091980276,6.54318538540594,149.179397372635,148.083552649961,0,0,0,,4570
344,False,'34:51:33,7.26382915019315,0.297774886987401,44.2132017185056,241688.529769635,5.12164460423684,-26.658151276251,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:18:54 PM,7/13/2022 5:51:33 PM,125493,39.1284,-92.928,4.72167037486695,False,8,1556,39.1284,-92.928,4.79985766965785,6.54318538540594,149.995815821515,148.890209347652,0,0,0,,4570
346,False,'35:02:20,7.29406753069598,0.677727825095566,44.4895099751434,243197.115261148,5.13517848842275,-35.7598938594265,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:18:01 PM,7/13/2022 6:02:20 PM,126140,39.1247,-92.9438,4.88637025647635,False,8,1565,39.1247,-92.9438,5.15248510217719,6.54318538540594,150.933207386969,149.799792352544,0,0,0,,4570
348,False,'35:11:48,7.32273668263028,0.409993718744253,44.7514791434166,244627.412318824,5.20173200616671,-24.7338885659798,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:13:58 PM,7/13/2022 6:11:48 PM,126708,39.1122,-92.9465,5.93355584995047,False,8,1574,39.1122,-92.9465,5.93360678701151,6.54318538540594,151.82195277495,150.683370741749,0,0,0,,4570
350,False,'35:22:08,7.34887931607374,0.4315865831472,44.9903618266346,245931.661979914,5.13110126099733,-19.1605874274582,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:18:09 PM,7/13/2022 6:22:08 PM,127328,39.1018,-92.9416,4.62278167537671,False,8,1582,39.1018,-92.9416,4.68790111429995,6.54318538540594,152.632375941837,151.484550872953,0,0,0,,4570
352,False,'35:33:11,7.37778819275964,0.470321034351654,45.2545215198989,247373.91884748,5.08763048141932,-117.119042359588,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:20:39 PM,7/13/2022 6:33:11 PM,127991,39.0977,-92.9261,4.29720888476618,False,8,1591,39.0977,-92.9261,4.33927462444485,6.54318538540594,153.528552811149,152.368468908026,0,0,0,,4570
354,False,'35:36:50,7.38782581566687,0.562619292443585,45.346241977151,247874.69342718,5.08940875627672,-80.9876345510652,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:20:33 PM,7/13/2022 6:36:50 PM,128210,39.0975,-92.9204,5.22229302709037,False,8,1594,39.0975,-92.9204,5.28330543063924,6.54318538540594,153.839719708779,152.675416186444,0,0,0,,4570
356,False,'35:47:54,7.41932969989955,0.286416028830426,45.6341139856681,249446.414593771,5.12244794327405,44.5091688454269,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:18:44 PM,7/13/2022 6:47:54 PM,128874,39.0922,-92.9067,4.9875826267418,False,8,1604,39.0922,-92.9067,5.58259070851215,6.54318538540594,154.816341963928,153.590395950165,0,0,0,,4570
358,False,'35:54:36,7.43753969683031,0.877025825017626,45.8005108766936,250354.906937389,5.11624532056029,6.2714421301728,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:19:04 PM,7/13/2022 6:54:36 PM,129276,39.0841,-92.9071,5.03797204702568,False,8,1609,39.0841,-92.9071,5.07608614437009,6.54318538540594,155.380852934621,154.151678363161,0,0,0,,4570
360,False,'36:01:41,7.45495931461743,0.424727333216111,45.9596855461706,251223.967456648,5.06269144993964,-25.2817736857098,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:21:55 PM,7/13/2022 7:01:41 PM,129701,39.0772,-92.9117,4.56878491256888,False,8,1615,39.0772,-92.9117,4.56011975513984,6.54318538540594,155.920862105599,154.691608521419,0,0,0,,4570
362,False,'36:16:40,7.49484797852454,0.793998248750328,46.3241748806028,253214.003253719,5.03775120743757,-182.697201120797,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:23:10 PM,7/13/2022 7:16:40 PM,130600,39.0679,-92.9306,4.7588019944645,False,8,1627,39.0679,-92.9306,4.83697278401378,6.54318538540594,157.15741302142,155.91202017796,0,0,0,,4570
364,False,'36:27:49,7.52348535685131,0.617061268419777,46.5858537122256,254642.715133798,4.9966588515074,-72.1776878936774,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:25:11 PM,7/13/2022 7:27:49 PM,131269,39.057,-92.9345,4.40704701530359,False,8,1636,39.057,-92.9345,4.57386574184137,6.54318538540594,158.045173425709,156.7387067333,0,0,0,,4570
366,False,'36:38:46,7.5513658134409,0.262960261696446,46.8406160449443,256033.664371435,4.95623261921364,57.0190864196241,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:27:07 PM,7/13/2022 7:38:46 PM,131926,39.0458,-92.9275,4.53345300136048,False,8,1645,39.0458,-92.9275,4.52608890899239,6.54318538540594,158.909469211841,157.603111142225,0,0,0,,4570
368,False,'36:50:22,7.58049887769396,0.365869604217631,47.1068242895798,257487.105902518,4.91032330432392,79.4557579754336,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:29:16 PM,7/13/2022 7:50:22 PM,132622,39.0349,-92.9188,4.51076661140576,False,8,1654,39.0349,-92.9188,4.5890313552148,6.54318538540594,159.812595908857,158.496598065807,0,0,0,,4570
370,False,'37:00:45,7.60684271800706,0.589839081804368,47.347545534204,258801.393725682,4.88261357774442,-19.2303654609853,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:30:31 PM,7/13/2022 8:00:45 PM,133245,39.0235,-92.9149,4.65702899112919,False,8,1662,39.0235,-92.9149,4.6562024269445,6.54318538540594,160.629256500479,159.312667155954,0,0,0,,4570
372,False,'37:11:38,7.63496006675343,0.187691655228744,47.6044725086052,260204.161455739,4.87204385862925,-63.1571146673144,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:30:59 PM,7/13/2022 8:11:38 PM,133898,39.0127,-92.9076,4.86682228394271,False,8,1671,39.0127,-92.9076,4.97321956984554,6.54318538540594,161.500895957337,160.171612017933,0,0,0,,4570
374,False,'37:21:36,7.66240068709739,0.733470597196667,47.8552157641043,261573.167369437,4.9052891605017,-59.5972725262617,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:29:36 PM,7/13/2022 8:21:36 PM,134496,39.008,-92.8933,4.93128808328012,False,8,1679,39.008,-92.8933,4.96508036768299,6.54318538540594,162.351556794111,161.011313013669,0,0,0,,4570
376,False,'37:31:11,7.6862645492221,0.207094529517384,48.0732757934668,262763.729680452,4.86862145086061,26.9525499782014,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:31:02 PM,7/13/2022 8:31:11 PM,135071,39.0046,-92.8805,4.40624168681478,False,8,1687,39.0046,-92.8805,4.4901085909952,6.54318538540594,163.091337916739,161.743199758932,0,0,0,,4570
378,False,'37:42:18,7.71550194364068,0.134989849718843,48.3404373724302,264222.376218264,4.87044382180059,10.9395069387657,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:30:56 PM,7/13/2022 8:42:18 PM,135738,38.9953,-92.8688,4.62860938872973,False,8,1696,38.9953,-92.8688,4.64858124431613,6.54318538540594,163.997698854993,162.644891737767,0,0,0,,4570
380,False,'37:51:01,7.73664638572485,0.705576554762202,48.5336482465809,265277.267321024,4.82688008050722,-98.4947750775179,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:32:29 PM,7/13/2022 8:51:01 PM,136261,38.9874,-92.8622,4.4327325929737,False,8,1702,38.9874,-92.8622,4.4796882074258,6.54318538540594,164.653177797195,163.296471134759,0,0,0,,4570
382,False,'38:00:53,7.76300494313611,0.838557325991079,48.7745039711496,266592.289376657,4.84601272284613,-86.0394658106697,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:31:50 PM,7/13/2022 9:00:53 PM,136853,38.9807,-92.85,4.90121155921727,False,8,1710,38.9807,-92.85,4.9376103168381,6.54318538540594,165.470294619722,164.105633574919,0,0,0,,4570
384,False,'38:09:52,7.78742283048051,0.40901540937364,48.9976264985706,267810.491871916,4.87246477150742,-11.6759113287368,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:31:00 PM,7/13/2022 9:09:52 PM,137392,38.9784,-92.8364,5.15606481684106,False,8,1718,38.9784,-92.8364,5.17002115410507,6.54318538540594,166.227250556588,164.855975176832,0,0,0,,4570
386,False,'38:18:39,7.81031508503753,0.501201535029339,49.2068083013648,268952.580916318,4.86959870292362,214.769684028979,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:31:06 PM,7/13/2022 9:18:39 PM,137919,38.9782,-92.8232,4.91079515511442,False,8,1724,38.9782,-92.8232,4.88603612128493,6.54318538540594,166.936911787749,165.566026415514,0,0,0,,4570
388,False,'38:28:55,7.8365933420432,0.597434262629351,49.4469302675541,270263.596804133,4.85371980898243,15.0930710956519,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:31:32 PM,7/13/2022 9:28:55 PM,138535,38.9769,-92.8085,4.62265338452418,False,8,1733,38.9769,-92.8085,4.62852961356194,6.54318538540594,167.751539293003,166.36720902652,0,0,0,,4570
390,False,'38:40:20,7.86769083705081,0.27373071418898,49.731088826593,271815.043310551,4.88661823264182,-95.0556672860093,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:30:41 PM,7/13/2022 9:40:20 PM,139220,38.9719,-92.7919,4.96340141358879,False,8,1744,38.9719,-92.7919,5.00811861706773,6.54318538540594,168.715563458388,167.324589826436,0,0,0,,4570
392,False,'38:50:09,7.8941237224792,0.314806727217096,49.9726237358433,273133.773572986,4.90267878038113,-88.1434224307098,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:30:19 PM,7/13/2022 9:50:09 PM,139809,38.9717,-92.7769,4.92250622836204,False,8,1754,38.9717,-92.7769,4.94446454772646,6.54318538540594,169.534984453797,168.135969875446,0,0,0,,4570
394,False,'38:59:59,7.91982015138364,0.508836161613049,50.2074291504962,274415.762197518,4.89546034031689,-70.4268919283597,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:30:26 PM,7/13/2022 9:59:59 PM,140399,38.975,-92.763,4.49761277557535,False,8,1763,38.975,-92.763,4.54413945150606,6.54318538540594,170.331575253857,168.923892002886,0,0,0,,4570
396,False,'39:07:31,7.94001998047486,0.7039371708196,50.3920084655179,275423.526786472,4.90513453710202,68.9197693045599,OUT,Glasgow_OUT,7/13/2022 4:13:16 PM,Franklin Island,7/13/2022 10:30:15 PM,7/13/2022 10:07:31 PM,140851,38.9792,-92.7527,4.99343923150288,False,8,1771,38.9792,-92.7527,4.99625841683516,6.54318538540594,170.95777113799,169.549535112295,0,0,0,,4570
