index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
692,False,'30:56:48,7.82928812602055,0.31065567232624,49.380177634972,269899.141343196,6.12656519578113,-12.4642060010836,OUT,Glasgow_OUT,7/13/2022 5:53:48 AM,Franklin Island,7/13/2022 2:48:37 PM,7/13/2022 1:56:48 PM,111408,38.9779,-92.8125,6.45721639670451,False,8,1731,38.9779,-92.8125,6.48143394042636,7.38129361447731,167.525077168723,167.850153689472,0,0,0,,5758
694,False,'31:02:50,7.85184711325819,0.276369154733656,49.5863141519248,271024.60376162,6.1957726927123,-1.68963039501641,OUT,Glasgow_OUT,7/13/2022 5:53:48 AM,Franklin Island,7/13/2022 2:47:18 PM,7/13/2022 2:02:50 PM,111770,38.9745,-92.8003,6.60733192404422,False,8,1738,38.9745,-92.8003,6.61992806269129,7.38129361447731,168.224407093477,168.547152329756,0,0,0,,5758
696,False,'31:08:48,7.87198658040001,0.324125027242053,49.7703418995434,272029.356907513,6.20206619863001,109.739516385494,OUT,Glasgow_OUT,7/13/2022 5:53:48 AM,Franklin Island,7/13/2022 2:47:11 PM,7/13/2022 2:08:48 PM,112128,38.971,-92.7896,6.01165747953454,False,8,1746,38.971,-92.7896,5.96081631487774,7.38129361447731,168.848731753645,169.171937318087,0,0,0,,5758
698,False,'31:12:02,7.87908397677449,0.865828451788155,49.8351955453502,272383.444296454,6.10872096349455,111.227813564768,OUT,Glasgow_OUT,7/13/2022 5:53:48 AM,Franklin Island,7/13/2022 2:48:51 PM,7/13/2022 2:12:02 PM,112322,38.9708,-92.7855,2.15681611562851,False,8,1748,38.9708,-92.7855,4.17705196631979,7.38129361447731,169.068751456668,169.392870601025,0,0,0,,5758
700,False,'32:02:19,8.04264275112736,0.940102030982939,51.1360872652368,279486.041947825,5.5195133209283,-4.401238967539,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:44:35 PM,7/13/2022 3:02:19 PM,115339,38.9824,-92.7076,3.7384459356159,False,9,1796,38.9824,-92.7076,3.73451876447912,7.38129361447731,173.482101027282,173.683828984607,0,0,0,,5758
702,False,'32:08:19,8.07719108763765,0.324426721894255,51.2948837836647,280353.037841172,5.50998321497102,-144.165311226615,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:45:00 PM,7/13/2022 3:08:19 PM,115699,38.9788,-92.6987,6.28878209658381,False,9,1802,38.9788,-92.6987,6.23814831284435,7.38129361447731,174.020827299196,174.224143585809,0,0,0,,5758
704,False,'32:14:19,8.11327959877566,0.901965167076845,51.4607594958644,281258.684657029,5.52223875087938,-342.661288208835,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:44:32 PM,7/13/2022 3:14:19 PM,116059,38.9759,-92.6895,6.44352484715627,False,9,1807,38.9759,-92.6895,6.93661308371212,7.38129361447731,174.583570140911,174.760490956511,0,0,0,,5758
706,False,'32:20:19,8.15622304434796,0.67423215887547,51.6581429399022,282336.357121701,5.62058978358124,-84.0907250515066,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:40:46 PM,7/13/2022 3:20:19 PM,116419,38.975,-92.6773,6.55421089594975,False,9,1813,38.975,-92.6773,6.58311977385332,7.38129361447731,175.253204765126,175.422012601841,0,0,0,,5758
708,False,'32:26:18,8.19955183409242,0.438934991583477,51.8572975636584,283423.699858477,5.71717044604744,-62.204212730796,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:37:17 PM,7/13/2022 3:26:18 PM,116778,38.9762,-92.6649,6.78880180486912,False,9,1820,38.9762,-92.6649,6.77165560861511,7.38129361447731,175.928848217847,176.097598436933,0,0,0,,5758
710,False,'32:33:12,8.24972863171919,0.235341763104913,52.087928082341,284682.894421167,5.82171792646579,32.3425603266008,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:33:46 PM,7/13/2022 3:33:12 PM,117192,38.977,-92.6505,6.78807763519405,False,9,1828,38.977,-92.6505,6.82963185008781,7.38129361447731,176.711275444524,176.875482100015,0,0,0,,5758
712,False,'32:39:12,8.29189248935641,0.838844205542136,52.2817282612377,285741.003005014,5.88522382564964,44.7818983711229,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:31:46 PM,7/13/2022 3:39:12 PM,117552,38.9759,-92.6384,6.75519226733224,False,9,1834,38.9759,-92.6384,6.76036017595967,7.38129361447731,177.368753636786,177.530841788441,0,0,0,,5758
714,False,'32:45:15,8.33319172088843,0.248788325020315,52.4715543091309,286777.413661892,5.92735382602758,25.384970775407,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:30:30 PM,7/13/2022 3:45:15 PM,117915,38.9741,-92.6267,6.2306961580705,False,9,1841,38.9741,-92.6267,6.23859300541152,7.38129361447731,178.012749362297,178.172420564271,0,0,0,,5758
716,False,'32:51:16,8.37470399350316,0.681079350756098,52.6623595700812,287819.170617969,5.97181927299855,-5.42780834564812,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:29:13 PM,7/13/2022 3:51:16 PM,118276,38.971,-92.6154,6.47956197225095,False,9,1847,38.971,-92.6154,6.49168666599406,7.38129361447731,178.660067124117,178.817165977253,0,0,0,,5758
718,False,'32:57:16,8.41488057065018,0.938308378441072,52.8470254966561,288827.408087951,5.99631608242851,-46.1123302643934,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:28:33 PM,7/13/2022 3:57:16 PM,118636,38.9676,-92.6047,6.19736599554262,False,9,1853,38.9676,-92.6047,6.21822114365006,7.38129361447731,179.286556842898,179.441439745836,0,0,0,,5758
720,False,'33:02:23,8.44650329503201,0.881876249017577,52.9923748547517,289620.985288617,5.98064171313065,110.794637675719,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:28:58 PM,7/13/2022 4:02:23 PM,118943,38.9662,-92.5957,5.65937590972742,False,9,1858,38.9662,-92.5957,5.61486844471007,7.38129361447731,179.779662854208,179.935283978659,0,0,0,,5758
722,False,'33:08:24,8.48081023965425,0.165633082868382,53.150061849675,290481.923414883,5.92891613801571,57.231535559994,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:30:19 PM,7/13/2022 4:08:24 PM,119304,38.9671,-92.5858,6.77722907053838,False,9,1864,38.9671,-92.5858,6.74660613322235,7.38129361447731,180.314625004169,180.47240023671,0,0,0,,5758
724,False,'33:14:27,8.52194363384087,0.576810176419744,53.3391256497804,291514.172357712,5.96596814276433,-26.782725543314,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:29:25 PM,7/13/2022 4:14:27 PM,119667,38.9705,-92.5748,6.60280088698909,False,9,1870,38.9705,-92.5748,6.63717675327866,7.38129361447731,180.95603476046,181.111091916255,0,0,0,,5758
726,False,'33:20:27,8.56293587924914,0.955789066187416,53.5275406795875,292542.879149933,6.00202938142299,-36.946825965205,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:28:34 PM,7/13/2022 4:20:27 PM,120027,38.9731,-92.5637,6.4355011480681,False,9,1877,38.9731,-92.5637,6.56603566773278,7.38129361447731,181.595243526405,181.741037277778,0,0,0,,5758
728,False,'33:26:32,8.60948145929046,0.16559389793457,53.7414808227422,293710.947740942,6.09997866798592,10.3905106288083,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:26:25 PM,7/13/2022 4:26:32 PM,120392,38.9677,-92.5524,6.93622402598785,False,9,1885,38.9677,-92.5524,6.94910868771923,7.38129361447731,182.321047699415,182.464145529361,0,0,0,,5758
730,False,'33:32:33,8.65175836974228,0.745163408842387,53.935800632833,294771.893402805,6.13970287376021,56.2532672563196,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:25:37 PM,7/13/2022 4:32:33 PM,120753,38.9602,-92.5449,6.48117094154023,False,9,1891,38.9602,-92.5449,6.49015598142221,7.38129361447731,182.980288770226,183.122655770293,0,0,0,,5758
732,False,'33:38:39,8.69451719418315,0.353283159654732,54.1323354920803,295844.932771388,6.17477116756713,67.3935575608027,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:24:56 PM,7/13/2022 4:38:39 PM,121119,38.9518,-92.5388,6.28262488243167,False,9,1898,38.9518,-92.5388,6.22566856263285,7.38129361447731,183.647044522,183.791208902286,0,0,0,,5758
734,False,'33:44:39,8.73671038008892,0.922882705811766,54.326270474195,296903.777352708,6.20876937308354,71.9582754286565,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:24:19 PM,7/13/2022 4:44:39 PM,121479,38.9456,-92.5295,6.63254955121064,False,9,1904,38.9456,-92.5295,6.61355200666362,7.38129361447731,184.304980041889,184.451272966429,0,0,0,,5758
736,False,'33:50:43,8.77799607108573,0.363297271634257,54.5160342849426,297939.848207743,6.221567059227,47.3669064778534,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:24:06 PM,7/13/2022 4:50:43 PM,121843,38.941,-92.5191,6.03001914080347,False,9,1911,38.941,-92.5191,6.02577160389423,7.38129361447731,184.948764624324,185.094970521844,0,0,0,,5758
738,False,'33:56:43,8.81898202023046,0.6300583921474,54.7044203748692,298968.396994248,6.23543655511695,191.651014736783,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:23:52 PM,7/13/2022 4:56:43 PM,122203,38.935,-92.5104,6.06163620027566,False,9,1917,38.935,-92.5104,6.20006893587496,7.38129361447731,185.587875210069,185.720795709531,0,0,0,,5758
740,False,'34:02:47,8.86160665974895,0.321643270787472,54.9003384721925,300038.068971275,6.26322739811705,139.984966801265,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:23:27 PM,7/13/2022 5:02:47 PM,122567,38.9273,-92.5034,5.9599917687285,False,9,1924,38.9273,-92.5034,6.09921734041845,7.38129361447731,186.252538561737,186.374408467065,0,0,0,,5758
742,False,'34:08:47,8.90209545799914,0.520262215867291,55.0864394786922,301054.141678539,6.26754953830589,-18.4885386191264,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:23:23 PM,7/13/2022 5:08:47 PM,122927,38.9196,-92.4972,6.37770825527529,False,9,1930,38.9196,-92.4972,6.36723557136607,7.38129361447731,186.88389687125,187.007129882602,0,0,0,,5758
744,False,'34:14:52,8.94478715393415,0.258062634486515,55.2826657913033,302125.496446798,6.29308453006793,-47.1336757588614,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:23:04 PM,7/13/2022 5:14:52 PM,123292,38.9134,-92.4878,6.63846365475888,False,9,1937,38.9134,-92.4878,6.65873421203944,7.38129361447731,187.549605860912,187.670336540514,0,0,0,,5758
746,False,'34:20:52,8.98658268821738,0.742432788477133,55.474773024253,303174.361898627,6.31233689356846,257.132489201457,OUT,Franklin Island_OUT,7/13/2022 2:54:28 PM,Katfish Katy's,7/13/2022 5:22:51 PM,7/13/2022 5:20:52 PM,123652,38.9072,-92.4791,6.45318993758326,False,9,1943,38.9072,-92.4791,6.75790197037583,7.38129361447731,188.201340637212,188.307174332222,0,0,0,,5758
748,True,'34:26:58,9.05075672892836,0.626319379508777,55.6777195214849,304282.407474256,6.35080639536115,237.238191345311,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:51:39 PM,7/13/2022 5:26:58 PM,124018,38.8986,-92.4744,5.94481765285812,False,10,1950,38.8986,-92.4744,6.37375052642817,7.38129361447731,188.889848237594,188.962726047193,0,0,0,,5758
750,False,'34:32:59,9.12967098576641,0.0869899382683223,55.897368610907,305481.645721996,6.44188292408957,-28.4746746784185,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:49:31 PM,7/13/2022 5:32:59 PM,124379,38.8885,-92.4781,7.53962807907207,False,10,1958,38.8885,-92.4781,7.5507769771223,7.38129361447731,189.635020337368,189.696085301912,0,0,0,,5758
752,False,'34:39:04,9.20944814365681,0.594207425552069,56.1194194897903,306693.997239598,6.52553386324944,51.8252243746503,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:47:42 PM,7/13/2022 5:39:04 PM,124744,38.8781,-92.4803,7.14690379613458,False,10,1965,38.8781,-92.4803,7.23822700026814,7.38129361447731,190.388340645272,190.438128287065,0,0,0,,5758
754,False,'34:45:04,9.28092628093862,0.362430411374285,56.3183709644238,307780.230824506,6.54277920768049,-88.6130555719483,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:47:20 PM,7/13/2022 5:45:04 PM,125104,38.8705,-92.4729,5.81261223127807,False,10,1972,38.8705,-92.4729,5.90901180085524,7.38129361447731,191.063294902974,191.104336910287,0,0,0,,5758
756,False,'34:51:10,9.33887213079166,0.839453102959764,56.4796568165118,308660.817960796,6.44553566764557,8.88672213340722,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:49:16 PM,7/13/2022 5:51:10 PM,125470,38.866,-92.4646,6.25922721507054,False,10,1977,38.866,-92.4646,6.25179108854369,7.38129361447731,191.610466381719,191.649509197749,0,0,0,,5758
758,False,'34:57:10,9.4118347910448,0.722608435827784,56.6827402963361,309769.611432829,6.48312450534187,12.6743140543754,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:48:34 PM,7/13/2022 5:57:10 PM,125830,38.859,-92.4557,7.00893106622631,False,10,1984,38.859,-92.4557,7.07026227804287,7.38129361447731,192.299438703382,192.332054800391,0,0,0,,5758
760,False,'35:03:15,9.4843474817151,0.839144028320858,56.8845713356876,310871.566840922,6.505824620872,106.146563019569,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:48:09 PM,7/13/2022 6:03:15 PM,126195,38.8501,-92.4502,6.59438915519825,False,10,1994,38.8501,-92.4502,6.60870325513157,7.38129361447731,192.984162049101,193.015791900276,0,0,0,,5758
762,False,'35:09:15,9.55329139301266,0.0221270320707243,57.0764690731115,311919.288490845,6.50649565383044,15.5241946910578,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:48:08 PM,7/13/2022 6:09:15 PM,126555,38.8413,-92.446,6.59103410244718,False,10,2002,38.8413,-92.446,6.60285117168163,7.38129361447731,193.635186099846,193.665805184694,0,0,0,,5758
764,False,'35:15:21,9.61819641553007,0.242755324898235,57.257125011165,312905.632259285,6.46522380051803,-1.5413435611905,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:48:48 PM,7/13/2022 6:15:21 PM,126921,38.8332,-92.4417,5.7614262721334,False,10,2008,38.8332,-92.4417,5.74795420626523,7.38129361447731,194.248071703197,194.280949882851,0,0,0,,5758
766,False,'35:21:21,9.68425826572086,0.38775046524987,57.4410008508593,313909.556019573,6.44660953181807,41.3745563857026,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:49:05 PM,7/13/2022 6:21:21 PM,127281,38.8262,-92.4344,6.48521902442844,False,10,2014,38.8262,-92.4344,6.47602598421688,7.38129361447731,194.871881007043,194.905472602809,0,0,0,,5758
768,False,'35:27:27,9.74977515681979,0.541801982257686,57.6233598573083,314905.198186489,6.4166597672021,25.7416110671935,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:49:32 PM,7/13/2022 6:27:27 PM,127647,38.8204,-92.4257,6.5511941389639,False,10,2020,38.8204,-92.4257,6.52714176388126,7.38129361447731,195.490544367341,195.525766848512,0,0,0,,5758
770,False,'35:33:27,9.81885791595836,0.0248298087831858,57.8156440623119,315955.029868847,6.42569225868753,26.7274076545622,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:49:25 PM,7/13/2022 6:33:27 PM,128007,38.8183,-92.4141,6.59809212388729,False,10,2027,38.8183,-92.4141,6.56884542798267,7.38129361447731,196.142879531456,196.179042906955,0,0,0,,5758
772,False,'35:39:36,9.89256000313509,0.012506235058658,58.0207856550422,317075.060208383,6.45716298167259,-131.734151392877,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:49:01 PM,7/13/2022 6:39:36 PM,128376,38.8198,-92.4014,6.83861430641129,False,10,2034,38.8198,-92.4014,6.88042856471172,7.38129361447731,196.838834118876,196.871741665381,0,0,0,,5758
774,False,'35:45:36,9.96439943350614,0.859024856989317,58.2207427489548,318166.784264957,6.48473593610842,58.4730200103947,OUT,Katfish Katy's_OUT,7/13/2022 5:22:51 PM,Cooper's Landing,7/13/2022 6:48:42 PM,7/13/2022 6:45:36 PM,128736,38.8186,-92.3892,6.76641923132056,False,10,2040,38.8186,-92.3892,6.88569443327557,7.38129361447731,197.517199997504,197.543703695269,0,0,0,,5758
776,False,'36:06:42,9.99356582562332,0.585185920899331,58.3019241694858,318610.017900766,6.50770757183126,-440.823387665997,IN,Cooper's Landing_IN,7/13/2022 6:48:28 PM,Jeff City,7/13/2022 11:10:56 PM,7/13/2022 7:06:42 PM,130002,38.817,-92.384,0.321044971426097,True,11,2043,38.817,-92.384,0.250688911669587,7.38129361447731,197.792612610226,197.993748317744,0,0,0,,5758
778,False,'36:29:43,9.99503180742474,0.719013658732056,58.3060045673847,318632.296022834,6.50770757183126,-484.155803839452,IN,Cooper's Landing_IN,7/13/2022 6:48:28 PM,Jeff City,7/13/2022 11:33:49 PM,7/13/2022 7:29:43 PM,131383,38.8169,-92.3837,0.0828837561557129,True,11,2043,38.8169,-92.3837,0.056892778266817,7.38129361447731,197.806455593496,198.035778614076,0,0,0,,5758
780,False,'36:36:45,9.99388865264147,0.614656416036986,58.3028227227184,318614.923814134,6.50770757183126,-462.944729922192,IN,Cooper's Landing_IN,7/13/2022 6:48:28 PM,Jeff City,7/13/2022 11:40:57 PM,7/13/2022 7:36:45 PM,131805,38.817,-92.3839,0.174422651522734,True,11,2043,38.817,-92.3839,0.034454016399196,7.38129361447731,197.795661003464,198.059394301395,0,0,0,,5758
782,False,'36:54:45,9.99338483275159,0.568663296563942,58.3014203958832,318607.267401895,6.50770757183126,-485.976461540482,IN,Cooper's Landing_IN,7/13/2022 6:48:28 PM,Jeff City,7/13/2022 11:58:59 PM,7/13/2022 7:54:45 PM,132885,38.8171,-92.3839,0.0740632877680461,True,11,2043,38.8171,-92.3839,0.0627872798207513,7.38129361447731,197.790903529463,198.083009993366,0,0,0,,5758
784,False,'36:59:47,9.99554474884251,0.765839471654142,58.307432282982,318640.091052423,6.50770757183126,-461.124134887521,IN,Cooper's Landing_IN,7/13/2022 6:48:28 PM,Jeff City,7/14/2022 12:03:50 AM,7/13/2022 7:59:47 PM,133187,38.8168,-92.3837,0.444996994098418,True,11,2043,38.8168,-92.3837,0.378638718988202,7.38129361447731,197.811299200325,198.106625677938,0,0,0,,5758
786,False,'37:12:46,9.99906397632925,0.0887127038116454,58.3172276627259,318693.571784216,6.50770757183126,-350.940182119425,IN,Cooper's Landing_IN,7/13/2022 6:48:28 PM,Jeff City,7/14/2022 12:16:31 AM,7/13/2022 8:12:46 PM,133966,38.8162,-92.3836,0.0584641294295424,True,11,2044,38.8162,-92.3836,0.0155361392487453,7.38129361447731,197.844530586401,198.151620655407,0,0,0,,5758
788,False,'37:21:46,10.0023742087082,0.793556345185268,58.3383289657971,318808.780500932,6.50770757183126,-163.680450442031,IN,Cooper's Landing_IN,7/13/2022 6:48:28 PM,Jeff City,7/14/2022 12:24:51 AM,7/13/2022 8:21:46 PM,134506,38.815,-92.3834,1.66119389357464,True,11,2044,38.815,-92.3834,1.37367517010811,7.38129361447731,197.916117964063,198.240189823181,0,0,0,,5758
790,False,'37:27:46,10.0268115101943,0.211196837754832,58.5287047983136,319848.192867264,6.50499408557141,51.0783303719671,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:25:00 AM,7/13/2022 8:27:46 PM,134866,38.806,-92.3799,7.20579999166988,False,11,2051,38.806,-92.3799,7.2234995809322,7.38129361447731,198.561978865357,198.890696310899,0,0,0,,5758
792,False,'37:33:46,10.0520773124959,0.850694717097024,58.7255349659195,320922.844557936,6.5190005389522,25.2249695014152,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:24:21 AM,7/13/2022 8:33:46 PM,135226,38.7965,-92.3792,6.37734064197127,False,11,2057,38.7965,-92.3792,6.42213774313377,7.38129361447731,199.22973646763,199.555074715235,0,0,0,,5758
794,False,'37:39:47,10.0797615845448,0.149534584363008,58.9412059286861,322100.363063279,6.58449177506842,36.575110917592,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:21:24 AM,7/13/2022 8:39:47 PM,135587,38.7868,-92.3844,7.25824859728789,False,11,2065,38.7868,-92.3844,7.27788380136245,7.38129361447731,199.961412545177,200.285205905221,0,0,0,,5758
796,False,'37:45:47,10.1057297584661,0.0866356659329418,59.1435078371846,323204.889318773,6.60800240751166,47.2011470868365,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:20:23 AM,7/13/2022 8:45:47 PM,135947,38.7792,-92.3924,6.8822346670807,False,11,2072,38.7792,-92.3924,6.93547163482548,7.38129361447731,200.64773334141,200.967125406427,0,0,0,,5758
798,False,'37:51:47,10.1310355432716,0.73714136157002,59.3406494836372,324281.241619027,6.61512296070242,-99.518602148427,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:20:05 AM,7/13/2022 8:51:47 PM,136307,38.7747,-92.4032,6.90001654561625,False,11,2078,38.7747,-92.4032,6.90519740307937,7.38129361447731,201.316547653487,201.634654189304,0,0,0,,5758
800,False,'37:57:47,10.1575156603164,0.722355466910733,59.5469396229308,325407.542783413,6.64737687059269,-46.2052398088203,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:18:45 AM,7/13/2022 8:57:47 PM,136667,38.7669,-92.4095,6.71547487417971,False,11,2085,38.7669,-92.4095,7.00406891879745,7.38129361447731,202.016398750819,202.305176733906,0,0,0,,5758
802,False,'38:03:47,10.1824686259008,0.249516427158266,59.7413326740451,326468.888325998,6.64261987522343,21.6053834238948,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:18:56 AM,7/13/2022 9:03:47 PM,137027,38.7574,-92.4093,6.42846613521439,False,11,2092,38.7574,-92.4093,6.40169416080735,7.38129361447731,202.675888295991,202.968076225436,0,0,0,,5758
804,False,'38:09:47,10.2073729909531,0.870330605923791,59.9353471086098,327528.166701135,6.63766966311109,-96.5857892529513,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:19:08 AM,7/13/2022 9:09:47 PM,137387,38.7483,-92.4058,6.58950377755202,False,11,2098,38.7483,-92.4058,6.62574230122675,7.38129361447731,203.334093362861,203.625252428413,0,0,0,,5758
806,False,'38:15:47,10.231997938029,0.371994931723606,60.1271847713288,328575.56035569,6.62642363299276,-54.1878054593278,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:19:34 AM,7/13/2022 9:15:47 PM,137747,38.7404,-92.3997,6.20836266987337,False,11,2105,38.7404,-92.3997,6.29776646716554,7.38129361447731,203.984913606734,204.268521081277,0,0,0,,5758
808,False,'38:21:48,10.2559262793372,0.637621007413579,60.3135956113256,329593.324689271,6.59925350936481,-76.7026760878152,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:20:35 AM,7/13/2022 9:21:48 PM,138108,38.7356,-92.3899,6.15103507772093,False,11,2111,38.7356,-92.3899,6.16007259129597,7.38129361447731,204.617323044108,204.898975888612,0,0,0,,5758
810,False,'38:27:48,10.2806093325585,0.13288616436938,60.5058859429206,330643.189821541,6.59297364122154,27.6133659636133,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:20:49 AM,7/13/2022 9:27:48 PM,138468,38.7329,-92.3784,6.5620530133132,False,11,2118,38.7329,-92.3784,6.56127997519783,7.38129361447731,205.269678993035,205.548075190083,0,0,0,,5758
812,False,'38:33:48,10.3055060756911,0.848963514984238,60.699840999845,331702.144007138,6.59146500272406,-5.07581995190037,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:20:52 AM,7/13/2022 9:33:48 PM,138828,38.7321,-92.3663,6.3898050014116,False,11,2123,38.7321,-92.3663,6.34954080738227,7.38129361447731,205.927682617864,206.208349179746,0,0,0,,5758
814,False,'38:39:48,10.3319030834517,0.669082883032308,60.9054836863429,332824.910214205,6.62437838416943,8.58236926223243,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:19:43 AM,7/13/2022 9:39:48 PM,139188,38.7276,-92.3552,7.03738842891421,False,11,2130,38.7276,-92.3552,7.14047840036367,7.38129361447731,206.625337194553,206.89669623814,0,0,0,,5758
816,False,'38:44:48,10.3536009162566,0.434357048514966,61.0745180204478,333747.802447326,6.64239051696292,-64.2222616271423,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:19:07 AM,7/13/2022 9:44:48 PM,139488,38.7215,-92.348,6.84754451620729,False,11,2136,38.7215,-92.348,6.83371650373426,7.38129361447731,207.198795841754,207.470302345528,0,0,0,,5758
818,False,'38:50:48,10.3786992260959,0.0618012495710282,61.2700433583475,334815.330039761,6.64168363705692,17.3272171208035,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:19:08 AM,7/13/2022 9:50:48 PM,139848,38.7131,-92.3422,6.67608097035036,False,11,2143,38.7131,-92.3422,6.70293841967222,7.38129361447731,207.862126734611,208.132784464075,0,0,0,,5758
820,False,'38:57:49,10.4087623196458,0.981125007669048,61.5042462414207,336094.028967451,6.65685480863231,-10.4549893488909,OUT,Cooper's Landing_OUT,7/13/2022 8:21:33 PM,Jeff City,7/14/2022 12:18:39 AM,7/13/2022 9:57:49 PM,140269,38.7024,-92.3446,6.87599283003921,False,11,2150,38.7024,-92.3446,6.93368327739292,7.38129361447731,208.656673411823,208.92152905204,0,0,0,,5758
