index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'24:52:59,7.34940946164023,0.590972287754617,44.99520612037,245958.110814035,5.91911293901421,144.087190454361,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:17:25 PM,7/13/2022 8:52:59 AM,89579,39.1013,-92.9417,5.63022696691317,False,8,1582,39.1013,-92.9417,5.65973911919958,7.75735288083405,152.648810485428,147.267051274153,0,0,0,,7220
268,False,'25:04:16,7.38120918051074,0.529596290735775,45.2857813673434,247544.591099173,5.81180011585694,53.2033258900397,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:22:18 PM,7/13/2022 9:04:16 AM,90256,39.0971,-92.9242,4.90613587146139,False,8,1592,39.0971,-92.9242,4.87691129838236,7.75735288083405,153.634603631665,148.259413705464,0,0,0,,7220
270,False,'25:15:08,7.41341449450964,0.457422590202917,45.5800628076035,249151.306427191,5.76830432504048,-107.178571955677,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:24:16 PM,7/13/2022 9:15:08 AM,90908,39.0949,-92.907,5.16997682241548,False,8,1602,39.0949,-92.907,5.67834114832187,7.75735288083405,154.632970250621,149.208315974258,0,0,0,,7220
272,False,'25:24:58,7.44746716196948,0.0868098113701089,45.8912247489256,250850.185772678,5.85832746234414,-20.169795095859,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:20:23 PM,7/13/2022 9:24:58 AM,91498,39.08,-92.9093,6.24730209848306,False,8,1613,39.08,-92.9093,6.25960365648661,7.75735288083405,155.688604934994,150.27008222886,0,0,0,,7220
274,False,'25:35:20,7.4832875141875,0.19500527782013,46.2185392052203,252637.254483316,5.93866049761565,144.260400910104,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:17:10 PM,7/13/2022 9:35:20 AM,92120,39.0702,-92.9247,6.01247955057454,False,8,1624,39.0702,-92.9247,6.29924073947669,7.75735288083405,156.799037950333,151.349395136549,0,0,0,,7220
276,False,'25:45:09,7.516715955183,0.484422738689405,46.5239971728757,254304.991321437,5.99256119734775,-37.7040104425855,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:15:09 PM,7/13/2022 9:45:09 AM,92709,39.0599,-92.9355,6.01708831184947,False,8,1634,39.0599,-92.9355,6.41495839478442,7.75735288083405,157.835321577775,152.339780261177,0,0,0,,7220
278,False,'25:55:22,7.55016507140718,0.887699264566272,46.8296440638893,255973.759641718,6.00408972180738,15.2642842731883,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:14:43 PM,7/13/2022 9:55:22 AM,93322,39.0463,-92.9278,5.70476260712882,False,8,1644,39.0463,-92.9278,5.71529696486374,7.75735288083405,158.872246138516,153.372423747116,0,0,0,,7220
280,False,'26:06:51,7.58252356315398,0.0376800986006206,47.1253251914269,257588.11697054,5.87842616471707,11.7797223723062,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:18:56 PM,7/13/2022 10:06:51 AM,94011,39.0341,-92.9182,4.52256052028354,False,8,1655,39.0341,-92.9182,4.56139554586337,7.75735288083405,159.875361276623,154.368126264187,0,0,0,,7220
282,False,'26:16:31,7.61341953533953,0.54176695097474,47.4076423019918,259129.509552095,5.89026144249976,6.02912839907851,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:18:35 PM,7/13/2022 10:16:31 AM,94591,39.0206,-92.9142,6.5816689976265,False,8,1664,39.0206,-92.9142,6.58364778823925,7.75735288083405,160.83313822273,155.326346854233,0,0,0,,7220
284,False,'26:26:09,7.64217675216642,0.625911410345184,47.6704161779422,260564.200145967,5.84477454370646,-69.3871674807868,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:20:01 PM,7/13/2022 10:26:09 AM,95169,39.0109,-92.9042,5.28606873753255,False,8,1673,39.0109,-92.9042,5.39163867495136,7.75735288083405,161.724613627536,156.19800621528,0,0,0,,7220
286,False,'26:37:40,7.67927251391179,0.0642169496766809,48.0093849019966,262414.898729525,5.86903886005731,106.847594096139,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:19:18 PM,7/13/2022 10:37:40 AM,95860,39.006,-92.884,6.12287297744808,False,8,1685,39.006,-92.884,6.15024199876706,7.75735288083405,162.874584412873,157.335559389701,0,0,0,,7220
288,False,'26:47:42,7.71431675242359,0.768583214828319,48.3296074895617,264163.247315028,5.95586255358939,-156.476823858536,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:16:55 PM,7/13/2022 10:47:42 AM,96462,38.996,-92.8687,6.55962640599976,False,8,1695,38.996,-92.8687,6.51592428208983,7.75735288083405,163.960957857893,158.418832972919,0,0,0,,7220
290,False,'26:58:16,7.74887944431851,0.50762966741212,48.6454298644175,265887.571656254,5.9756837296819,-40.4693770341806,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:16:25 PM,7/13/2022 10:58:16 AM,97096,38.9838,-92.857,6.17052399341062,False,8,1706,38.9838,-92.857,6.31078939649626,7.75735288083405,165.032403329605,159.479537945905,0,0,0,,7220
292,False,'27:11:35,7.79125795305273,0.593251887839224,49.0326705721718,268001.825209695,5.97064659998876,42.8536066667196,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:16:36 PM,7/13/2022 11:11:35 AM,97895,38.9782,-92.8342,6.76465624225016,False,8,1719,38.9782,-92.8342,6.75297749216834,7.75735288083405,166.346139580798,160.787620304304,0,0,0,,7220
294,False,'27:21:30,7.826419010381,0.441397629783282,49.3539606112004,269756.001857704,6.05570806322592,222.38938016989,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:14:48 PM,7/13/2022 11:21:30 AM,98490,38.9776,-92.8143,6.37959827583049,False,8,1729,38.9776,-92.8143,6.54944878330825,7.75735288083405,167.436134415966,161.860558796672,0,0,0,,7220
296,False,'27:31:53,7.85900557247875,0.509765246037604,49.6517257696952,271381.737561186,6.02259691164169,-34.6273516313082,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:15:25 PM,7/13/2022 11:31:53 AM,99113,38.9731,-92.7966,5.41208739705757,False,8,1740,38.9731,-92.7966,5.43276008578578,7.75735288083405,168.446319748302,162.863312896126,0,0,0,,7220
298,False,'27:42:12,7.89467230259208,0.562697703844293,49.977636478328,273161.142102168,6.08143298735228,-114.378418087205,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:14:24 PM,7/13/2022 11:42:12 AM,99732,38.9718,-92.7766,6.53317671424088,False,8,1754,38.9718,-92.7766,6.60572883915205,7.75735288083405,169.551990469405,163.946619674643,0,0,0,,7220
300,False,'27:52:25,7.92975953417008,0.528129215843309,50.2982519222224,274911.635601347,6.12436249773401,-76.3978573554279,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:13:44 PM,7/13/2022 11:52:25 AM,100345,38.9773,-92.7581,6.31958827508676,False,8,1767,38.9773,-92.7581,6.35815882111844,7.75735288083405,170.639696701993,165.020912212442,0,0,0,,7220
302,False,'28:02:17,7.96297474723966,0.829018866265075,50.6017614840606,276568.734549804,6.1432851633846,160.574560450814,OUT,Glasgow_OUT,7/13/2022 7:02:40 AM,Franklin Island,7/13/2022 12:13:29 PM,7/13/2022 12:02:17 PM,100937,38.9825,-92.7404,6.17948415214863,False,8,1778,38.9825,-92.7404,6.31338770077057,7.75735288083405,171.669370251251,166.038621582841,0,0,0,,7220
304,True,'31:50:59,7.99957938732714,0.190902171146991,50.9362425018677,278394.931192606,6.21245776203375,-291.205488502918,IN,Franklin Island_IN,7/13/2022 3:51:07 PM,Katfish Katy's,7/13/2022 6:21:42 PM,7/13/2022 3:50:59 PM,114659,38.9857,-92.7196,0.0519604073219705,True,9,1790,38.9857,-92.7196,0.050066929354285,7.75735288083405,172.804116236448,167.178982309084,0,0,0,,7220
306,True,'32:00:59,8.04326544063956,0.0369983216418213,51.138949369077,279501.668438257,6.22451988281573,-28.8435676361973,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:24:47 PM,7/13/2022 4:00:59 PM,115259,38.9824,-92.7074,6.44853425566638,False,9,1797,38.9824,-92.7074,6.38132745298151,7.75735288083405,173.491810878272,167.874926610085,0,0,0,,7220
308,False,'32:10:59,8.11480715606779,0.142315284298197,51.4677806958465,281297.018945533,6.28916530661124,-101.264565876263,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:22:40 PM,7/13/2022 4:10:59 PM,115859,38.9752,-92.6892,6.54268721999478,False,9,1808,38.9752,-92.6892,6.70224216260567,7.75735288083405,174.607389963462,168.975310388798,0,0,0,,7220
310,False,'32:20:59,8.18321130557377,0.87769738499077,51.7821906467955,283013.631746614,6.30520661458508,52.7523063418167,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:22:10 PM,7/13/2022 4:20:59 PM,116459,38.9753,-92.6695,6.56048004305983,False,9,1817,38.9753,-92.6695,6.55361357955197,7.75735288083405,175.67404370628,170.038493943167,0,0,0,,7220
312,False,'32:30:59,8.2534454963725,0.820563871460036,52.1050121224435,284776.169719374,6.34065197201993,-66.4488735527253,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:21:08 PM,7/13/2022 4:30:59 PM,117059,38.9772,-92.6494,6.34264659990967,False,9,1828,38.9772,-92.6494,6.33821732687587,7.75735288083405,176.769234027778,171.131875351783,0,0,0,,7220
314,False,'32:40:59,8.32083150541294,0.358922503419568,52.4147423354504,286467.232126669,6.33434348752698,-64.5147661016645,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:21:17 PM,7/13/2022 4:40:59 PM,117659,38.975,-92.6301,6.04915108864286,False,9,1839,38.975,-92.6301,6.03989312842077,7.75735288083405,177.820011491946,172.181363977138,0,0,0,,7220
316,False,'32:50:59,8.38837696867941,0.796799320820603,52.7252054571442,288162.296062638,6.33253991163256,201.565587752578,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:21:20 PM,7/13/2022 4:50:59 PM,118259,38.9691,-92.6122,6.33283962074568,False,9,1849,38.9691,-92.6122,6.36464241638429,7.75735288083405,178.873275390757,173.229984897719,0,0,0,,7220
318,False,'33:00:59,8.44792514776318,0.10099817445602,52.9989101987431,289656.666904677,6.22671242073826,-728.077446629538,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:23:56 PM,7/13/2022 5:00:59 PM,118859,38.9685,-92.5953,5.51273321209789,False,9,1859,38.9685,-92.5953,5.38121960541032,7.75735288083405,179.80183438252,174.173041166522,0,0,0,,7220
320,False,'33:10:59,8.50319867953517,0.640722207875171,53.2529671315274,291043.764805696,6.08441895523589,-407.523340330911,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:27:22 PM,7/13/2022 5:10:59 PM,119459,38.9696,-92.5801,5.5255716439128,False,9,1867,38.9696,-92.5801,5.77492914487215,7.75735288083405,180.663737059026,174.998120641687,0,0,0,,7220
322,False,'33:20:59,8.57237952507326,0.419866227255537,53.5709470553964,292779.868914847,6.13775082205315,102.212634282431,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:26:10 PM,7/13/2022 5:20:59 PM,120059,38.9722,-92.5612,6.08436942759118,False,9,1879,38.9722,-92.5612,6.44504343110123,7.75735288083405,181.742502139177,176.041007475155,0,0,0,,7220
324,False,'33:30:59,8.64165535409676,0.165671906753696,53.8893635573561,294518.356649379,6.18634785373322,31.9954290926069,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:25:10 PM,7/13/2022 5:30:59 PM,120659,38.9621,-92.5465,6.68099109255877,False,9,1890,38.9621,-92.5465,6.72592208218611,7.75735288083405,182.822748335473,177.09840078662,0,0,0,,7220
326,False,'33:40:59,8.71189582663115,0.0595634605325379,54.2122139061093,296281.052263275,6.2373930654476,-183.784573091502,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:24:11 PM,7/13/2022 5:40:59 PM,121259,38.9495,-92.5347,5.96959139908519,False,9,1901,38.9495,-92.5347,6.17132145505515,7.75735288083405,183.918036610632,178.177651196702,0,0,0,,7220
328,False,'33:50:59,8.78088164998362,0.824815755153992,54.5292974382205,298012.262260259,6.26544801145199,130.74852330934,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:23:42 PM,7/13/2022 5:50:59 PM,121859,38.9405,-92.5185,6.10453943663945,False,9,1911,38.9405,-92.5185,6.09547322832689,7.75735288083405,184.993760630471,179.250416291659,0,0,0,,7220
330,False,'34:07:49,8.88922887357263,0.528792701957886,55.0273000520984,300731.252735511,6.21473283726841,-133.265791882398,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:24:29 PM,7/13/2022 6:07:49 PM,122869,38.922,-92.4992,6.83906352525541,False,9,1928,38.922,-92.4992,6.88346354707255,7.75735288083405,186.68326298376,180.907743429554,0,0,0,,7220
332,False,'34:18:11,8.96414143463275,0.233150689435683,55.371624991718,302611.195139682,6.29154662723729,90.6947255509054,OUT,Franklin Island_OUT,7/13/2022 3:54:29 PM,Katfish Katy's,7/13/2022 6:23:30 PM,7/13/2022 6:18:11 PM,123491,38.9108,-92.4833,6.5806833250854,False,9,1940,38.9108,-92.4833,6.58786365597083,7.75735288083405,187.851405036777,182.066068421845,0,0,0,,7220
334,False,'34:27:36,9.05801717670161,0.309795283864077,55.6979281733317,304392.742501339,6.3906739457615,-14.0695184967286,IN,Katfish Katy's_IN,7/13/2022 6:22:59 PM,Cooper's Landing,7/13/2022 7:51:06 PM,7/13/2022 6:27:36 PM,124056,38.8976,-92.4736,6.94293807444451,False,10,1951,38.8976,-92.4736,7.06544238119667,7.75735288083405,188.958407244917,183.153629771662,0,0,0,,7220
336,False,'34:38:26,9.18673842356391,0.455647088436317,56.0562095003752,306348.883871975,6.4420747822776,-75.766355053218,OUT,Katfish Katy's_OUT,7/13/2022 6:22:59 PM,Cooper's Landing,7/13/2022 7:49:57 PM,7/13/2022 6:38:26 PM,124706,38.8812,-92.4806,6.59337479550617,False,10,1963,38.8812,-92.4806,6.83632856987256,7.75735288083405,190.173897140574,184.34898893799,0,0,0,,7220
338,False,'34:48:06,9.31074162627259,0.158895070624676,56.4013586743234,308233.326423789,6.5517634350519,-10.6367448043552,OUT,Katfish Katy's_OUT,7/13/2022 6:22:59 PM,Cooper's Landing,7/13/2022 7:47:42 PM,7/13/2022 6:48:06 PM,125286,38.868,-92.4688,7.09210390536452,False,10,1975,38.868,-92.4688,7.18188285663427,7.75735288083405,191.344835455698,185.494301962968,0,0,0,,7220
340,False,'35:02:01,9.46881159260631,0.494806163478834,56.8413289098848,310635.472208869,6.5307885772301,137.523390462729,OUT,Katfish Katy's_OUT,7/13/2022 6:22:59 PM,Cooper's Landing,7/13/2022 7:48:05 PM,7/13/2022 7:02:01 PM,126121,38.852,-92.4514,6.61194682554323,False,10,1991,38.852,-92.4514,6.64907512805546,7.75735288083405,192.837459646101,186.968584481315,0,0,0,,7220
342,False,'35:13:03,9.58948199505073,0.498578003193947,57.1772016036049,312469.267112095,6.4793147604355,-145.578924439356,OUT,Katfish Katy's_OUT,7/13/2022 6:22:59 PM,Cooper's Landing,7/13/2022 7:48:56 PM,7/13/2022 7:13:03 PM,126783,38.8367,-92.4438,6.0503651705157,False,10,2005,38.8367,-92.4438,6.06475961199772,7.75735288083405,193.976926971437,188.103801061604,0,0,0,,7220
344,False,'35:22:43,9.69243197278389,0.173583513276988,57.463751458741,314033.769596796,6.41961219816933,28.3094321756741,OUT,Katfish Katy's_OUT,7/13/2022 6:22:59 PM,Cooper's Landing,7/13/2022 7:49:51 PM,7/13/2022 7:22:43 PM,127363,38.8254,-92.4334,5.9707843313695,False,10,2015,38.8254,-92.4334,5.97057205340139,7.75735288083405,194.949063745614,189.068351273936,0,0,0,,7220
346,False,'35:32:55,9.79804526542002,0.0426006275620624,57.7577143557877,315638.745745262,6.34303970317999,-139.347827639396,OUT,Katfish Katy's_OUT,7/13/2022 6:22:59 PM,Cooper's Landing,7/13/2022 7:50:57 PM,7/13/2022 7:32:55 PM,127975,38.8188,-92.4177,5.88418064513709,False,10,2025,38.8188,-92.4177,6.0654048877149,7.75735288083405,195.946349688499,190.046586484962,0,0,0,,7220
348,False,'35:43:25,9.89799660347559,0.540960048286565,58.0359178296604,317157.678727865,6.20650413488375,-480.25339112056,OUT,Katfish Katy's_OUT,7/13/2022 6:22:59 PM,Cooper's Landing,7/13/2022 7:52:43 PM,7/13/2022 7:43:25 PM,128605,38.8209,-92.4007,5.42559352275664,False,10,2034,38.8209,-92.4007,5.51820595225052,7.75735288083405,196.890170886827,190.974207043611,0,0,0,,7220
350,True,'35:52:18,9.99354629299224,0.583402810202443,58.3018698025716,318609.721068746,6.19445341026332,-36.2652241043878,IN,Cooper's Landing_IN,7/13/2022 7:52:53 PM,Jeff City,7/14/2022 12:08:53 AM,7/13/2022 7:52:18 PM,129138,38.8163,-92.3851,6.54416228505722,True,11,2043,38.8163,-92.3851,6.5777813360283,7.75735288083405,197.79242816736,191.893204949415,0,0,0,,7220
352,False,'36:27:44,10.0097649581643,0.714205697970636,58.3959057027961,319123.137484477,6.0977180736627,-62.9382263953298,IN,Cooper's Landing_IN,7/13/2022 7:52:53 PM,Jeff City,7/14/2022 12:45:15 AM,7/13/2022 8:27:44 PM,131264,38.8123,-92.3821,4.16750339432708,False,11,2046,38.8123,-92.3821,4.04477926358277,7.75735288083405,198.111450337717,192.227026539867,0,0,0,,7220
354,False,'36:37:53,10.0417698751754,0.140397280452303,58.6452361259632,320484.429628113,5.9429793412579,9.14043172956018,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 12:53:34 AM,7/13/2022 8:37:53 PM,131873,38.8004,-92.3786,4.69444097638702,False,11,2055,38.8004,-92.3786,4.68220561184126,7.75735288083405,198.957318059991,193.076609499098,0,0,0,,7220
356,False,'36:47:43,10.0797615845448,0.149534584363008,58.9412059286861,322100.363063279,5.96909433918076,36.575110917592,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 12:52:11 AM,7/13/2022 8:47:43 PM,132463,38.7868,-92.3844,6.30273883332801,False,11,2065,38.7868,-92.3844,6.33228774819502,7.75735288083405,199.961412545177,194.076215249822,0,0,0,,7220
358,False,'36:58:10,10.1196664749413,0.730383195056399,59.2520801360946,323797.671441569,5.98115285904594,-37.1846791773233,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 12:51:33 AM,7/13/2022 8:58:10 PM,133090,38.7762,-92.398,5.9630039468597,False,11,2075,38.7762,-92.398,5.98664846372498,7.75735288083405,201.016071075789,195.125661166962,0,0,0,,7220
360,False,'37:08:34,10.1593618537259,0.137987228941714,59.561322168709,325486.06848567,5.99254924274696,-41.6233315037798,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 12:51:01 AM,7/13/2022 9:08:34 PM,133714,38.7662,-92.4096,5.91322608812364,False,11,2086,38.7662,-92.4096,6.2998243628069,7.75735288083405,202.065192360052,196.117707315005,0,0,0,,7220
362,False,'37:18:51,10.1992147860802,0.709207656144186,59.8717916032935,327181.166888706,6.01406986551636,-158.574405293411,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 12:49:59 AM,7/13/2022 9:18:51 PM,134331,38.7513,-92.4068,6.08960577479573,False,11,2096,38.7513,-92.4068,6.11707038292896,7.75735288083405,203.118477675706,197.166015979894,0,0,0,,7220
364,False,'37:29:31,10.2407706046499,0.65871869053475,60.195527166347,328948.695588181,6.03801120852242,-82.9048831182792,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 12:48:54 AM,7/13/2022 9:29:31 PM,134971,38.7384,-92.3963,5.96965289244972,False,11,2107,38.7384,-92.3963,6.16640238878488,7.75735288083405,204.216769091012,198.235815404064,0,0,0,,7220
366,False,'37:42:48,10.287893605997,0.0550958712761523,60.5626331914221,330953.017970776,5.95702375566929,-157.594934141915,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 12:52:21 AM,7/13/2022 9:42:48 PM,135768,38.7329,-92.3748,5.10649588100873,False,11,2120,38.7329,-92.3748,5.15897619743558,7.75735288083405,205.462197279514,199.462097973423,0,0,0,,7220
368,False,'37:53:42,10.3286875521193,0.820171989153862,60.8804334796033,332688.141306513,5.95340854059892,294.313557013191,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 12:52:30 AM,7/13/2022 9:53:42 PM,136422,38.7279,-92.357,5.53426955795879,False,11,2129,38.7279,-92.357,5.8803782968226,7.75735288083405,206.540352935319,200.505493374844,0,0,0,,7220
370,False,'38:05:20,10.3633685965997,0.0109844305307748,61.1506119491551,334163.25943814,5.75031034073304,143.31424391385,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 1:00:53 AM,7/13/2022 10:05:20 PM,137120,38.7182,-92.3457,3.88967003274275,False,11,2139,38.7182,-92.3457,3.92949505072253,7.75735288083405,207.456948847459,201.412278358605,0,0,0,,7220
372,False,'38:29:00,10.3979785638866,0.129604792368872,61.420236700454,335635.354383517,5.80967820165816,156.219065816602,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 1:13:19 AM,7/13/2022 10:29:00 PM,138540,38.706,-92.3423,6.29402105497095,False,11,2148,38.706,-92.3423,6.51989372309574,7.75735288083405,208.371666238755,202.305739265836,0,0,0,,7220
374,False,'38:39:27,10.4427098948923,0.829982436303827,61.7687107078897,337537.949833192,5.94906921127377,-11.0591138746473,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 1:07:59 AM,7/13/2022 10:39:27 PM,139167,38.6953,-92.3584,6.59189422924848,False,11,2159,38.6953,-92.3584,6.58846559001733,7.75735288083405,209.553884241665,203.470162438538,0,0,0,,7220
376,False,'38:53:21,10.4999516417892,0.93460502188955,62.2146455925732,339972.661359293,6.05619534626964,-98.1549447055318,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 1:04:16 AM,7/13/2022 10:53:21 PM,140001,38.6778,-92.3558,5.81364507600853,False,11,2174,38.6778,-92.3558,6.33834166905038,7.75735288083405,211.066743845392,204.874913396765,0,0,0,,7220
378,False,'39:03:45,10.5396380451729,0.312175652656628,62.5238177034154,341660.676645091,6.0518298202782,-30.9760878343697,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 1:04:22 AM,7/13/2022 11:03:45 PM,140625,38.6726,-92.3378,5.44834381386849,False,11,2185,38.6726,-92.3378,5.45865253767069,7.75735288083405,212.115627916043,205.915003710848,0,0,0,,7220
380,False,'39:12:38,10.5757231698388,0.833460367210255,62.8049344893108,343195.51570413,6.09919306866796,18.6335481189909,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 1:02:56 AM,7/13/2022 11:12:38 PM,141158,38.6705,-92.3204,6.34291638717476,False,11,2194,38.6705,-92.3204,6.34101601749113,7.75735288083405,213.06933269205,206.866499949689,0,0,0,,7220
382,False,'39:22:28,10.6103419470461,0.989715646266246,63.0746278732253,344667.985369282,6.0281137512781,142.470300295999,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 1:04:58 AM,7/13/2022 11:22:28 PM,141748,38.6688,-92.3037,5.28632681872505,False,11,2203,38.6688,-92.3037,5.31997566574212,7.75735288083405,213.984282923419,207.776835673119,0,0,0,,7220
384,False,'39:32:00,10.6496028276774,0.283377004102218,63.3804850006894,346337.901536764,6.09393275298368,-57.145103885459,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 1:03:10 AM,7/13/2022 11:32:00 PM,142320,38.6644,-92.2856,6.41925811288569,False,11,2214,38.6644,-92.2856,6.47594561406936,7.75735288083405,215.021920723344,208.805766259073,0,0,0,,7220
386,False,'39:42:12,10.6907416975246,0.0694091590971462,63.7009723753035,348087.695804366,6.13617853442657,98.1780888841885,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 1:02:07 AM,7/13/2022 11:42:12 PM,142932,38.6541,-92.2708,6.27209819448973,False,11,2225,38.6541,-92.2708,6.36861255759194,7.75735288083405,216.109192473574,209.883548964083,0,0,0,,7220
388,False,'39:53:24,10.7330234718386,0.395907682409961,64.0303634085103,349886.102192132,6.11563554466522,-1.30374567836003,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 1:02:37 AM,7/13/2022 11:53:24 PM,143604,38.6437,-92.256,6.40345734803505,False,11,2235,38.6437,-92.256,6.48239707821182,7.75735288083405,217.226670394867,210.994783497853,0,0,0,,7220
390,False,'40:02:54,10.7741311537584,0.347992344506297,64.3506078173604,351634.569917303,6.21181824825838,-188.544455663581,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 1:00:33 AM,7/14/2022 12:02:54 AM,144174,38.6451,-92.2363,6.46767984381514,False,11,2246,38.6451,-92.2363,6.54524531224398,7.75735288083405,218.313117869845,212.0691008478,0,0,0,,7220
392,False,'40:13:39,10.8184538106988,0.193434716723999,64.6958980990701,353519.782888084,6.25980144722926,109.362727454838,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 12:59:38 AM,7/14/2022 12:13:39 AM,144819,38.6421,-92.216,6.38567011743378,False,11,2258,38.6421,-92.216,6.50124345234742,7.75735288083405,219.484534901121,213.222083928177,0,0,0,,7220
394,False,'40:23:45,10.8627290100823,0.843824174895614,65.0408186684401,355402.977306548,6.35600241958305,16.3068670138112,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 12:57:59 AM,7/14/2022 12:23:45 AM,145425,38.629,-92.2032,6.8919961453245,False,11,2269,38.629,-92.2032,6.95207274474191,7.75735288083405,220.654697662137,214.376541197113,0,0,0,,7220
396,False,'40:35:03,10.9054147324892,0.188325691055416,65.3733566102577,357218.565159434,6.30252403320186,109.966277055256,OUT,Cooper's Landing_OUT,7/13/2022 8:25:12 PM,Jeff City,7/14/2022 12:58:50 AM,7/14/2022 12:35:03 AM,146103,38.613,-92.202,6.60703868248288,False,11,2281,38.613,-92.202,6.70712099045365,7.75735288083405,221.782851650896,215.49354712546,0,0,0,,7220
