index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'42:40:54,10.6797339635776,0.216281152267711,63.6152179594375,347619.494567157,4.76417238174275,203.103918000236,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:27:30 AM,7/14/2022 1:40:54 AM,153654,38.6572,-92.2743,5.24966659939894,False,11,2222,38.6572,-92.2743,5.34398931335921,6.77939993570158,215.818265712603,175.628931040641,0,0,0,,3401
266,False,'42:51:27,10.7084122835122,0.917030172986821,63.8386329316606,348839.293750083,4.69546356324428,-85.5107692158277,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:29:55 AM,7/14/2022 1:51:27 AM,154287,38.6487,-92.2656,3.66833282447679,False,11,2228,38.6487,-92.2656,3.6643299886595,6.77939993570158,216.576213785188,176.381774261154,0,0,0,,3401
268,False,'43:00:16,10.7340028674855,0.655282920098534,64.0379932714784,349927.759653679,4.683303633475,-212.474913537523,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:30:19 AM,7/14/2022 2:00:16 AM,154816,38.6442,-92.2554,4.22874276027857,False,11,2235,38.6442,-92.2554,4.42119880043933,6.77939993570158,217.252555141414,177.028459937957,0,0,0,,3401
270,False,'43:14:50,10.7677315208803,0.641721198902801,64.3007522538208,351362.368931555,4.48505271343217,-281.401405831466,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:36:57 AM,7/14/2022 2:14:50 AM,155690,38.6448,-92.2394,3.67112223362729,False,11,2244,38.6448,-92.2394,3.78644991368177,6.77939993570158,218.143980018803,177.893934827257,0,0,0,,3401
272,False,'43:26:15,10.8024053713196,0.947430331837001,64.5708746790684,352837.181072963,4.53623601791238,318.987173058358,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:35:19 AM,7/14/2022 2:26:15 AM,156375,38.6444,-92.2231,4.39217198058356,False,11,2253,38.6444,-92.2231,4.71541622189773,6.77939993570158,219.060385797436,178.782320276522,0,0,0,,3401
274,False,'43:36:27,10.8292674912788,0.0213049652129465,64.7801407657221,353979.730289671,4.48615962599478,503.882392008874,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:36:48 AM,7/14/2022 2:36:27 AM,156987,38.6388,-92.2128,4.06576878534605,False,11,2261,38.6388,-92.2128,4.254130073761,6.77939993570158,219.770332966411,179.463387760535,0,0,0,,3401
276,False,'43:44:31,10.8549764061081,0.784855704714245,64.9804229477182,355073.229259424,4.55144746534529,226.637374922164,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:35:02 AM,7/14/2022 2:44:31 AM,157471,38.6315,-92.2053,5.49598740334249,False,11,2267,38.6315,-92.2053,5.64965662867685,6.77939993570158,220.449801724957,180.114476851262,0,0,0,,3401
278,False,'43:55:14,10.8975133796154,0.109513948331558,65.3118020792794,356882.490249835,4.80684075872823,265.702384888269,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:29:02 AM,7/14/2022 2:55:14 AM,158114,38.616,-92.2019,5.92455445787838,False,11,2279,38.616,-92.2019,6.10209833929873,6.77939993570158,221.574024383638,181.211781734603,0,0,0,,3401
280,False,'44:05:50,10.9329913149408,0.386453138239299,65.5881886302811,358391.503212257,4.87890139461367,38.2816376478175,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:27:36 AM,7/14/2022 3:05:50 AM,158750,38.6027,-92.2025,5.06371621339007,False,11,2288,38.6027,-92.2025,5.15549170762946,6.77939993570158,222.511681567199,182.137370730653,0,0,0,,3401
282,False,'44:17:54,10.977824694979,0.283993075803975,65.9374576383243,360298.43919955,5.04042552869614,58.2344931627935,OUT,Cooper's Landing_OUT,7/13/2022 10:06:16 PM,Jeff City,7/14/2022 3:24:52 AM,7/14/2022 3:17:54 AM,159474,38.5907,-92.1869,5.31968132813328,False,11,2300,38.5907,-92.1869,5.31418331377384,6.77939993570158,223.696596655144,183.322762590417,0,0,0,,3401
284,True,'49:08:01,11.0043517594503,0.0637397341860361,66.134729893858,361375.504598165,5.0065183989926,-369.357141294329,IN,Jeff City_IN,7/14/2022 3:25:22 AM,Mokane,7/14/2022 11:56:05 AM,7/14/2022 8:08:01 AM,176881,38.5867,-92.1757,0.0684344349235136,True,12,2309,38.5867,-92.1757,0.0691982235049948,6.77939993570158,224.365854065999,183.988569075369,0,0,0,,3401
286,False,'49:18:24,11.0479516464377,0.238024247088265,66.3803758581986,362716.680364543,4.97838885486862,508.868274007726,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 11:57:43 AM,7/14/2022 8:18:24 AM,177504,38.5796,-92.1632,4.61441458047105,False,12,2322,38.5796,-92.1632,4.68636577978505,6.77939993570158,225.199222050953,184.825635370101,0,0,0,,3401
288,False,'49:31:24,11.0925510092852,0.817629157117985,66.6316529658391,364088.600999665,4.79304608814609,105.516569874048,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 12:08:31 PM,7/14/2022 8:31:24 AM,178284,38.5738,-92.1494,3.95031143604852,False,12,2329,38.5738,-92.1494,3.92531343132301,6.77939993570158,226.051694011653,185.672989780366,0,0,0,,3401
290,False,'49:40:22,11.1292516194255,0.782933100464112,66.8384277396458,365217.548167481,4.77982303364914,156.929476285454,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 12:09:17 PM,7/14/2022 8:40:22 AM,178822,38.568,-92.1387,4.59671042473723,False,12,2336,38.568,-92.1387,4.55516755926817,6.77939993570158,226.753189259292,186.383173144576,0,0,0,,3401
292,False,'49:49:58,11.1677116717468,0.0887105136078822,67.0551153802306,366400.617521811,4.75683644951452,-24.3536370929003,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 12:10:37 PM,7/14/2022 8:49:58 AM,179398,38.5644,-92.1259,4.83833121991622,False,12,2344,38.5644,-92.1259,4.83345382108542,6.77939993570158,227.488314474491,187.118891999251,0,0,0,,3401
294,False,'49:59:50,11.213285153039,0.771199092328429,67.3118807650497,367802.503006429,4.83118423823098,-60.009958423207,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 12:06:35 PM,7/14/2022 8:59:50 AM,179990,38.5609,-92.1105,5.48327784712809,False,12,2352,38.5609,-92.1105,5.49222081503702,6.77939993570158,228.359405729449,187.986811061025,0,0,0,,3401
296,False,'50:10:15,11.2582829009296,0.360147039401961,67.5654024124097,369186.678360599,4.85093802268822,68.5669874788284,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 12:05:36 PM,7/14/2022 9:10:15 AM,180615,38.5594,-92.0948,5.38585593528663,False,12,2361,38.5594,-92.0948,5.37125306085394,6.77939993570158,229.219492419535,188.846187139262,0,0,0,,3401
298,False,'50:21:18,11.3130493831532,0.779415702966706,67.8739620502651,370871.349671544,4.97788987819275,-34.8403561056481,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 11:59:33 AM,7/14/2022 9:21:18 AM,181278,38.5589,-92.0756,5.76961997131105,False,12,2371,38.5589,-92.0756,5.77894166575439,6.77939993570158,230.266298640545,189.88528394961,0,0,0,,3401
300,False,'50:33:02,11.3580612231055,0.365838615102877,68.1275630936581,372255.958511506,4.88354098453633,21.2292838333548,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 12:03:47 PM,7/14/2022 9:33:02 AM,181982,38.5568,-92.06,4.16939879705198,False,12,2380,38.5568,-92.06,4.12318831718164,6.77939993570158,231.126654686215,190.749639709846,0,0,0,,3401
302,False,'50:42:45,11.4015319447503,0.660016296700695,68.3724813280133,373593.161023842,4.91805655824131,-52.5790001615489,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 12:02:18 PM,7/14/2022 9:42:45 AM,182565,38.5601,-92.0453,5.38515427549574,False,12,2388,38.5601,-92.0453,5.39736062717663,6.77939993570158,231.957553805568,191.576999807531,0,0,0,,3401
304,False,'50:53:21,11.4435420230778,0.591878074044867,68.6091701571783,374885.432699058,4.86422588959628,183.323793407679,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 12:04:32 PM,7/14/2022 9:53:21 AM,183201,38.5639,-92.0313,4.65578925488035,False,12,2396,38.5639,-92.0313,4.65394411720196,6.77939993570158,232.760534197091,192.378563814027,0,0,0,,3401
306,False,'51:02:52,11.4819065348161,0.981975655952865,68.825319512913,376065.563130298,4.8327788744663,-172.75063739443,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 12:05:48 PM,7/14/2022 10:02:52 AM,183772,38.5668,-92.0184,4.69919963305373,False,12,2403,38.5668,-92.0184,4.66714784849659,6.77939993570158,233.493833250146,193.104608995388,0,0,0,,3401
308,False,'51:12:39,11.5261578688417,0.385684210123571,69.0746357926371,377426.778053683,4.87983716480609,-469.642034479749,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 12:04:00 PM,7/14/2022 10:12:39 AM,184359,38.5729,-92.0059,4.7446395108663,False,12,2412,38.5729,-92.0059,5.02550119914302,6.77939993570158,234.339652989981,193.905941817606,0,0,0,,3401
310,False,'51:23:04,11.5730575537335,0.270121229719029,69.3388731363221,378869.458876361,4.92363920814027,-147.249321034556,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 12:02:30 PM,7/14/2022 10:23:04 AM,184984,38.5812,-91.9932,5.92647338552799,False,12,2421,38.5812,-91.9932,5.91098080528115,6.77939993570158,235.236093292787,194.801468532471,0,0,0,,3401
312,False,'51:32:11,11.6156636627139,0.562267571504648,69.5789200596164,380180.06504561,4.9767717487578,109.205674456019,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 12:00:44 PM,7/14/2022 10:32:11 AM,185531,38.5886,-91.9816,4.87619266315776,False,12,2429,38.5886,-91.9816,4.93513527817811,6.77939993570158,236.050466210727,195.611724564778,0,0,0,,3401
314,False,'51:42:52,11.6736945217423,0.552184861054763,69.9058715109279,381965.151824701,5.15798244416267,71.1029022639792,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 11:55:25 AM,7/14/2022 10:42:52 AM,186172,38.5943,-91.9627,5.74062954114299,False,12,2440,38.5943,-91.9627,5.76351815324963,6.77939993570158,237.159667710897,196.71379321544,0,0,0,,3401
316,False,'51:51:22,11.712402980942,0.944686830435674,70.1239586998009,383155.862420982,5.16624803746028,169.985265214054,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 11:55:12 AM,7/14/2022 10:51:22 AM,186682,38.595,-91.9491,5.52457052531717,False,12,2447,38.595,-91.9491,5.51128171108574,6.77939993570158,237.899540973718,197.450739413452,0,0,0,,3401
318,False,'52:02:48,11.770300248178,0.985137179141209,70.450157482082,384936.839784042,5.26961212237525,-172.158088590927,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 11:52:47 AM,7/14/2022 11:02:48 AM,187368,38.6042,-91.9331,6.12296465674146,False,12,2458,38.6042,-91.9331,6.2457501804124,6.77939993570158,239.00618900115,198.544175521456,0,0,0,,3401
320,False,'52:13:40,11.8232169784048,0.128765147999906,70.7482954389548,386564.610888968,5.31484392695713,190.693857344659,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 11:51:48 AM,7/14/2022 11:13:40 AM,188020,38.6157,-91.9217,5.27046981468531,False,12,2469,38.6157,-91.9217,5.277537889186,6.77939993570158,240.017639073308,199.551901399495,0,0,0,,3401
322,False,'52:24:12,11.8592048682666,0.00980526176193297,70.9510546780388,387671.634074139,5.11226224515385,183.32851375804,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 11:55:47 AM,7/14/2022 11:24:12 AM,188652,38.6218,-91.9119,3.88267476978777,False,12,2476,38.6218,-91.9119,3.90248196781345,6.77939993570158,240.705511389712,200.229276789979,0,0,0,,3401
324,False,'52:34:05,11.8952009144699,0.882681680759139,71.1538598707359,388778.90815646,4.982079135547,-132.164516967299,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 11:58:12 AM,7/14/2022 11:34:05 AM,189245,38.6276,-91.9016,3.73184587617934,False,12,2482,38.6276,-91.9016,3.71977099780267,6.77939993570158,241.393539606377,200.91547668834,0,0,0,,3401
326,False,'52:44:24,11.9345948086021,0.504733167959077,71.3758088660635,389990.703411083,4.8971470260882,-148.7751645757,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 11:59:43 AM,7/14/2022 11:44:24 AM,189864,38.6352,-91.8921,4.51818190700326,False,12,2490,38.6352,-91.8921,4.60904907764262,6.77939993570158,242.14651426849,201.651505761273,0,0,0,,3401
328,False,'52:53:24,11.9764118461496,0.512089872946534,71.6114100848741,391277.036960451,4.9513646333154,34.8870610961524,OUT,Jeff City_OUT,7/14/2022 8:07:03 AM,Mokane,7/14/2022 11:58:51 AM,7/14/2022 11:53:24 AM,190404,38.6457,-91.8862,5.44274185953598,False,12,2498,38.6457,-91.8862,5.43153176451289,6.77939993570158,242.945804879675,202.452001724144,0,0,0,,3401
330,True,'53:04:20,12.0700888531565,0.77974908695909,71.8836339979607,392763.322787456,4.96881724265091,-26.1151329429454,OUT,Mokane_OUT,7/14/2022 11:58:52 AM,Chamois,7/14/2022 1:20:03 PM,7/14/2022 12:04:20 PM,191060,38.6578,-91.8794,5.10037295428234,False,13,2507,38.6578,-91.8794,5.05289031631211,6.77939993570158,243.869340076007,203.385916372728,0,0,0,,3401
332,False,'53:14:05,12.22130523599,0.995308600444561,72.1842291711291,394404.509781209,5.1452767564969,-116.317560264707,OUT,Mokane_OUT,7/14/2022 11:58:52 AM,Chamois,7/14/2022 1:15:19 PM,7/14/2022 12:14:05 PM,191645,38.6676,-91.8654,6.44662630617862,False,13,2517,38.6676,-91.8654,6.42776945083245,6.77939993570158,244.889126395,204.406675428935,0,0,0,,3401
334,False,'53:24:42,12.3748246373315,0.373899314349301,72.4894023948647,396070.691976876,5.24931811194964,37.1344440126026,OUT,Mokane_OUT,7/14/2022 11:58:52 AM,Chamois,7/14/2022 1:12:53 PM,7/14/2022 12:24:42 PM,192282,38.672,-91.8472,6.10303443987901,False,13,2528,38.672,-91.8472,6.0708234122289,6.77939993570158,245.924444012406,205.446423371046,0,0,0,,3401
336,False,'53:35:35,12.5147620707552,0.810460440228638,72.7675767318283,397589.465878029,5.23875892889814,139.27600776233,OUT,Mokane_OUT,7/14/2022 11:58:52 AM,Chamois,7/14/2022 1:13:03 PM,7/14/2022 12:35:35 PM,192935,38.6757,-91.8305,4.5946454244945,False,13,2537,38.6757,-91.8305,4.56662691259858,6.77939993570158,246.868166362104,206.388234161425,0,0,0,,3401
338,False,'53:45:08,12.6554940163488,0.333526269629299,73.0473304381618,399116.862806759,5.33580961704092,314.023790941382,OUT,Mokane_OUT,7/14/2022 11:58:52 AM,Chamois,7/14/2022 1:11:15 PM,7/14/2022 12:45:08 PM,193508,38.6821,-91.8154,5.91846843090276,False,13,2547,38.6821,-91.8154,6.15759209816052,6.77939993570158,247.817246812729,207.316440249255,0,0,0,,3401
340,False,'53:56:19,12.8094877276661,0.731183922638364,73.3534465179998,400788.19280023,5.3687328527986,-29.4574517225582,OUT,Mokane_OUT,7/14/2022 11:58:52 AM,Chamois,7/14/2022 1:10:40 PM,7/14/2022 12:56:19 PM,194179,38.6846,-91.7967,5.20421370000568,False,13,2557,38.6846,-91.7967,5.2101289471926,6.77939993570158,248.855763123394,208.343457339959,0,0,0,,3401
342,False,'54:05:19,12.9319865307647,0.989052366918889,73.596955509819,402117.701142042,5.38735311861068,91.7189284085573,OUT,Mokane_OUT,7/14/2022 11:58:52 AM,Chamois,7/14/2022 1:10:25 PM,7/14/2022 1:05:19 PM,194719,38.6825,-91.7817,5.76777847935769,False,13,2565,38.6825,-91.7817,5.77039648253545,6.77939993570158,249.681881306835,209.16722406752,0,0,0,,3401
344,True,'55:26:13,13.1063476522474,0.573038030625066,73.848590255805,403491.574407988,5.39566854076239,77.6402436319816,OUT,Chamois_OUT,7/14/2022 2:21:49 PM,Portland,7/14/2022 3:03:07 PM,7/14/2022 2:26:13 PM,199573,38.6828,-91.7659,0.359595708023353,False,14,2574,38.6828,-91.7659,0.35756627639855,6.77939993570158,250.535566576079,210.026768826233,0,0,0,,3401
346,False,'55:38:01,13.4156592738819,0.987315256070359,74.1872388779714,405340.525301955,5.46792623971326,-172.048865078608,OUT,Chamois_OUT,7/14/2022 2:21:49 PM,Portland,7/14/2022 3:01:49 PM,7/14/2022 2:38:01 PM,200281,38.692,-91.749,5.84160118319305,False,14,2585,38.692,-91.749,5.87539100129988,6.77939993570158,251.684451397452,211.165090735662,0,0,0,,3401
348,False,'55:48:37,13.6269416836847,0.0223099876582493,74.4185606000251,406603.493690987,5.32150345149422,-87.8040944791845,OUT,Chamois_OUT,7/14/2022 2:21:49 PM,Portland,7/14/2022 3:04:14 PM,7/14/2022 2:48:37 PM,200917,38.701,-91.7402,5.15307021543078,False,14,2594,38.701,-91.7402,5.12628905199034,6.77939993570158,252.469223571103,211.948951945805,0,0,0,,3401
350,False,'55:58:55,13.869340262434,0.997734562109358,74.6839497382501,408052.46307179,5.31022414153854,-111.22108110016,OUT,Chamois_OUT,7/14/2022 2:21:49 PM,Portland,7/14/2022 3:04:24 PM,7/14/2022 2:58:55 PM,201535,38.7073,-91.7258,5.19611583257419,False,14,2602,38.7073,-91.7258,5.17410023801081,6.77939993570158,253.369571402768,212.850945652923,0,0,0,,3401
352,True,'56:09:20,14.0214385776705,0.435714001971124,74.9310940222465,409401.819351201,5.24263880119302,-23.8667086881809,OUT,Portland_OUT,7/14/2022 3:04:58 PM,Hermann,7/14/2022 6:13:48 PM,7/14/2022 3:09:20 PM,202160,38.7088,-91.7104,4.99785881145466,False,15,2611,38.7088,-91.7104,4.99387249386555,6.77939993570158,254.208022522858,213.688778816062,0,0,0,,3401
354,False,'56:19:36,14.0733070903705,0.947081092062253,75.1829342457132,410776.814481365,5.20752246757079,33.3142725149904,OUT,Portland_OUT,7/14/2022 3:04:58 PM,Hermann,7/14/2022 6:15:28 PM,7/14/2022 3:19:36 PM,202776,38.7081,-91.6947,5.01854419586514,False,15,2619,38.7081,-91.6947,5.01626354896459,6.77939993570158,255.062404886209,214.542051902681,0,0,0,,3401
356,False,'56:31:24,14.127724694528,0.855939261742104,75.447151222028,412219.384102448,5.10880389537518,358.001750244013,OUT,Portland_OUT,7/14/2022 3:04:58 PM,Hermann,7/14/2022 6:20:08 PM,7/14/2022 3:31:24 PM,203484,38.7035,-91.6794,5.51437697103294,False,15,2628,38.7035,-91.6794,5.55088572413705,6.77939993570158,255.958776091546,215.432823414587,0,0,0,,3401
358,False,'56:41:55,14.1812201177027,0.665259888464542,75.7068906790791,413637.507401579,5.09607420339843,117.897706136698,OUT,Portland_OUT,7/14/2022 3:04:58 PM,Hermann,7/14/2022 6:20:42 PM,7/14/2022 3:41:55 PM,204115,38.7006,-91.6634,4.95532516010175,False,15,2637,38.7006,-91.6634,4.85947815685199,6.77939993570158,256.839957056667,216.326884814621,0,0,0,,3401
360,True,'60:16:53,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.78351448457266,675.569113386499,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 11:36:30 PM,7/14/2022 7:16:53 PM,217013,38.708,-91.4349,0.735191647514899,True,16,2775,38.708,-91.4349,0.728933579707949,6.77939993570158,270.329018476421,228.694080787828,0,0,0,,3401
362,False,'60:33:56,15.0280765763446,0.935045915072991,79.8178666124831,436082.579165109,3.86120534525163,699.809688091523,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 11:41:13 PM,7/14/2022 7:33:56 PM,218036,38.7089,-91.427,4.74769989428056,False,16,2779,38.7089,-91.427,5.04336627936679,6.77939993570158,270.786678058224,229.130582630969,0,0,0,,3401
364,False,'60:43:52,15.0847009851664,0.174014862452515,80.0911531996502,437574.666971105,4.09984324458333,-35.6284161868718,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 11:23:11 PM,7/14/2022 7:43:52 PM,218632,38.7086,-91.4102,5.71778846873724,False,16,2790,38.7086,-91.4102,5.71549844575744,6.77939993570158,271.713818437159,230.04694175705,0,0,0,,3401
366,False,'60:55:20,15.1459326587749,0.267014401355136,80.3866758453645,439188.159022204,4.27559661216883,56.6190333221462,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 11:11:34 PM,7/14/2022 7:55:20 PM,219320,38.7064,-91.3919,4.70358217371983,False,16,2800,38.7064,-91.3919,4.69680773984228,6.77939993570158,272.716395916615,231.046865099618,0,0,0,,3401
368,False,'61:04:08,15.1964386732107,0.492238988696702,80.6304332037861,440519.023393899,4.4427434111063,196.343008828167,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 11:01:49 PM,7/14/2022 8:04:08 PM,219848,38.7025,-91.3777,5.93576313627318,False,16,2808,38.7025,-91.3777,6.0334871953587,6.77939993570158,273.543356697961,231.861227941241,0,0,0,,3401
370,False,'61:14:42,15.2615132762602,0.0818629156888286,80.9445029936293,442233.77898624,4.67621503287211,-49.4548142755922,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:49:50 PM,7/14/2022 8:14:42 PM,220482,38.6961,-91.36,6.02390502729259,False,16,2819,38.6961,-91.36,6.04004873479993,6.77939993570158,274.60885642477,232.919650919418,0,0,0,,3401
372,False,'61:25:22,15.3185643299405,0.419613187956187,81.2198486984062,443737.109145213,4.7561676635978,-110.391437919227,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:46:07 PM,7/14/2022 8:25:22 PM,221122,38.6961,-91.3432,4.18480243954901,False,16,2828,38.6961,-91.3432,4.2834787758864,6.77939993570158,275.542982477977,233.840194299247,0,0,0,,3401
374,False,'61:34:31,15.3671514686772,0.384204204711688,81.4543449801661,445017.409968581,4.8204059670034,233.865917753116,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:43:29 PM,7/14/2022 8:34:31 PM,221671,38.7035,-91.3322,6.69482082274384,False,16,2836,38.7035,-91.3322,6.66048270468055,6.77939993570158,276.338524527016,234.631647549125,0,0,0,,3401
376,False,'61:45:06,15.4322907044672,0.220851602707189,81.7687267072368,446733.868673169,4.99876634119071,126.772084265816,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:36:40 PM,7/14/2022 8:45:06 PM,222306,38.7082,-91.3161,5.60719915825469,False,16,2847,38.7082,-91.3161,6.01614215353904,6.77939993570158,277.405082518712,235.604277234115,0,0,0,,3401
378,False,'61:56:33,15.4992071185656,0.247859262102362,82.0916856363442,448497.157113168,5.1095728353346,-35.4973582899448,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:32:50 PM,7/14/2022 8:56:33 PM,222993,38.6976,-91.3019,5.000960970168,False,16,2858,38.6976,-91.3019,5.03435586030117,6.77939993570158,278.500739158933,236.675832220585,0,0,0,,3401
380,False,'62:06:45,15.5629380799248,0.615847512828066,82.3992706034841,450176.506925154,5.25376526134886,-81.5835099092911,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:28:28 PM,7/14/2022 9:06:45 PM,223605,38.6871,-91.2883,6.06416761631444,False,16,2868,38.6871,-91.2883,6.08197134641687,6.77939993570158,279.54423875379,237.71123377763,0,0,0,,3401
382,False,'62:16:52,15.6189612516401,0.791283761764785,82.6696554378503,451652.751765656,5.27772002151048,329.518436596536,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:27:47 PM,7/14/2022 9:16:52 PM,224212,38.6789,-91.2751,5.07228627190359,False,16,2877,38.6789,-91.2751,5.11018590937185,6.77939993570158,280.461534770367,238.622948899779,0,0,0,,3401
384,False,'62:25:48,15.6602749101239,0.600126696455434,82.8690476958069,452741.391935637,5.18945843443752,331.031595337727,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:30:06 PM,7/14/2022 9:25:48 PM,224748,38.6718,-91.2669,5.40521541906006,False,16,2884,38.6718,-91.2669,5.45961775620302,6.77939993570158,281.137984410706,239.284224689973,0,0,0,,3401
386,False,'62:35:25,15.7181906818394,0.13241069125211,83.1485667923347,454267.507943728,5.2860496536913,-344.713766106082,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:27:47 PM,7/14/2022 9:35:25 PM,225325,38.6633,-91.2534,5.75533265549102,False,16,2894,38.6633,-91.2534,5.93346096649726,6.77939993570158,282.086268934146,240.221764334852,0,0,0,,3401
388,False,'62:45:06,15.766982757768,0.981528969669543,83.3840521631987,455553.208987453,5.24234725576339,141.407467126653,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:28:46 PM,7/14/2022 9:45:06 PM,225906,38.6573,-91.2409,5.66365073439554,False,16,2901,38.6573,-91.2409,5.54461349659874,6.77939993570158,282.885166524546,241.015357088929,0,0,0,,3401
390,False,'62:55:10,15.8093620052566,0.847072455082229,83.5885872771866,456669.928079461,5.08923159476444,497.908869989965,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:31:58 PM,7/14/2022 9:55:10 PM,226510,38.6503,-91.2327,4.10829337000748,False,16,2908,38.6503,-91.2327,4.36780700751254,6.77939993570158,283.579063598141,241.674175765979,0,0,0,,3401
392,False,'63:06:09,15.8548060289326,0.23029187500322,83.8079139314684,457867.405898538,4.93000962023403,862.778144224688,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:35:04 PM,7/14/2022 10:06:09 PM,227169,38.6406,-91.2291,2.94331720638865,False,16,2916,38.6406,-91.2291,3.15344411105023,6.77939993570158,284.323141818259,242.373500334924,0,0,0,,3401
394,False,'63:14:45,15.8994448469349,0.55726891405323,84.0233544187225,459043.666055621,4.95283156675491,358.08228933422,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:34:41 PM,7/14/2022 10:14:45 PM,227685,38.6309,-91.2283,5.53796943329857,False,16,2923,38.6309,-91.2283,5.78984123621324,6.77939993570158,285.054035994446,243.054358315396,0,0,0,,3401
396,False,'63:29:23,15.9682936512829,0.803211764468019,84.3556396498148,460857.874160617,4.88262904438088,-387.970731720525,OUT,Hermann_OUT,7/14/2022 7:16:53 PM,New Haven,7/14/2022 10:35:45 PM,7/14/2022 10:29:23 PM,228563,38.619,-91.2186,3.81105582123305,False,16,2934,38.619,-91.2186,4.37371479482763,6.77939993570158,286.181332647615,244.094865464926,0,0,0,,3401
