index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'41:47:45,14.2453248370211,0.250918178585339,76.0181420722277,415336.875135395,7.00425086699744,26.9608163711979,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:34:14 AM,7/14/2022 12:47:45 AM,150465,38.7032,-91.6442,7.28575353737022,False,15,2648,38.7032,-91.6442,7.29362037446539,8.34667903584382,257.895895211478,251.149416715985,0,0,0,,0003
268,False,'41:54:18,14.2961118781658,0.513455436919832,76.2647313635974,416683.201270739,7.06475334001259,-4.68758084660732,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:32:46 AM,7/14/2022 12:54:18 AM,150858,38.7031,-91.6291,7.49129293925799,False,15,2656,38.7031,-91.6291,7.64050646913688,8.34667903584382,258.732463487336,251.970785212937,0,0,0,,0003
270,False,'41:59:18,14.3372924303571,0.201149595450339,76.4646777072745,417774.866633268,7.14037928046328,-0.776902880062838,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:31:01 AM,7/14/2022 12:59:18 AM,151158,38.6986,-91.618,8.13034829531732,False,15,2663,38.6986,-91.618,8.13892357581482,8.34667903584382,259.410792895176,252.646898542852,0,0,0,,0003
272,False,'42:09:18,14.4164992828437,0.244160180889107,76.8492553709077,419874.580520854,7.23472801856204,-25.8592084373927,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:29:00 AM,7/14/2022 1:09:18 AM,151758,38.686,-91.6002,7.69434311597572,False,15,2676,38.686,-91.6002,7.74917091438918,8.34667903584382,260.715494616862,253.944299157268,0,0,0,,0003
274,False,'42:17:45,14.4807613083205,0.898094573872636,77.1612705418478,421578.11832222,7.26763538859014,29.1410177953596,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:28:21 AM,7/14/2022 1:17:45 AM,152265,38.6811,-91.5821,7.47295745405374,False,15,2686,38.6811,-91.5821,7.48431715941911,8.34667903584382,261.774023931518,254.998806721988,0,0,0,,0003
276,False,'42:24:18,14.5312233598042,0.126311164744507,77.4062818919077,422915.829226895,7.29855813511915,-37.9561856774707,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:27:46 AM,7/14/2022 1:24:18 AM,152658,38.6799,-91.5671,7.31766822675432,False,15,2695,38.6799,-91.5671,7.42681077201135,8.34667903584382,262.605238951225,255.818696440903,0,0,0,,0003
278,False,'42:29:20,14.5699050307328,0.522330733224802,77.5940952712321,423941.25113288,7.31950721642491,-28.689490506517,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:27:24 AM,7/14/2022 1:29:20 AM,152960,38.6761,-91.5564,7.45059164680256,False,15,2701,38.6761,-91.5564,7.47320304157665,8.34667903584382,263.242406583493,256.454091763866,0,0,0,,0003
280,False,'42:37:45,14.6266425924901,0.852761061762322,77.8695764733741,425445.321079225,7.24048830673667,-13.3535290910115,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:28:42 AM,7/14/2022 1:37:45 AM,153465,38.6786,-91.5403,5.67674913945179,False,15,2710,38.6786,-91.5403,5.69714570659676,8.34667903584382,264.176992319262,257.365605547787,0,0,0,,0003
282,False,'42:44:20,14.6742744658438,0.670911803257496,78.1008462940245,426708.006097412,7.22964131145496,53.4684684697406,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:28:51 AM,7/14/2022 1:44:20 AM,153860,38.6856,-91.5289,6.64707396550308,False,15,2718,38.6856,-91.5289,6.65053905260877,8.34667903584382,264.961588414433,258.148861787259,0,0,0,,0003
284,False,'42:49:20,14.7109657562278,0.70324939291897,78.2789956622746,427680.664517158,7.2310205850656,8.67089939672721,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:28:50 AM,7/14/2022 1:49:20 AM,154160,38.6901,-91.5194,6.79412732226005,False,15,2724,38.6901,-91.5194,6.79525342796533,8.34667903584382,265.56597033635,258.75028862681,0,0,0,,0003
286,False,'42:57:45,14.7748094379244,0.166406241882785,78.5889796241901,429373.112340606,7.26167565549997,-14.3742708252871,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:28:23 AM,7/14/2022 1:57:45 AM,154665,38.6962,-91.5016,7.33423644977951,False,15,2735,38.6962,-91.5016,7.33370025233616,8.34667903584382,266.617608658206,259.799847719928,0,0,0,,0003
288,False,'43:04:22,14.828272593812,0.987224072364092,78.8485624119952,430790.380258309,7.32867421156243,19.7343908199771,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:27:31 AM,7/14/2022 2:04:22 AM,155062,38.7003,-91.4862,7.93391191137856,False,15,2743,38.7003,-91.4862,7.93713563103976,8.34667903584382,267.498258113949,260.678361603369,0,0,0,,0003
290,False,'43:14:22,14.9045112740069,0.635472567426876,79.2187285350944,432811.410138313,7.35736463669674,-51.0812167512155,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:27:11 AM,7/14/2022 2:14:22 AM,155662,38.704,-91.4635,7.58563208324496,False,15,2757,38.704,-91.4635,7.59125117329675,8.34667903584382,268.754067860034,261.930743750392,0,0,0,,0003
292,False,'43:24:22,14.9725256459442,0.813312068539196,79.5489626932763,434614.419812716,7.27204462018087,-12.3777253044219,OUT,Portland_OUT,7/14/2022 12:14:25 AM,Hermann,7/14/2022 2:28:06 AM,7/14/2022 2:24:22 AM,156262,38.7084,-91.4436,7.15138361510038,False,15,2768,38.7084,-91.4436,7.15339139897284,8.34667903584382,269.874406131033,263.047831245559,0,0,0,,0003
294,False,'43:29:22,15.0013124679354,0.585519785234321,79.6886949001785,435377.328538625,7.30849866040091,473.671770929563,IN,Hermann_IN,7/14/2022 2:27:46 AM,New Haven,7/14/2022 4:43:36 AM,7/14/2022 2:29:22 AM,156562,38.7086,-91.4347,1.60616242958493,True,16,2775,38.7086,-91.4347,0.728893304284345,8.34667903584382,270.348455635619,263.56112549401,0,0,0,,0003
296,False,'43:54:27,15.0013479068949,0.59126788292924,79.6888659393556,435378.262376883,7.30849866040091,735.257037122537,IN,Hermann_IN,7/14/2022 2:27:46 AM,New Haven,7/14/2022 5:08:41 AM,7/14/2022 2:54:27 AM,158067,38.7079,-91.4345,0.113220710937217,True,16,2775,38.7079,-91.4345,0.0940255000632913,8.34667903584382,270.349035895811,263.620586015285,0,0,0,,0003
298,False,'44:28:42,15.0010197708019,0.538045148755918,79.6872822549547,435369.615790135,7.30849866040091,729.248226015426,IN,Hermann_IN,7/14/2022 2:27:46 AM,New Haven,7/14/2022 5:42:58 AM,7/14/2022 3:28:42 AM,160122,38.7079,-91.4346,0.0141588704124709,True,16,2775,38.7079,-91.4346,0.0140531579454214,8.34667903584382,270.343663155895,263.636779107247,0,0,0,,0003
300,False,'46:10:47,15.0087759694973,0.792651782945654,79.7247160245068,435573.996369731,7.30849866040091,974.243798479744,OUT,Hermann_OUT,7/14/2022 3:37:39 AM,New Haven,7/14/2022 7:24:01 AM,7/14/2022 5:10:47 AM,166247,38.7076,-91.4322,0.0958036707051865,True,16,2776,38.7076,-91.4322,0.0912503697399695,8.34667903584382,270.470659360308,263.80272847566,0,0,0,,0003
302,False,'46:45:45,15.0646352496113,0.936818252496725,79.9943098682502,437045.922566296,7.12491701925267,-28.948401272943,OUT,Hermann_OUT,7/14/2022 3:37:39 AM,New Haven,7/14/2022 7:54:43 AM,7/14/2022 5:45:45 AM,168345,38.7097,-91.4161,5.8840488278135,False,16,2785,38.7097,-91.4161,6.05477037938848,8.34667903584382,271.385271895953,264.946205247775,0,0,0,,0003
304,False,'47:05:45,15.2055473789358,0.990352427640387,80.6743945828615,440759.043360971,7.06680971459606,13.487300514009,OUT,Hermann_OUT,7/14/2022 3:37:39 AM,New Haven,7/14/2022 7:56:11 AM,7/14/2022 6:05:45 AM,169545,38.7019,-91.375,6.6497794799821,False,16,2809,38.7019,-91.375,6.71653557551357,8.34667903584382,273.692498191062,267.235001279067,0,0,0,,0003
306,False,'47:25:45,15.3408992157936,0.033219901486083,81.327643638019,444325.647048268,6.95879971704778,32.2822947308514,OUT,Hermann_OUT,7/14/2022 3:37:39 AM,New Haven,7/14/2022 7:58:47 AM,7/14/2022 6:25:45 AM,170745,38.6988,-91.3375,6.47876674382777,False,16,2832,38.6988,-91.3375,6.7934022674049,8.34667903584382,275.908682976476,269.379958673916,0,0,0,,0003
308,False,'47:45:45,15.4945851520877,0.462785898232874,82.0693786229727,448375.365469514,7.11660774819686,-3.92757726965865,OUT,Hermann_OUT,7/14/2022 3:37:39 AM,New Haven,7/14/2022 7:55:31 AM,7/14/2022 6:45:45 AM,171945,38.6985,-91.3027,7.28470789776264,False,16,2857,38.6985,-91.3027,7.60738934559306,8.34667903584382,278.425061340111,271.767318223495,0,0,0,,0003
310,False,'48:05:45,15.6346297300155,0.372214293752036,82.7452762711693,452065.625754257,7.04597075744202,17.8685506809251,OUT,Hermann_OUT,7/14/2022 3:37:39 AM,New Haven,7/14/2022 7:56:41 AM,7/14/2022 7:05:45 AM,173145,38.677,-91.271,6.47190800810845,False,16,2880,38.677,-91.271,6.50593535997278,8.34667903584382,280.718082772908,274.041760305307,0,0,0,,0003
312,False,'48:25:45,15.7741756847596,0.1582900360646,83.4187674125085,455742.747013136,7.00023296323741,17.2821177588617,OUT,Hermann_OUT,7/14/2022 3:37:39 AM,New Haven,7/14/2022 7:57:26 AM,7/14/2022 7:25:45 AM,174345,38.6568,-91.2388,7.06468030901784,False,16,2903,38.6568,-91.2388,7.10162668229777,8.34667903584382,283.002939993538,276.314853240732,0,0,0,,0003
314,False,'48:45:45,15.9121788949627,0.612797869692755,84.0848128003421,459379.21600976,6.94711020059336,-61.1655132356226,OUT,Hermann_OUT,7/14/2022 3:37:39 AM,New Haven,7/14/2022 7:58:10 AM,7/14/2022 7:45:45 AM,175545,38.6277,-91.2277,6.87906703925168,False,16,2925,38.6277,-91.2277,7.05453690534071,8.34667903584382,285.262537069505,278.515265535214,0,0,0,,0003
316,True,'49:05:45,16.0654579808179,0.716969000653336,84.7616340398928,463074.518910796,6.92513104592547,68.9278565801237,OUT,New Haven_OUT,7/14/2022 7:58:19 AM,Washington,7/14/2022 9:51:54 AM,7/14/2022 8:05:45 AM,176745,38.6127,-91.1948,6.55441447163785,False,17,2948,38.6127,-91.1948,6.57390112109463,8.34667903584382,287.5586918388,280.666870016713,0,0,0,,0003
318,False,'49:23:36,16.1619988823943,0.253430445354977,85.1347275021514,465111.531452478,6.99601453473734,-104.216703583442,OUT,New Haven_OUT,7/14/2022 7:58:19 AM,Washington,7/14/2022 9:50:13 AM,7/14/2022 8:23:36 AM,177816,38.7229,-91.3371,94.8183125638321,False,17,2961,38.6054,-91.1736,7.40921340854314,8.34667903584382,288.824432750427,281.919030618156,0,0,0,Too fast(1),0003
320,False,'49:36:00,16.3393553037871,0.590981400451993,85.8201418729591,468853.751059148,6.97267843397427,184.364318601874,OUT,New Haven_OUT,7/14/2022 7:58:19 AM,Washington,7/14/2022 9:50:32 AM,7/14/2022 8:36:00 AM,178560,38.598,-91.1324,5.95345937920091,False,17,2984,38.598,-91.1324,6.09367052945737,8.34667903584382,291.149740209038,284.214429023503,0,0,0,,0003
322,False,'49:56:00,16.524593395417,0.845459701070468,86.5360158685383,472762.273868503,7.06444294980014,144.149851234375,OUT,New Haven_OUT,7/14/2022 7:58:19 AM,Washington,7/14/2022 9:48:56 AM,7/14/2022 8:56:00 AM,179760,38.6064,-91.09,7.69399970384257,False,17,3008,38.6064,-91.09,7.71013558216181,8.34667903584382,293.578383686974,286.615496569787,0,0,0,,0003
324,False,'50:16:00,16.7015038786003,0.102559443189757,87.2197068596405,476495.084181178,7.03011795279374,13.4450994836679,OUT,New Haven_OUT,7/14/2022 7:58:19 AM,Washington,7/14/2022 9:49:24 AM,7/14/2022 9:16:00 AM,180960,38.6072,-91.0492,6.56771254673222,False,17,3032,38.6072,-91.0492,6.65526387371577,8.34667903584382,295.897844481356,288.886137309501,0,0,0,,0003
326,False,'50:36:00,16.888307636933,0.350436944284901,87.9416315549893,480436.642550154,7.11585311691698,-42.7457120475869,OUT,New Haven_OUT,7/14/2022 7:58:19 AM,Washington,7/14/2022 9:48:20 AM,7/14/2022 9:36:00 AM,182160,38.579,-91.0248,7.35965978972262,False,17,3056,38.579,-91.0248,7.42242683889716,8.34667903584382,298.34701530436,291.317167039595,0,0,0,,0003
328,True,'50:56:00,17.0747168867326,0.0144659294091433,88.6389878589908,484244.062623057,7.12658931349127,27.9047215126782,OUT,Washington_OUT,7/14/2022 9:49:30 AM,Klondike,7/14/2022 11:29:59 AM,7/14/2022 9:56:00 AM,183360,38.5557,-90.9955,7.80513296054743,False,18,3082,38.5557,-90.9955,7.86262210703748,8.34667903584382,300.712836454408,293.640471974618,0,0,0,,0003
330,False,'51:16:00,17.2682400115843,0.271885601952124,89.3271949939649,488001.530139992,7.08873246014556,-174.024742747957,OUT,Washington_OUT,7/14/2022 9:49:30 AM,Klondike,7/14/2022 11:30:43 AM,7/14/2022 10:16:00 AM,184560,38.5438,-90.9559,6.73681034176017,False,18,3110,38.5438,-90.9559,6.73853981573783,8.34667903584382,303.047618525199,295.966724586445,0,0,0,,0003
332,False,'51:36:00,17.4657189234075,0.979029178289713,90.0294697026221,491835.803677193,7.10522111720809,7.36902278423233,OUT,Washington_OUT,7/14/2022 9:49:30 AM,Klondike,7/14/2022 11:30:25 AM,7/14/2022 10:36:00 AM,185760,38.5338,-90.916,7.14555758132236,False,18,3134,38.5338,-90.916,7.19122938089712,8.34667903584382,305.430125644374,298.302979368975,0,0,0,,0003
334,False,'51:56:15,17.6698400920571,0.528419674169816,90.7553656118139,495799.04404605,7.15684921556061,35.5277611933256,OUT,Washington_OUT,7/14/2022 9:49:30 AM,Klondike,7/14/2022 11:29:38 AM,7/14/2022 10:56:15 AM,186975,38.5521,-90.8783,7.29937935079998,False,18,3159,38.5521,-90.8783,7.30829250715843,8.34667903584382,307.892769037493,300.753588593788,0,0,0,,0003
336,False,'52:16:15,17.8637894875924,0.140298936372082,91.44508865103,499564.788084192,7.11797272253707,-15.2889416873706,OUT,Washington_OUT,7/14/2022 9:49:30 AM,Klondike,7/14/2022 11:30:06 AM,7/14/2022 11:16:15 AM,188175,38.566,-90.8397,6.80293269505375,False,18,3183,38.566,-90.8397,6.89681573387626,8.34667903584382,310.232693900134,303.052852098392,0,0,0,,0003
338,False,'52:26:15,17.9661639879432,0.485857206844483,91.8091529541194,501552.503298719,7.15978406957926,27.1651220363094,OUT,Washington_OUT,7/14/2022 9:49:30 AM,Klondike,7/14/2022 11:29:40 AM,7/14/2022 11:26:15 AM,188775,38.5786,-90.8236,3.6713301822424,False,18,3195,38.5786,-90.8236,7.41065215183242,8.34667903584382,311.467802872813,304.284846143291,0,0,0,,0003
340,True,'53:08:29,18.1177714224334,0.666950294846595,92.1946283100644,503657.118399225,6.86069489342118,104.280356264078,OUT,Klondike_OUT,7/14/2022 12:00:37 PM,Weldon Springs,7/14/2022 1:07:24 PM,7/14/2022 12:08:29 PM,191309,38.5895,-90.8046,5.18798506752301,False,19,3208,38.5895,-90.8046,5.1626862319577,8.34667903584382,312.775550067015,305.603507337464,0,0,0,,0003
342,False,'53:13:29,18.2038711605314,0.25109346994193,92.3884711510603,504715.459909241,6.93432192367416,-2.66692588675123,OUT,Klondike_OUT,7/14/2022 12:00:37 PM,Weldon Springs,7/14/2022 1:06:05 PM,7/14/2022 12:13:29 PM,191609,38.5915,-90.7928,19.4735620862917,False,19,3215,38.5915,-90.7928,7.89147331696298,8.34667903584382,313.433172992888,306.256315880767,0,0,0,,0003
344,False,'53:23:31,18.3609836864495,0.224520267813189,92.7421904428122,506646.693518031,6.96770149929968,-26.6946612212443,OUT,Klondike_OUT,7/14/2022 12:00:37 PM,Weldon Springs,7/14/2022 1:05:32 PM,7/14/2022 12:23:31 PM,192211,38.595,-90.7716,7.05407969367022,False,19,3229,38.595,-90.7716,7.16808879714073,8.34667903584382,314.633185922871,307.443716149008,0,0,0,,0003
346,False,'53:33:33,18.5200452322071,0.309499418892843,93.1002977100815,508601.884558579,7.01179446592567,8.78363636164332,OUT,Klondike_OUT,7/14/2022 12:00:37 PM,Weldon Springs,7/14/2022 1:04:55 PM,7/14/2022 12:33:33 PM,192813,38.6081,-90.757,7.81734392256831,False,19,3241,38.6081,-90.757,7.84205067932263,8.34667903584382,315.848085310788,308.654325966272,0,0,0,,0003
348,False,'53:43:01,18.6762810739284,0.136505794198969,93.4520432565103,510522.341929284,7.08323606693487,53.4601917082426,OUT,Klondike_OUT,7/14/2022 12:00:37 PM,Weldon Springs,7/14/2022 1:03:57 PM,7/14/2022 12:43:01 PM,193381,38.6249,-90.7522,7.41018393724008,False,19,3253,38.6249,-90.7522,7.40954413399698,8.34667903584382,317.041402196864,309.847695343665,0,0,0,,0003
350,False,'53:58:00,18.9217475677184,0.852652631926784,94.0046805069446,513539.626132874,7.16960139895226,16.1617651453037,OUT,Klondike_OUT,7/14/2022 12:00:37 PM,Weldon Springs,7/14/2022 1:03:00 PM,7/14/2022 12:58:00 PM,194280,38.6475,-90.7345,7.36437131685273,False,19,3271,38.6475,-90.7345,7.49871953271409,8.34667903584382,318.916255679767,311.688244499074,0,0,0,,0003
352,False,'54:18:00,19.0921114735854,0.980296591347573,94.7168660340489,517428.010673127,7.1872346239379,137.521442308871,OUT,Weldon Springs_OUT,7/14/2022 1:03:00 PM,St. Charles,7/14/2022 3:47:37 PM,7/14/2022 1:18:00 PM,195480,38.6754,-90.712,6.98730899542831,False,20,3295,38.6754,-90.712,7.08818102344814,8.34667903584382,321.332385817422,314.067868704166,0,0,0,,0003
354,False,'54:38:00,19.2270038142157,0.465847663015264,95.5018239730425,521713.717414659,7.4073050691263,-19.5752385852442,OUT,Weldon Springs_OUT,7/14/2022 1:03:00 PM,St. Charles,7/14/2022 3:41:36 PM,7/14/2022 1:38:00 PM,196680,38.685,-90.6657,8.06644954074631,False,20,3324,38.685,-90.6657,8.34899424137492,8.34667903584382,323.995400524987,316.654737264701,0,0,0,,0003
356,False,'54:58:00,19.3513419200725,0.993463441074812,96.2253653013026,525664.102262383,7.40929388037953,32.5362886297767,OUT,Weldon Springs_OUT,7/14/2022 1:03:00 PM,St. Charles,7/14/2022 3:41:41 PM,7/14/2022 1:58:00 PM,197880,38.6931,-90.6234,7.86498677454947,False,20,3353,38.6931,-90.6234,8.02484539903037,8.34667903584382,326.450055867614,319.06538790335,0,0,0,,0003
358,False,'55:18:00,19.4949860507594,0.20432693885137,97.0612511658795,530227.864862913,7.70177989956909,50.2028799506058,OUT,Weldon Springs_OUT,7/14/2022 1:03:00 PM,St. Charles,7/14/2022 3:35:40 PM,7/14/2022 2:18:00 PM,199080,38.6815,-90.5777,8.35473106881354,False,20,3382,38.6815,-90.5777,8.56419669268305,8.34667903584382,329.285846475793,321.833199480996,0,0,0,,0003
360,False,'55:28:00,19.5658921698215,0.309741676200113,97.4738640749671,532480.645347415,7.80136498022902,-43.538854414916,OUT,Weldon Springs_OUT,7/14/2022 1:03:00 PM,St. Charles,7/14/2022 3:33:54 PM,7/14/2022 2:28:00 PM,199680,38.6814,-90.5525,47.2996745150927,False,20,3396,38.6814,-90.5525,8.3988754641886,8.34667903584382,330.685659371297,323.193938901057,0,0,0,,0003
362,False,'55:48:00,19.6938418014269,0.5392251564288,98.218421391199,536545.773109194,7.72767524270555,-18.0985718782326,OUT,Weldon Springs_OUT,7/14/2022 1:03:00 PM,St. Charles,7/14/2022 3:34:55 PM,7/14/2022 2:48:00 PM,200880,38.7084,-90.5299,6.77913827175543,False,20,3420,38.7084,-90.5299,6.87265004959703,8.34667903584382,333.211612655231,325.625242835786,0,0,0,,0003
364,False,'56:08:00,19.8185204927799,0.0660140125247297,98.9439446354665,540506.978805236,7.64304900094835,-16.8664843836065,OUT,Weldon Springs_OUT,7/14/2022 1:03:00 PM,St. Charles,7/14/2022 3:36:07 PM,7/14/2022 3:08:00 PM,202080,38.7381,-90.5214,7.16425691801367,False,20,3453,38.7381,-90.5214,7.7034646299306,8.34667903584382,335.672991761278,327.993085620771,0,0,0,,0003
366,False,'56:28:00,19.9348544591731,0.138128760721376,99.6209087245192,544203.06163478,7.44329270641615,72.6723035677176,OUT,Weldon Springs_OUT,7/14/2022 1:03:00 PM,St. Charles,7/14/2022 3:38:22 PM,7/14/2022 3:28:00 PM,203280,38.7556,-90.4862,6.83658547135288,False,20,3476,38.7556,-90.4862,6.89257917247968,8.34667903584382,337.969631155679,330.275808018116,0,0,0,,0003
368,True,'56:40:15,20,0.230550239939349,100,546320.257207566,5.9864241080188,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 3:40:15 PM,St. Charles,7/14/2022 3:40:15 PM,7/14/2022 3:40:15 PM,204015,38.7734,-90.4812,1.94923640582185,True,20,3493,38.7734,-90.4812,1.24526278998522,8.34667903584382,339.255719991737,331.540686330741,0,0,0,,0003
370,False,'56:40:15,20,0.230550239939349,100,546320.257207566,5.9864241080188,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 3:40:15 PM,St. Charles,7/14/2022 3:40:15 PM,7/16/2022 12:16:45 PM,364605,38.7244,-90.5715,0.0564583924674091,True,20,3493,38.7734,-90.4812,1.24526278998522,8.34667903584382,339.255719991737,331.540686330741,0,0,0,race finished(3),0003
