index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
580,False,'29:41:21,7.89501759175501,0.718726086587512,49.9807916157745,273178.368495015,5.41814630104366,112.926850412856,OUT,Glasgow_OUT,7/13/2022 7:25:56 AM,Franklin Island,7/13/2022 1:18:04 PM,7/13/2022 12:42:02 PM,106922,38.9712,-92.7763,5.30483681210972,False,8,1754,38.9712,-92.7763,5.45617073108421,6.87089893622947,169.562694453666,164.974112738104,0,0,0,,0114
582,False,'29:46:21,7.91144460728708,0.878124479264995,50.1308962162177,273997.908327785,5.46671128387535,-98.2684499501614,OUT,Glasgow_OUT,7/13/2022 7:25:56 AM,Franklin Island,7/13/2022 1:17:09 PM,7/13/2022 12:47:02 PM,107222,38.9734,-92.7673,6.17699562145782,False,8,1760,38.9734,-92.7673,6.02959207532417,6.87089893622947,170.07193289664,165.490015568459,0,0,0,,0114
584,False,'29:53:21,7.93293023539567,0.30873589326679,50.3272247347009,275069.821118803,5.49035299141615,-241.791377958224,OUT,Glasgow_OUT,7/13/2022 7:25:56 AM,Franklin Island,7/13/2022 1:16:45 PM,7/13/2022 12:54:02 PM,107642,38.9784,-92.7568,5.73954934840397,False,8,1769,38.9784,-92.7568,5.70977133930074,6.87089893622947,170.737988625569,166.154832238021,0,0,0,,0114
586,False,'29:59:21,7.95134827384445,0.234921423300358,50.4955226398746,275988.69260345,5.50875449302166,298.872827477555,OUT,Glasgow_OUT,7/13/2022 7:25:56 AM,Franklin Island,7/13/2022 1:16:27 PM,7/13/2022 1:00:02 PM,108002,38.9808,-92.7466,5.64043753094203,False,8,1775,38.9808,-92.7466,5.71585265313436,6.87089893622947,171.308948895497,166.72788534911,0,0,0,,0114
588,False,'30:05:21,7.96870521718831,0.578853350886424,50.6541246111493,276854.62630989,5.4974847384866,119.34258573027,OUT,Glasgow_OUT,7/13/2022 7:25:56 AM,Franklin Island,7/13/2022 1:16:37 PM,7/13/2022 1:06:02 PM,108362,38.9831,-92.7372,5.09207008452148,False,8,1780,38.9831,-92.7372,5.10076229769138,6.87089893622947,171.847015155066,167.258028016419,0,0,0,,0114
590,False,'30:11:21,7.9871850495864,0.308051427202739,50.8229871688646,277776.580679726,5.51704187144514,-21.8867794437915,OUT,Glasgow_OUT,7/13/2022 7:25:56 AM,Franklin Island,7/13/2022 1:16:21 PM,7/13/2022 1:12:02 PM,108722,38.9848,-92.7268,5.82035989555861,False,8,1786,38.9848,-92.7268,5.81507120021349,6.87089893622947,172.41989104104,167.829518387599,0,0,0,,0114
592,True,'30:17:21,7.9997486020878,0.243429990357137,50.93778873003,278403.373276098,5.53054904914272,-293.894737440153,IN,Franklin Island_IN,7/13/2022 1:18:07 PM,Katfish Katy's,7/13/2022 4:07:17 PM,7/13/2022 1:18:02 PM,109082,38.9857,-92.7195,3.02681159202542,True,9,1790,38.9857,-92.7195,2.84716507023274,6.87089893622947,172.809361903933,168.229894217904,0,0,0,,0114
594,False,'30:28:22,7.99781843696116,0.645813809402891,50.9201515235297,278307.077804653,5.53054904914272,-490.135196653561,IN,Franklin Island_IN,7/13/2022 1:18:07 PM,Katfish Katy's,7/13/2022 4:18:57 PM,7/13/2022 1:29:03 PM,109743,38.9863,-92.7206,1.91426363213136,True,9,1789,38.9863,-92.7206,1.48024833742952,6.87089893622947,172.749526672034,168.304397359519,0,0,0,,0114
596,False,'30:43:23,7.99747741617701,0.540414342436777,50.9170353891078,278290.064360191,5.53054904914272,-523.47259833228,IN,Franklin Island_IN,7/13/2022 1:18:07 PM,Katfish Katy's,7/13/2022 4:34:05 PM,7/13/2022 1:44:04 PM,110644,38.9864,-92.7208,0.16038928601779,True,9,1789,38.9864,-92.7208,0.151982482937816,6.87089893622947,172.738955007765,168.32732440498,0,0,0,,0114
598,False,'32:18:22,7.99748783963746,0.543635926653922,50.9171306352201,278290.584384113,5.53054904914272,-487.055721451583,IN,Franklin Island_IN,7/13/2022 1:18:07 PM,Katfish Katy's,7/13/2022 6:09:03 PM,7/13/2022 3:19:03 PM,116343,38.9863,-92.7208,0.00449239138923595,True,9,1789,38.9863,-92.7208,0.00427216781982953,6.87089893622947,172.739278135649,168.341461945555,0,0,0,,0114
600,False,'32:26:22,7.99905485645412,0.0280767606481807,50.9314495133324,278368.762474185,5.53054904914272,-319.445073515236,IN,Franklin Island_IN,7/13/2022 1:18:07 PM,Katfish Katy's,7/13/2022 6:16:32 PM,7/13/2022 3:27:03 PM,116823,38.9858,-92.7199,0.226428980266527,True,9,1790,38.9858,-92.7199,0.204172976737188,6.87089893622947,172.787855748684,168.413502051891,0,0,0,,0114
602,False,'32:32:22,8.00580129024016,0.214920426952922,50.9667507265313,278561.499740572,5.4602877533487,-166.434766560019,IN,Franklin Island_IN,7/13/2022 1:18:07 PM,Katfish Katy's,7/13/2022 6:23:24 PM,7/13/2022 3:33:03 PM,117183,38.9852,-92.7177,3.13508790899583,True,9,1791,38.9852,-92.7177,3.07140369635214,6.87089893622947,172.907617133688,168.544028065601,0,0,0,,0114
604,False,'32:39:22,8.03864668121707,0.332635239651191,51.117719897854,279385.759950146,5.3565064758929,-252.228666523244,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:27:57 PM,7/13/2022 3:40:03 PM,117603,38.9834,-92.7083,4.83773847099291,False,9,1796,38.9834,-92.7083,4.72890299753263,6.87089893622947,173.419788682824,169.065093751194,0,0,0,,0114
606,False,'32:45:22,8.07550433647787,0.0613113711650078,51.287130871696,280310.708557729,5.38897411121191,-97.5473493593063,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:26:33 PM,7/13/2022 3:46:03 PM,117963,38.9789,-92.6992,5.6032140926131,False,9,1802,38.9789,-92.6992,5.57696375976527,6.87089893622947,173.994525101877,169.645016267082,0,0,0,,0114
608,False,'32:50:22,8.1058215967681,0.746795664347114,51.4264798496395,281071.524933399,5.40897063754687,12.468106274526,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:25:43 PM,7/13/2022 3:51:03 PM,118263,38.9753,-92.6918,5.65352772868061,False,9,1806,38.9753,-92.6918,5.70422266184408,6.87089893622947,174.4672744803,170.114547675676,0,0,0,,0114
610,False,'32:57:00,8.14127695691881,0.144855130107041,51.5894453733157,281961.282726474,5.37009554938558,142.916140508198,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:27:17 PM,7/13/2022 3:57:41 PM,118661,38.9743,-92.6816,4.25740212095445,False,9,1812,38.9743,-92.6816,4.22339548557975,6.87089893622947,175.020144340986,170.667415106561,0,0,0,,0114
612,False,'33:02:00,8.1684038754162,0.571147481497727,51.7141303986505,282642.036977245,5.34938122652254,192.275594722399,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:28:07 PM,7/13/2022 4:02:41 PM,118961,38.9745,-92.6737,5.03144189271222,False,9,1815,38.9745,-92.6737,4.99216776919005,6.87089893622947,175.443145421408,171.092812775618,0,0,0,,0114
614,False,'33:09:00,8.20854442406972,0.817682718775818,51.8986307253758,283649.370306563,5.35038438554237,155.098264558005,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:28:04 PM,7/13/2022 4:09:41 PM,119381,38.976,-92.6622,5.11378934084337,False,9,1821,38.976,-92.6622,5.0766746482134,6.87089893622947,176.069073333226,171.721251769361,0,0,0,,0114
616,False,'33:15:07,8.24100145560812,0.869106709084351,52.0478148577367,284463.884575453,5.31790760599456,-65.5123578608659,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:29:20 PM,7/13/2022 4:15:48 PM,119748,38.9774,-92.653,5.25095539671716,False,9,1826,38.9774,-92.653,5.23748226897213,6.87089893622947,176.575189035581,172.226328687012,0,0,0,,0114
618,False,'33:21:08,8.26845699479414,0.176433700918002,52.1740103413601,285152.88561366,5.231055152307,-258.669692281714,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:32:39 PM,7/13/2022 4:21:49 PM,120109,38.9774,-92.645,5.04192463911947,False,9,1831,38.9774,-92.645,4.98729341318871,6.87089893622947,177.003314432145,172.656741771151,0,0,0,,0114
620,False,'33:27:07,8.29707444925326,0.675237331374928,52.3055464033937,285871.045096873,5.16795839905268,-170.484440014413,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:35:03 PM,7/13/2022 4:27:48 PM,120468,38.9763,-92.6368,4.58131841719882,False,9,1835,38.9763,-92.6368,4.56103443850128,6.87089893622947,177.449558046446,173.104281775328,0,0,0,,0114
622,False,'33:33:07,8.32496313604469,0.0212823261576275,52.4337327884222,286570.916041798,5.0997953446232,-103.952542487074,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:37:38 PM,7/13/2022 4:33:48 PM,120828,38.9749,-92.6289,4.58632764077662,False,9,1840,38.9749,-92.6289,4.56743186875163,6.87089893622947,177.884437689905,173.540009660413,0,0,0,,0114
624,False,'33:39:07,8.35392348909551,0.472423441027599,52.5668449350966,287297.680618653,5.05128201495624,-32.9614020075556,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:39:28 PM,7/13/2022 4:39:48 PM,121188,38.9729,-92.6209,4.77727063260734,False,9,1844,38.9729,-92.6209,4.76743178260166,6.87089893622947,178.336028261502,173.991955527286,0,0,0,,0114
626,False,'33:45:07,8.38543533460645,0.338955993820548,52.7116846542212,288088.47529676,5.03963248780901,41.4245917494214,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:39:53 PM,7/13/2022 4:45:48 PM,121548,38.9698,-92.6127,4.84695808145525,False,9,1849,38.9698,-92.6127,4.85100062506959,6.87089893622947,178.827405293452,174.482418757262,0,0,0,,0114
628,False,'33:51:07,8.41353160040096,0.726916153851713,52.8408251466342,288793.555469143,4.98488502060176,-18.3044971657826,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:41:52 PM,7/13/2022 4:51:48 PM,121908,38.9676,-92.6051,4.63241716629806,False,9,1853,38.9676,-92.6051,4.64426710654806,6.87089893622947,179.265521800789,174.919225021417,0,0,0,,0114
630,False,'33:57:07,8.44288396586269,0.326893210064239,52.9757391226387,289530.157658594,4.94987453918492,-282.295241065367,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:43:06 PM,7/13/2022 4:57:48 PM,122268,38.9673,-92.5967,4.3730856059977,False,9,1858,38.9673,-92.5967,4.13615111397316,6.87089893622947,179.723225181453,175.389839192589,0,0,0,,0114
632,False,'34:03:07,8.46325356275137,0.434191007678707,53.0693650796146,290041.335869631,4.89254329997341,-649.391373493557,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:46:26 PM,7/13/2022 5:03:48 PM,122628,38.9685,-92.5911,2.61751274085507,False,9,1861,38.9685,-92.5911,2.72813824129061,6.87089893622947,180.04085659589,175.705128520345,0,0,0,,0114
634,False,'34:09:08,8.49027182658814,0.637466225037404,53.193550689245,290719.363414745,4.83480006507965,-647.448665217117,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:48:27 PM,7/13/2022 5:09:49 PM,122989,38.9694,-92.5837,4.18103077741343,False,9,1865,38.9694,-92.5837,4.4115442508071,6.87089893622947,180.462163379968,176.108377785977,0,0,0,,0114
636,False,'34:15:08,8.52176081330843,0.549600475522391,53.3382853411873,291509.584447936,4.84162452479181,-333.818155228119,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:48:13 PM,7/13/2022 5:15:49 PM,123349,38.9712,-92.5754,4.98189839458522,False,9,1870,38.9712,-92.5754,5.17926361897553,6.87089893622947,180.953183965492,176.571891006928,0,0,0,,0114
638,False,'34:21:08,8.55463217754992,0.989026430201325,53.489373894929,292334.496460634,4.86588596636213,24.8405935202201,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:47:27 PM,7/13/2022 5:21:49 PM,123709,38.9731,-92.5661,5.37181073065624,False,9,1875,38.9731,-92.5661,5.35904857666953,6.87089893622947,181.465760526314,177.090566513714,0,0,0,,0114
640,False,'34:27:43,8.59499706737525,0.919546455039031,53.674905373965,293347.459666651,4.94624842618336,259.40971146866,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:45:00 PM,7/13/2022 5:28:24 PM,124104,38.9694,-92.556,5.73234134695709,False,9,1882,38.9694,-92.556,5.95002701723427,6.87089893622947,182.095186681329,177.699833221416,0,0,0,,0114
642,False,'34:32:44,8.62333709600976,0.316960765043994,53.8051662876262,294058.657105524,4.97034213144741,221.914240271704,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:44:19 PM,7/13/2022 5:33:25 PM,124405,38.965,-92.5503,5.30661957677194,False,9,1887,38.965,-92.5503,5.39817498320807,6.87089893622947,182.537104281838,178.131804712071,0,0,0,,0114
644,False,'34:39:44,8.66680910499278,0.111851054816851,54.0049791982568,295149.59395143,5.05206113750909,120.743786631599,OUT,Franklin Island_OUT,7/13/2022 3:32:58 PM,Katfish Katy's,7/13/2022 6:42:07 PM,7/13/2022 5:40:25 PM,124825,38.9572,-92.5429,5.67517692169042,False,9,1894,38.9572,-92.5429,5.74096458632544,6.87089893622947,183.214981010434,178.802662135529,0,0,0,,0114
646,True,'52:19:19,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.04133641622489,-278.700881673828,IN,Jeff City_IN,7/14/2022 11:20:00 AM,Mokane,7/14/2022 3:07:29 PM,7/14/2022 11:20:00 AM,188400,38.587,-92.1772,1.82764260619957,True,12,2307,38.587,-92.1772,2.32334457823025,6.87089893622947,224.282882494342,211.093190892685,0,0,0,,0114
648,False,'52:37:37,10.9945998817521,0.664650760165951,66.0681426957291,361011.952374862,5.04133641622489,-756.163358822171,IN,Jeff City_IN,7/14/2022 11:20:00 AM,Mokane,7/14/2022 3:27:29 PM,7/14/2022 11:38:18 AM,189498,38.5891,-92.1787,0.0562972798162354,True,12,2304,38.5891,-92.1787,0.0276579733027433,6.87089893622947,224.139953187564,211.272120288182,0,0,0,,0114
650,False,'52:44:36,10.996126169812,0.0211782281443144,66.0800330576923,361076.871272924,5.04133641622489,-617.62986919041,IN,Jeff City_IN,7/14/2022 11:20:00 AM,Mokane,7/14/2022 3:33:59 PM,7/14/2022 11:45:17 AM,189917,38.5885,-92.1783,0.890328553858854,True,12,2306,38.5885,-92.1783,0.709375495176992,6.87089893622947,224.180291920652,211.322086333774,0,0,0,,0114
652,True,'52:49:35,11.0111451283161,0.179075313418015,66.1730043886208,361584.475362183,4.9549880344758,166.28707772714,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 3:39:08 PM,7/14/2022 11:50:16 AM,190216,38.5846,-92.1743,4.74235032918441,False,12,2312,38.5846,-92.1743,4.63108932930134,6.87089893622947,224.495702478779,211.679530818957,0,0,0,,0114
654,False,'52:55:35,11.0382766924104,0.407725262636653,66.3258662349817,362419.069182983,4.97442466825802,142.142918923611,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 3:37:59 PM,7/14/2022 11:56:16 AM,190576,38.5818,-92.1655,5.24624735135649,False,12,2320,38.5818,-92.1655,5.20935553997914,6.87089893622947,225.014295036244,212.19472028516,0,0,0,,0114
656,False,'53:02:34,11.0670005347952,0.904068545778937,66.4876991306547,363302.64306323,4.94914843424257,-122.39049733285,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 3:39:26 PM,7/14/2022 12:03:15 PM,190995,38.5784,-92.1563,4.61196565719029,False,12,2324,38.5784,-92.1563,4.58635593839499,6.87089893622947,225.563322391643,212.745112394309,0,0,0,,0114
658,False,'53:08:35,11.08998388371,0.312736690345403,66.617189532994,364009.633670881,4.90154833007132,-339.00418428079,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 3:42:11 PM,7/14/2022 12:09:16 PM,191356,38.5752,-92.1492,4.53033766703573,False,12,2329,38.5752,-92.1492,4.48615876752934,6.87089893622947,226.002625988419,213.188379276485,0,0,0,,0114
660,False,'53:14:34,11.1100067813432,0.0631049743050972,66.7300004675594,364625.557860915,4.8133443366212,-79.5834721188887,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 3:47:18 PM,7/14/2022 12:15:15 PM,191715,38.5713,-92.1441,4.41482629270723,False,12,2333,38.5713,-92.1441,4.26464085115835,6.87089893622947,226.385343536708,213.578604567126,0,0,0,,0114
662,False,'53:20:35,11.1310819232597,0.130281130812449,66.8487398478063,365273.85012873,4.74575252332909,147.735969129635,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 3:51:14 PM,7/14/2022 12:21:16 PM,192076,38.5678,-92.1381,3.71254983846171,False,12,2337,38.5678,-92.1381,3.6720865366523,6.87089893622947,226.788173676079,213.984752785386,0,0,0,,0114
664,False,'53:26:34,11.1538293456243,0.442830709921155,66.9769010172293,365973.583401703,4.71312766510632,152.011210375168,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 3:53:08 PM,7/14/2022 12:27:15 PM,192435,38.5653,-92.1307,4.18943945784282,False,12,2341,38.5653,-92.1307,4.16346456938131,6.87089893622947,227.222967774154,214.420979663152,0,0,0,,0114
666,False,'53:32:35,11.1705665896801,0.632977697600547,67.0712002629516,366488.437628965,4.58494213775686,180.072356747834,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:00:44 PM,7/14/2022 12:33:16 PM,192796,38.5636,-92.1252,3.25988780986096,False,12,2344,38.5636,-92.1252,3.25115785498195,6.87089893622947,227.542883359177,214.741744251439,0,0,0,,0114
668,False,'53:38:35,11.1877968084728,0.904749471539741,67.1682769758423,367018.456248071,4.5436686952247,175.471851442749,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:04:16 PM,7/14/2022 12:39:16 PM,193156,38.5621,-92.1194,3.64223193683593,False,12,2347,38.5621,-92.1194,3.62189514533965,6.87089893622947,227.872221660438,215.072176766051,0,0,0,,0114
670,False,'53:44:35,11.2049146531317,0.186192357594505,67.2647205620353,367545.018127367,4.50331241661518,217.378985323459,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:07:44 PM,7/14/2022 12:45:16 PM,193516,38.5607,-92.1136,3.62292208919816,False,12,2351,38.5607,-92.1136,3.5967615993589,6.87089893622947,228.199412043163,215.400629834761,0,0,0,,0114
672,False,'53:50:34,11.2287778306025,0.728395039688242,67.3991680032349,368279.073134021,4.50962000342531,239.868144682847,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:07:22 PM,7/14/2022 12:51:15 PM,193875,38.5593,-92.1053,4.74968686404572,False,12,2355,38.5593,-92.1053,4.6948581408964,6.87089893622947,228.655532677815,215.860485202818,0,0,0,,0114
674,False,'53:56:36,11.2534418879663,0.441139292709005,67.5381276789202,369037.764000501,4.52436831758654,152.885490783554,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:06:31 PM,7/14/2022 12:57:17 PM,194237,38.5591,-92.0965,4.65722000317903,False,12,2360,38.5591,-92.0965,4.58036083194714,6.87089893622947,229.12696132606,216.337826268279,0,0,0,,0114
676,False,'54:02:36,11.2770952939477,0.910972993743321,67.6713932473358,369765.366228086,4.52348509510543,112.806496745065,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:06:33 PM,7/14/2022 1:03:17 PM,194597,38.5596,-92.0882,4.31249301147764,False,12,2364,38.5596,-92.0882,4.33453447594806,6.87089893622947,229.579072389689,216.789189847472,0,0,0,,0114
678,False,'54:08:36,11.2988094314395,0.0711105466746166,67.7937327902241,370433.314633556,4.4927725958347,41.5460819192853,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:08:16 PM,7/14/2022 1:09:17 PM,194957,38.5593,-92.0806,4.45540478101755,False,12,2369,38.5593,-92.0806,4.46500451996675,6.87089893622947,229.994116286749,217.200822085812,0,0,0,,0114
680,False,'54:14:34,11.3256517210872,0.188593869210487,67.9449648364794,371259.010085472,4.54908274716872,37.6258660940713,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:05:15 PM,7/14/2022 1:15:15 PM,195315,38.558,-92.0713,5.33039813715195,False,12,2374,38.558,-92.0713,5.33583565510809,6.87089893622947,230.507179654131,217.712060791455,0,0,0,,0114
682,False,'54:19:35,11.3445387315414,0.794100136631956,68.0513760732304,371839.993259301,4.53282330898403,96.0627123702747,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:06:06 PM,7/14/2022 1:20:16 PM,195616,38.5568,-92.0648,4.39984579220466,False,12,2377,38.5568,-92.0648,4.36422035040756,6.87089893622947,230.868185861522,218.074334960789,0,0,0,,0114
684,False,'54:27:07,11.3730905819791,0.226734948237871,68.2122399497013,372718.276496673,4.51299404291183,126.900448914841,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:07:06 PM,7/14/2022 1:27:48 PM,196068,38.5573,-92.0547,4.25650654729794,False,12,2383,38.5573,-92.0547,4.22003778409229,6.87089893622947,231.413925763851,218.623044802938,0,0,0,,0114
686,False,'54:31:16,11.3894848083296,0.345985259791171,68.3046066006206,373222.579159112,4.51369932002567,153.313184814696,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:07:04 PM,7/14/2022 1:31:57 PM,196317,38.5585,-92.0491,4.14327794158897,False,12,2386,38.5585,-92.0491,4.12222960177176,6.87089893622947,231.727284910459,218.937123176172,0,0,0,,0114
688,False,'54:39:07,11.4197744227238,0.0387553918145136,68.4752612066643,374154.317739313,4.50504567405404,14.5098898302334,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:07:30 PM,7/14/2022 1:39:48 PM,196788,38.5617,-92.0392,4.76967309443514,False,12,2392,38.5617,-92.0392,4.73906096791102,6.87089893622947,232.306240422892,219.51799439142,0,0,0,,0114
690,False,'54:45:08,11.4436962542001,0.622056668709973,68.6100391101823,374890.177001348,4.50963021252888,-6.9292140720372,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:07:17 PM,7/14/2022 1:45:49 PM,197149,38.5644,-92.0315,4.55237414729091,False,12,2396,38.5644,-92.0315,4.5508044258547,6.87089893622947,232.763482169862,219.974500183365,0,0,0,,0114
692,False,'54:51:07,11.4709528673792,0.898829549419038,68.7636054951365,375728.617456023,4.5696148893915,-85.6467690907079,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:04:34 PM,7/14/2022 1:51:48 PM,197508,38.5663,-92.0222,5.35197218371692,False,12,2401,38.5663,-92.0222,5.33300239589804,6.87089893622947,233.284464914803,220.494486787019,0,0,0,,0114
694,False,'54:57:09,11.4963171903486,0.737489331458667,68.9065105347175,376508.849187059,4.59095935843902,-54.0242984365143,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:03:39 PM,7/14/2022 1:57:50 PM,197870,38.5675,-92.0135,4.79477896760963,False,12,2406,38.5675,-92.0135,4.88322720116103,6.87089893622947,233.769278435738,220.972499942689,0,0,0,,0114
696,False,'55:03:19,11.5214103936609,0.470338512570075,69.0478880600267,377280.741008544,4.59748938767233,178.082970834115,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:03:23 PM,7/14/2022 2:04:00 PM,198240,38.5707,-92.0056,4.72460291324503,False,12,2411,38.5707,-92.0056,4.6641963509996,6.87089893622947,234.248909777132,221.454641261418,0,0,0,,0114
698,False,'55:08:08,11.5431145252965,0.638368282395739,69.1701712289568,377948.381623952,4.63655082646967,139.3318626851,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:01:49 PM,7/14/2022 2:08:49 PM,198529,38.5749,-92.0001,5.27179298160477,False,12,2415,38.5749,-92.0001,5.260751787831,6.87089893622947,234.663762422315,221.870762618361,0,0,0,,0114
700,False,'55:15:09,11.571335719157,0.941153799448243,69.3291721544112,378816.493537061,4.63381346129108,143.868066933203,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 4:01:55 PM,7/14/2022 2:15:50 PM,198950,38.5803,-91.9929,4.45305295296519,False,12,2420,38.5803,-91.9929,4.40344065381997,6.87089893622947,235.203182156759,222.412449123575,0,0,0,,0114
702,False,'55:21:08,11.6020429619075,0.93554480564859,69.5021797188546,379761.078779707,4.73790653511202,116.868539656875,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 3:58:08 PM,7/14/2022 2:21:49 PM,199309,38.5864,-91.9854,5.51565486279439,False,12,2426,38.5864,-91.9854,5.54686618243545,6.87089893622947,235.790120215151,222.998116052089,0,0,0,,0114
704,False,'55:27:08,11.6280679415315,0.910027346314218,69.648806961685,380561.632964682,4.75579400625955,-172.843054797018,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 3:57:30 PM,7/14/2022 2:27:49 PM,199669,38.5909,-91.9782,4.38998036706593,False,12,2431,38.5909,-91.9782,4.33857937088341,6.87089893622947,236.28756152352,223.498960673897,0,0,0,,0114
706,False,'55:32:12,11.6463019134211,0.380198017032015,69.7515389162402,381122.528024578,4.70961044054033,-134.027511524183,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 3:59:00 PM,7/14/2022 2:32:53 PM,199973,38.5928,-91.9722,3.37859811311341,False,12,2435,38.5928,-91.9722,3.34848917164116,6.87089893622947,236.636085555607,223.84948943664,0,0,0,,0114
708,False,'55:39:05,11.6731866117654,0.454344158819709,69.9030098971784,381949.528010062,4.68884551312889,-124.351930235644,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 3:59:42 PM,7/14/2022 2:39:46 PM,200386,38.5948,-91.963,5.28618834214766,False,12,2440,38.5948,-91.963,5.25092528311936,6.87089893622947,237.149959522568,224.365924921878,0,0,0,,0114
710,False,'55:45:05,11.7026500962575,0.133813150512783,70.0690100077522,382855.854015113,4.76910539960898,-31.3250726697586,OUT,Jeff City_OUT,7/14/2022 11:47:41 AM,Mokane,7/14/2022 3:57:16 PM,7/14/2022 2:45:46 PM,200746,38.5954,-91.9526,6.04081765928501,False,12,2446,38.5954,-91.9526,6.03053602407653,6.87089893622947,237.713124392882,224.929859175176,0,0,0,,0114
