index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'39:56:46,11.6779829530721,0.358872431873221,69.9300329462505,382097.068225699,6.50294551216632,106.146254194226,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:53:33 PM,7/13/2022 10:56:46 PM,143806,38.5944,-91.9612,6.12030484452997,False,12,2441,38.5944,-91.9612,6.16896217545677,7.66357052342062,237.241636762261,214.835592434983,0,0,0,,1277
266,False,'40:01:09,11.7017799628201,0.976041928751022,70.0641075921244,382829.087847575,6.48578820950979,1.09965376863194,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:53:52 PM,7/13/2022 11:01:09 PM,144069,38.5953,-91.9529,6.08375653903534,False,12,2445,38.5953,-91.9529,6.07974151041245,7.66357052342062,237.696492667447,215.288622515081,0,0,0,,1277
268,False,'40:06:11,11.728994400372,0.193554208843636,70.2174363555303,383666.230938123,6.46580186633773,-381.136395774353,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:54:15 PM,7/13/2022 11:06:11 PM,144371,38.5975,-91.944,6.02087186839777,False,12,2451,38.5975,-91.944,6.28459271196439,7.66357052342062,238.216669267694,215.795304471853,0,0,0,,1277
270,False,'40:11:11,11.7553382343397,0.135173833106794,70.3658600544565,384476.593398953,6.43580371446574,-299.418973220889,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:54:46 PM,7/13/2022 11:11:11 PM,144671,38.6013,-91.9367,5.57229813454543,False,12,2456,38.6013,-91.9367,5.79674251619197,7.66357052342062,238.720205156125,216.270577959338,0,0,0,,1277
272,False,'40:15:09,11.7763103184608,0.105022083739547,70.4840187971536,385121.715506765,6.41612048553857,-79.2351975955533,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:55:07 PM,7/13/2022 11:15:09 PM,144909,38.6054,-91.9316,6.79575787524956,False,12,2460,38.6054,-91.9316,6.82532448846683,7.66357052342062,239.121065449395,216.666099354023,0,0,0,,1277
274,False,'40:17:53,11.7914640530865,0.966340386982377,70.5693963981683,385587.859413423,6.41396849534559,1.10008155353789,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:55:10 PM,7/13/2022 11:17:53 PM,145073,38.6087,-91.9283,6.51831168116112,False,12,2462,38.6087,-91.9283,6.51901732609933,7.66357052342062,239.410713844429,216.955926949174,0,0,0,,1277
276,False,'40:24:21,11.8266638833584,0.785341258254508,70.7677156335891,386670.641104004,6.3985094359644,229.632094996003,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:55:25 PM,7/13/2022 11:24:21 PM,145461,38.6163,-91.9208,6.08069019887429,False,12,2469,38.6163,-91.9208,6.2477999543436,7.66357052342062,240.083523194438,217.620431919821,0,0,0,,1277
278,False,'40:27:07,11.8414468460844,0.631359657596483,70.8510042699952,387125.379699293,6.38795812473954,-18.7516969573329,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:55:34 PM,7/13/2022 11:27:07 PM,145627,38.6194,-91.9174,6.50391354926787,False,12,2472,38.6194,-91.9174,6.49128233307555,7.66357052342062,240.366084657549,217.904141575517,0,0,0,,1277
280,False,'40:33:18,11.8749218477374,0.00822867907916901,71.0396056547821,388155.103950862,6.37262056815869,-56.9591928679207,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:55:48 PM,7/13/2022 11:33:18 PM,145998,38.6247,-91.9077,6.30429773435428,False,12,2479,38.6247,-91.9077,6.27812416558111,7.66357052342062,241.005925643422,218.545869469384,0,0,0,,1277
282,False,'40:45:57,11.9461929615217,0.700737008691932,71.4411539771489,390347.474098012,6.38823618505342,-521.071566031851,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:55:36 PM,7/13/2022 11:45:57 PM,146757,38.6384,-91.8914,6.13073652243104,False,12,2492,38.6384,-91.8914,6.45244234697437,7.66357052342062,242.368201295582,219.844351802392,0,0,0,,1277
284,False,'40:51:50,11.9784525600564,0.930113905836516,71.6229076636574,391339.811344217,6.37992110566012,-43.2614158093482,OUT,Jeff City_OUT,7/13/2022 8:58:59 PM,Mokane,7/13/2022 11:55:42 PM,7/13/2022 11:51:50 PM,147110,38.6463,-91.8863,6.71279441359721,False,12,2498,38.6463,-91.8863,6.59017192293096,7.66357052342062,242.984811073358,220.456348138115,0,0,0,,1277
286,False,'41:03:06,12.1100003650621,0.478205880295252,71.962972014172,393196.491819891,6.34271267179806,140.919894738785,OUT,Mokane_OUT,7/13/2022 11:56:00 PM,Chamois,7/14/2022 12:59:52 AM,7/14/2022 12:03:06 AM,147786,38.6605,-91.8758,5.99782289299805,False,13,2510,38.6605,-91.8758,6.05231142195323,7.66357052342062,244.138498834132,221.591571285208,0,0,0,,1277
288,False,'41:09:27,12.2205351578409,0.944347663029168,72.1826983728766,394396.151941808,6.40524711224606,162.014181134817,OUT,Mokane_OUT,7/13/2022 11:56:00 PM,Chamois,7/14/2022 12:58:41 AM,7/14/2022 12:09:27 AM,148167,38.6669,-91.865,7.13683957115835,False,13,2517,38.6669,-91.865,7.23412214102468,7.66357052342062,244.883933074366,222.325160520735,0,0,0,,1277
290,False,'41:12:11,12.2680460527891,0.183881318052837,72.277142806917,394911.798867025,6.42954806094055,245.708928924043,OUT,Mokane_OUT,7/13/2022 11:56:00 PM,Chamois,7/14/2022 12:58:14 AM,7/14/2022 12:12:11 AM,148331,38.6688,-91.8597,6.82049227649583,False,13,2521,38.6688,-91.8597,7.02008351858344,7.66357052342062,245.204341219062,222.640139786255,0,0,0,,1277
292,False,'41:16:13,12.3357942644292,0.708826728043571,72.4118159489946,395647.086153431,6.45053632670506,117.453168973097,OUT,Mokane_OUT,7/13/2022 11:56:00 PM,Chamois,7/14/2022 12:57:52 AM,7/14/2022 12:16:13 AM,148573,38.6711,-91.8519,7.05082065955004,False,13,2525,38.6711,-91.8519,7.09741951626295,7.66357052342062,245.661227556853,223.090521875358,0,0,0,,1277
294,False,'41:21:13,12.4168426459054,0.191906145244916,72.5729278061118,396526.723313446,6.45872550547247,-355.015490548589,OUT,Mokane_OUT,7/13/2022 11:56:00 PM,Chamois,7/14/2022 12:57:45 AM,7/14/2022 12:21:13 AM,148873,38.6735,-91.8422,7.04477004913469,False,13,2531,38.6735,-91.8422,6.95960305830956,7.66357052342062,246.207808747708,223.640064188959,0,0,0,,1277
296,False,'41:23:11,12.4534345529497,0.677655141655638,72.6456669526806,396923.863893008,6.48664424408254,-537.060006203833,OUT,Mokane_OUT,7/13/2022 11:56:00 PM,Chamois,7/14/2022 12:57:16 AM,7/14/2022 12:23:11 AM,148991,38.6748,-91.8383,6.93184542093407,False,13,2533,38.6748,-91.8383,7.48924030104125,7.66357052342062,246.454580463116,223.869068601815,0,0,0,,1277
298,False,'41:29:23,12.5481819170888,0.0856504066610805,72.8340103040886,397952.179336109,6.45955698359394,-183.051842312978,OUT,Mokane_OUT,7/13/2022 11:56:00 PM,Chamois,7/14/2022 12:57:41 AM,7/14/2022 12:29:23 AM,149363,38.6782,-91.8276,6.01515693283782,False,13,2540,38.6782,-91.8276,6.12300209904666,7.66357052342062,247.093546055992,224.49324324793,0,0,0,,1277
300,False,'41:47:05,12.8213971029777,0.517797618885422,73.3771205450268,400917.448053523,6.40886845643463,465.789731555688,OUT,Mokane_OUT,7/13/2022 11:56:00 PM,Chamois,7/14/2022 12:58:21 AM,7/14/2022 12:47:05 AM,150425,38.6832,-91.7953,6.09743078934194,False,13,2558,38.6832,-91.7953,6.292359984603,7.66357052342062,248.936078614236,226.276202871708,0,0,0,,1277
302,True,'42:01:39,13.0030357889088,0.717715691677564,73.7354796653002,402874.014158981,6.11779358580255,425.667712905371,IN,Chamois_IN,7/14/2022 12:58:23 AM,Portland,7/14/2022 1:37:58 AM,7/14/2022 1:01:39 AM,151299,38.6814,-91.7729,5.01781558476058,True,14,2570,38.6814,-91.7729,5.00179764329257,7.66357052342062,250.151832427875,227.492182524741,0,0,0,,1277
304,True,'46:34:13,13.519314040119,0.855836394407949,74.3007248943767,405960.135298131,6.28134803112087,75.5971117923872,OUT,Chamois_OUT,7/14/2022 5:17:10 AM,Portland,7/14/2022 5:51:16 AM,7/14/2022 5:34:13 AM,167653,38.696,-91.744,7.45329436003382,False,14,2589,38.696,-91.744,7.48617739125461,7.66357052342062,252.069459199498,229.405201858656,0,0,0,,1277
306,False,'46:40:59,13.7350150857848,0.0269553324074133,74.5368843426657,407249.516664101,6.35903993739437,392.98956044157,OUT,Chamois_OUT,7/14/2022 5:17:10 AM,Portland,7/14/2022 5:50:16 AM,7/14/2022 5:40:59 AM,168059,38.7037,-91.7337,6.72199698814095,False,14,2598,38.7037,-91.7337,7.13834214889017,7.66357052342062,252.870643636119,230.181543618083,0,0,0,,1277
308,False,'46:46:23,13.9088754244356,0.481117680165618,74.727234656121,408288.789701678,6.42120669448838,85.9662800130421,OUT,Chamois_OUT,7/14/2022 5:17:10 AM,Portland,7/14/2022 5:49:32 AM,7/14/2022 5:46:23 AM,168383,38.7072,-91.723,7.31529487532437,False,14,2604,38.7072,-91.723,7.37977000873746,7.66357052342062,253.516417962538,230.811996803702,0,0,0,,1277
310,False,'46:57:16,14.0636007146469,0.359663415441283,75.1358063119429,410519.50578565,6.605526852148,30.3505890910216,OUT,Portland_OUT,7/14/2022 5:49:33 AM,Hermann,7/14/2022 8:17:22 AM,7/14/2022 5:57:16 AM,169036,38.7085,-91.6976,7.56881849387647,False,15,2618,38.7085,-91.6976,7.58097825455182,7.66357052342062,254.902520675179,232.190779055309,0,0,0,,1277
312,False,'48:27:03,14.7469896947758,0.588460644665147,78.4539047981228,428635.631943338,7.51050976488402,-82.4373360693737,OUT,Portland_OUT,7/14/2022 5:49:33 AM,Hermann,7/14/2022 8:00:20 AM,7/14/2022 7:27:03 AM,174423,38.6938,-91.5095,7.13584691453577,False,15,2730,38.6938,-91.5095,7.15768964741482,7.66357052342062,266.159359584504,242.603556195808,0,0,0,,1277
314,True,'49:08:19,15.0387952853587,0.701328728154671,79.8695983561998,436365.02370358,7.2270223738609,293.492740884031,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:18:58 AM,7/14/2022 8:08:19 AM,176899,38.7099,-91.4239,6.78146807972458,False,16,2781,38.7099,-91.4239,6.84909931333005,7.66357052342062,270.962180957834,247.372752297786,0,0,0,,1277
316,False,'49:14:20,15.0798114363855,0.842773172093882,80.0675547528512,437445.824370104,7.18189798132312,167.473479629148,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:20:12 AM,7/14/2022 8:14:20 AM,177260,38.7083,-91.4118,6.39232120422006,False,16,2788,38.7083,-91.4118,6.39473624424952,7.66357052342062,271.633759356564,248.035931934068,0,0,0,,1277
318,False,'49:20:21,15.119203932207,0.845482335558054,80.2576748965673,438483.840728879,7.11930206696519,17.5501784444849,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:21:53 AM,7/14/2022 8:20:21 AM,177621,38.7073,-91.3999,6.69622049009769,False,16,2795,38.7073,-91.3999,6.68460251842373,7.66357052342062,272.278752818977,248.682185533044,0,0,0,,1277
320,False,'49:40:52,15.2632220133062,0.358963756053572,80.9527498773566,442278.805252529,7.05270754148702,-43.845676575056,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:23:29 AM,7/14/2022 8:40:52 AM,178852,38.696,-91.3595,6.76806005698014,False,16,2819,38.696,-91.3595,6.87180438888167,7.66357052342062,274.636834449536,251.001108576262,0,0,0,,1277
322,False,'49:46:01,15.3009576797769,0.528349273586987,81.1348736596414,443273.163144536,7.06282472238547,79.0777931677219,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:23:15 AM,7/14/2022 8:46:01 AM,179161,38.6947,-91.3482,6.974232201999,False,16,2825,38.6947,-91.3482,6.94622384096406,7.66357052342062,275.254699798403,251.617868966757,0,0,0,,1277
324,False,'49:56:25,15.376968762958,0.0109099719968607,81.5017262227268,445276.101677495,7.0797977663645,-147.526261152282,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:22:52 AM,7/14/2022 8:56:25 AM,179785,38.706,-91.3315,7.26567716921149,False,16,2838,38.706,-91.3315,7.22413194637631,7.66357052342062,276.499268102606,252.832728046697,0,0,0,,1277
326,False,'50:02:26,15.4239676665061,0.864138535936682,81.728557199306,446514.551532223,7.13023324095532,-83.0036391787283,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:21:47 AM,7/14/2022 9:02:26 AM,180146,38.7093,-91.3183,7.92044419892827,False,16,2845,38.7093,-91.3183,7.9220213814472,7.66357052342062,277.268805165364,253.6041063847,0,0,0,,1277
328,False,'50:05:48,15.4522836997433,0.503761701336266,81.8652189719675,447260.696327135,7.18426065136115,18.6909672590435,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:20:41 AM,7/14/2022 9:05:48 AM,180348,38.7062,-91.3107,8.22132775504348,False,16,2850,38.7062,-91.3107,8.23514641673654,7.66357052342062,277.732438046161,254.067851116532,0,0,0,,1277
330,False,'50:10:49,15.4909707960909,0.847106763270095,82.0519346436758,448280.124978326,7.21220582237044,-116.085271918331,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:20:09 AM,7/14/2022 9:10:49 AM,180649,38.6994,-91.3029,7.9720487266344,False,16,2856,38.6994,-91.3029,7.8972518969517,7.66357052342062,278.365881642552,254.705974676885,0,0,0,,1277
332,False,'50:14:28,15.518102323945,0.341373681390906,82.1828796337635,448995.057331909,7.21677034059222,19.1632040964373,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:20:04 AM,7/14/2022 9:14:28 AM,180868,38.6939,-91.2987,7.22008422191501,False,16,2861,38.6939,-91.2987,7.24256537578075,7.66357052342062,278.810120011467,255.149777611647,0,0,0,,1277
334,False,'50:17:27,15.5406296363078,0.966761927190873,82.2916032821298,449588.665791191,7.22527536371365,136.068574163529,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:19:54 AM,7/14/2022 9:17:27 AM,181047,38.69,-91.294,7.46361301787761,False,16,2864,38.69,-91.294,7.43632160783475,7.66357052342062,279.178971207534,255.520834680678,0,0,0,,1277
336,False,'50:20:50,15.5639680732328,0.788059102344097,82.4042416638766,450203.6478788,7.20377195638907,34.0747327427719,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:20:17 AM,7/14/2022 9:20:50 AM,181250,38.6867,-91.2883,6.90327915069259,False,16,2868,38.6867,-91.2883,6.89440756391484,7.66357052342062,279.561103360516,255.904096866094,0,0,0,,1277
338,False,'50:25:50,15.6005339689921,0.796120886263185,82.5807197775861,451167.181597087,7.20258112111708,-116.866894757875,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:20:19 AM,7/14/2022 9:25:50 AM,181550,38.6824,-91.2787,7.35485012155345,False,16,2874,38.6824,-91.2787,7.32489987560244,7.66357052342062,280.159815455809,256.503189538073,0,0,0,,1277
340,False,'50:29:30,15.6246237302983,0.731616756602026,82.6969842788856,451801.961541678,7.1635029116699,13.7874509685412,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:20:58 AM,7/14/2022 9:29:30 AM,181770,38.6787,-91.2731,6.42006739935176,False,16,2878,38.6787,-91.2731,6.34998847291924,7.66357052342062,280.554249426787,256.902229218519,0,0,0,,1277
342,False,'50:32:30,15.6463426132987,0.295473380382205,82.8018062017233,452374.267392794,7.16144695964353,250.601628554656,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:21:00 AM,7/14/2022 9:32:30 AM,181950,38.6745,-91.2693,7.30941827525872,False,16,2882,38.6745,-91.2693,7.32067872631119,7.66357052342062,280.909863795819,257.257963926493,0,0,0,,1277
344,False,'50:35:53,15.6711654851455,0.396822912696482,82.9216089170517,453028.365248527,7.16367804504533,319.096100931313,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:20:58 AM,7/14/2022 9:35:53 AM,182153,38.6698,-91.2649,7.18053590251563,False,16,2886,38.6698,-91.2649,7.32316601852711,7.66357052342062,281.316301360276,257.660668065472,0,0,0,,1277
346,False,'50:40:52,15.7074255594261,0.324913964041372,83.0966110434627,453983.840383798,7.16246264783929,-249.92055257527,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:20:59 AM,7/14/2022 9:40:52 AM,182452,38.6645,-91.2562,7.03270826569507,False,16,2892,38.6645,-91.2562,7.03489946269731,7.66357052342062,281.910006084233,258.259551691879,0,0,0,,1277
348,False,'50:44:29,15.7328529111409,0.542812151535025,83.2193311621436,454653.866653774,7.14929754408259,-571.711404848225,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:21:11 AM,7/14/2022 9:44:29 AM,182669,38.6622,-91.2493,6.67100809553333,False,16,2896,38.6622,-91.2493,6.87601581465857,7.66357052342062,282.326341106438,258.66475845012,0,0,0,,1277
350,False,'50:47:29,15.7520527037279,0.614556650657591,83.3119951898941,455159.792931732,7.11252721961853,-429.998369333512,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:21:43 AM,7/14/2022 9:47:29 AM,182849,38.6601,-91.2443,5.97528653700337,False,16,2899,38.6601,-91.2443,5.84824148543168,7.66357052342062,282.640709120957,258.975930325301,0,0,0,,1277
352,False,'50:50:54,15.7738721518853,0.10839368028236,83.41730247071,455734.748736247,7.07177722522217,201.195388778296,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:22:18 AM,7/14/2022 9:50:54 AM,183054,38.6564,-91.2392,5.57056097882731,False,16,2903,38.6564,-91.2392,5.46951612412805,7.66357052342062,282.997970094692,259.351991669958,0,0,0,,1277
354,False,'50:55:56,15.8078597124183,0.605192380435885,83.581336755879,456630.341744316,7.04117562698479,-35.8351451738474,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:22:44 AM,7/14/2022 9:55:56 AM,183356,38.6514,-91.2314,6.9159662947549,False,16,2908,38.6514,-91.2314,6.90379247515011,7.66357052342062,283.554465789876,259.905908520752,0,0,0,,1277
356,False,'50:58:48,15.8288653399944,0.0542847769597198,83.6827162915071,457183.85287875,7.04770047753189,51.6203686550713,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:22:39 AM,7/14/2022 9:58:48 AM,183528,38.6469,-91.2287,7.29699200949722,False,16,2912,38.6469,-91.2287,7.30752562198601,7.66357052342062,283.898401663395,260.249985339557,0,0,0,,1277
358,False,'51:02:30,15.8566010807904,0.523554068005016,83.8165773966813,457914.706612912,7.06422984129652,161.050284933679,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:22:26 AM,7/14/2022 10:02:30 AM,183750,38.6406,-91.2266,7.28796479101995,False,16,2916,38.6406,-91.2266,7.38659612491051,7.66357052342062,284.352533119543,260.700783797395,0,0,0,,1277
360,False,'51:05:56,15.8829800171264,0.86955514897535,83.9438901516284,458609.807719679,7.08781573907109,222.468945309783,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:22:09 AM,7/14/2022 10:05:56 AM,183956,38.6346,-91.2267,6.86021573637922,False,16,2920,38.6346,-91.2267,7.14222786917191,7.66357052342062,284.78444892298,261.117039190662,0,0,0,,1277
362,False,'51:10:58,15.920809488415,0.0535929685094006,84.1264666644418,459606.63742601,7.10882732237125,-209.130081699459,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:21:54 AM,7/14/2022 10:10:58 AM,184258,38.6257,-91.2276,7.44348393172335,False,16,2927,38.6257,-91.2276,7.48651191013196,7.66357052342062,285.403850186061,261.735693656591,0,0,0,,1277
364,False,'51:14:31,15.9461305640382,0.0898372901315187,84.2486738624413,460273.863255973,7.10354435707026,-4.60901449944055,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:21:58 AM,7/14/2022 10:14:31 AM,184471,38.6206,-91.225,6.40296141645403,False,16,2931,38.6206,-91.225,6.91737081465254,7.66357052342062,285.818445095516,262.118574806694,0,0,0,,1277
366,False,'51:17:31,15.96891460478,0.903254017654953,84.3586365599026,460874.236665064,7.11873605054738,68.6653230980493,OUT,Hermann_OUT,7/14/2022 8:03:03 AM,New Haven,7/14/2022 10:21:48 AM,7/14/2022 10:17:31 AM,184651,38.6178,-91.2191,7.55849602397722,False,16,2934,38.6178,-91.2191,7.52671135410687,7.66357052342062,286.19149983651,262.492540202035,0,0,0,,1277
368,False,'51:21:00,15.9924663328066,0.799885036774369,84.4723043492573,461494.839103657,7.09518692653529,149.545469591171,IN,New Haven_IN,7/14/2022 10:22:03 AM,Washington,7/14/2022 12:12:54 PM,7/14/2022 10:21:00 AM,184860,38.6156,-91.2125,7.18976768013143,True,17,2938,38.6156,-91.2125,7.10761738501898,7.66357052342062,286.577124313685,262.881099807554,0,0,0,,1277
370,False,'51:32:34,16.0003329655874,0.0826942375107326,84.509950898186,461700.381414301,7.09518692653529,377.988208822666,IN,New Haven_IN,7/14/2022 10:22:03 AM,Washington,7/14/2022 12:23:24 PM,7/14/2022 10:32:34 AM,185554,38.6145,-91.2104,0.0459592907579917,True,17,2940,38.6145,-91.2104,0.0109484612947347,7.66357052342062,286.704842384305,263.02093168963,0,0,0,,1277
372,False,'51:36:02,16.0038848326497,0.54343087737045,84.5236774986022,461775.325791597,7.09518692653529,319.700711361806,IN,New Haven_IN,7/14/2022 10:22:03 AM,Washington,7/14/2022 12:26:28 PM,7/14/2022 10:36:02 AM,185762,38.6145,-91.2095,2.25738180695091,True,17,2940,38.6145,-91.2095,1.74180089994226,7.66357052342062,286.751410661377,263.078771279042,0,0,0,,1277
374,False,'51:38:34,16.0020588355671,0.306568476419581,84.5166207220184,461736.797262263,7.09518692653529,274.565271405623,IN,New Haven_IN,7/14/2022 10:22:03 AM,Washington,7/14/2022 12:29:12 PM,7/14/2022 10:38:34 AM,185914,38.6147,-91.2099,1.28993246113097,True,17,2940,38.6147,-91.2099,0.524203607356836,7.66357052342062,286.727470143169,263.128756164985,0,0,0,,1277
376,False,'51:41:33,16.0277273682444,0.654656750716326,84.6158197306385,462278.403173711,7.08139217147973,151.152814334612,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:29:33 PM,7/14/2022 10:41:33 AM,186093,38.614,-91.2037,7.71995651534765,False,17,2943,38.614,-91.2037,7.66794683031921,7.66357052342062,287.064008454088,263.467512827169,0,0,0,,1277
378,False,'51:46:03,16.0700020469283,0.280830006007006,84.7791951081052,463170.398683059,7.10075165821059,-72.1677342692466,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:29:04 PM,7/14/2022 10:46:03 AM,186363,38.6127,-91.1936,6.99224256697608,False,17,2949,38.6127,-91.1936,6.9441711365957,7.66357052342062,287.618268767202,264.022522487092,0,0,0,,1277
380,False,'51:50:34,16.1121500420021,0.693928443148186,84.9420809021322,464059.721168867,7.11627187822947,-116.665349938045,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:28:42 PM,7/14/2022 10:50:34 AM,186634,38.6089,-91.1846,7.48231978745204,False,17,2954,38.6089,-91.1846,7.47700065861985,7.66357052342062,288.170868140493,264.575449079271,0,0,0,,1277
382,False,'51:53:34,16.1397102700937,0.33125521260354,85.0485905861251,464641.241844118,7.12093761675391,-127.711782211803,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:28:36 PM,7/14/2022 10:53:34 AM,186814,38.6066,-91.1787,7.10764130169882,False,17,2958,38.6066,-91.1787,7.19288572302814,7.66357052342062,288.532208335784,264.932697845051,0,0,0,,1277
384,False,'51:56:34,16.1666053178748,0.859404917566764,85.1525296039964,465208.727218137,7.11804622325125,-130.289622070195,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:28:40 PM,7/14/2022 10:56:34 AM,186994,38.6053,-91.1725,7.5965148704802,False,17,2961,38.6053,-91.1725,7.67712907717275,7.66357052342062,288.884827399215,265.279725495767,0,0,0,,1277
386,False,'52:01:05,16.2083098685115,0.315225180106119,85.3137016557891,466088.693028535,7.12727414080525,32.5929693945191,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:28:27 PM,7/14/2022 11:01:05 AM,187265,38.6038,-91.1626,7.24447365308997,False,17,2967,38.6038,-91.1626,7.23780386436565,7.66357052342062,289.43161280395,265.824852064563,0,0,0,,1277
388,False,'52:05:34,16.2485024570966,0.63515926093386,85.4690305556388,466936.756447186,7.1225308226367,-24.2339675150532,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:28:33 PM,7/14/2022 11:05:34 AM,187534,38.6033,-91.1529,7.05098684238902,False,17,2972,38.6033,-91.1529,7.04778888620979,7.66357052342062,289.95857498149,266.350704144663,0,0,0,,1277
390,False,'52:08:34,16.2757928135271,0.209706109993159,85.574497289434,467512.582831735,7.12402052575195,-39.3178167299717,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:28:32 PM,7/14/2022 11:08:34 AM,187714,38.603,-91.1463,7.21938214926305,False,17,2976,38.603,-91.1463,7.20569780760317,7.66357052342062,290.316376908579,266.708196075824,0,0,0,,1277
392,False,'52:11:06,16.2991537229753,0.306845660724528,85.6647782216111,468005.497904559,7.12868853488057,-66.1333780016351,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:28:26 PM,7/14/2022 11:11:06 AM,187866,38.6019,-91.1408,7.30023468128756,False,17,2979,38.6019,-91.1408,7.24620658265499,7.66357052342062,290.622660135052,267.015140261977,0,0,0,,1277
394,False,'52:16:07,16.3483514695003,0.773197534655896,85.8549085941952,469043.570110821,7.17061033063054,-261.730616351432,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:27:36 PM,7/14/2022 11:16:07 AM,188167,38.5984,-91.1298,7.92441314944831,False,17,2985,38.5984,-91.1298,7.96354721060367,7.66357052342062,291.267688299485,267.657205323023,0,0,0,,1277
396,False,'52:19:35,16.3802051370022,0.905382295914049,85.9780107705769,469715.682336213,7.17572823637063,-37.9816813082222,OUT,New Haven_OUT,7/14/2022 10:38:31 AM,Washington,7/14/2022 12:27:31 PM,7/14/2022 11:19:35 AM,188375,38.5971,-91.1226,6.94845988521923,False,17,2989,38.5971,-91.1226,7.25460241853539,7.66357052342062,291.685319474294,268.056971249955,0,0,0,,1277
