index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'14:38:43,6.21434293088187,0.832725808269395,33.2538478800704,181852.742022294,7.32412824516723,30.0986319544769,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:17 AM,7/12/2022 9:38:43 PM,52723,39.4121,-93.1768,7.57458603159112,False,7,1178,39.4121,-93.1768,7.66684736026624,8.31268552894884,112.81558105049,111.700630388282,0,0,0,,7474
268,False,'14:43:31,6.23148919711675,0.112211683574029,33.4404128305075,182871.347766759,7.36390765391176,14.4839294383109,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:34:39 AM,7/12/2022 9:43:31 PM,53011,39.4078,-93.1666,8.07994658405333,False,7,1185,39.4078,-93.1666,8.07474149283404,8.31268552894884,113.448513316348,112.327740401062,0,0,0,,7474
270,False,'14:48:16,6.24858609069077,0.355744521401961,33.6264405673089,183887.020436741,7.40442594497706,18.4109532459288,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:33:01 AM,7/12/2022 9:48:16 PM,53296,39.4005,-93.1597,7.08837331692774,False,7,1191,39.4005,-93.1597,7.09274559505013,8.31268552894884,114.079623054217,112.954479944735,0,0,0,,7474
272,False,'14:53:21,6.26554171667488,0.565763565179813,33.8109312008978,184894.300843555,7.40326831806605,-34.5899607626939,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:33:04 AM,7/12/2022 9:53:21 PM,53601,39.3921,-93.1554,7.53910523111495,False,7,1197,39.3921,-93.1554,7.54405194743859,8.31268552894884,114.705518081517,113.579648867917,0,0,0,,7474
274,False,'14:58:48,6.28255621196953,0.778511750318311,33.9960623791892,185905.078490939,7.36519766447053,12.9882597781666,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:34:32 AM,7/12/2022 9:58:48 PM,53928,39.3842,-93.1498,5.78633804719598,False,7,1203,39.3842,-93.1498,5.77449638856697,8.31268552894884,115.333586193359,114.206333537077,0,0,0,,7474
276,False,'15:03:44,6.29956733886619,0.985879544759834,34.1811569066439,186915.656032393,7.38417701109275,12.23491642202,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:33:49 AM,7/12/2022 10:03:44 PM,54224,39.3784,-93.1409,7.86261053170044,False,7,1209,39.3784,-93.1409,7.84584010824319,8.31268552894884,115.96152996514,114.83388932803,0,0,0,,7474
278,False,'15:08:40,6.31664125336628,0.267388083145513,34.3669346129296,187929.963587872,7.40370215408569,55.4370990292709,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:33:05 AM,7/12/2022 10:08:40 PM,54520,39.3769,-93.1294,7.72513281979358,False,7,1216,39.3769,-93.1294,7.67688636224417,8.31268552894884,116.591791460184,115.463147949595,0,0,0,,7474
280,False,'15:12:15,6.32882177828361,0.7806777486134,34.4994683667143,188653.570260103,7.41891267933541,-117.489665682743,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:32:32 AM,7/12/2022 10:12:15 PM,54735,39.3789,-93.121,16.2212548632969,False,7,1220,39.3788,-93.1214,7.70791265908006,8.31268552894884,117.041419800818,115.910628592499,0,0,0,Too fast(1),7474
282,False,'15:17:10,6.34629843454025,0.286685776303008,34.6896282221408,189691.803436538,7.44180192834586,-26.1751487479478,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:31:43 AM,7/12/2022 10:17:10 PM,55030,39.3828,-93.1106,7.7938414699975,False,7,1227,39.3828,-93.1106,7.80675639070194,8.31268552894884,117.686547987481,116.551619509817,0,0,0,,7474
284,False,'15:22:10,6.36272629885409,0.296978227363386,34.8683763909559,190667.731182565,7.43032976710478,-41.301362370869,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:32:07 AM,7/12/2022 10:22:10 PM,55330,39.3842,-93.0996,7.22516359621291,False,7,1233,39.3842,-93.0996,7.32728492709731,8.31268552894884,118.292961374566,117.15025400844,0,0,0,,7474
286,False,'15:27:10,6.37958380900992,0.485607075963343,35.05179944666,191669.182836638,7.43279871531076,85.9348980622169,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:32:02 AM,7/12/2022 10:27:10 PM,55630,39.3806,-93.0891,7.33853829761003,False,7,1239,39.3806,-93.0891,7.41545430798597,8.31268552894884,118.915234582826,117.767697256688,0,0,0,,7474
288,False,'15:32:12,6.39594584367844,0.461716172022637,35.2298313368201,192641.199850499,7.41648807464695,0.145621681705655,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:32:35 AM,7/12/2022 10:32:12 PM,55932,39.3743,-93.0814,7.26094553524646,False,7,1245,39.3743,-93.0814,7.27443658371418,8.31268552894884,119.519217953604,118.368065382601,0,0,0,,7474
290,False,'15:37:12,6.411908945567,0.358068226439157,35.4035225225202,193589.517522722,7.39246141216475,46.0728279647379,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:33:23 AM,7/12/2022 10:37:12 PM,56232,39.3667,-93.0767,7.09700078152115,False,7,1251,39.3667,-93.0767,7.18173064134126,8.31268552894884,120.108475236213,118.952554651369,0,0,0,,7474
292,False,'15:42:12,6.42824471582962,0.307060422786813,35.5812686351519,194559.974250841,7.38158862675179,139.089696814471,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:33:45 AM,7/12/2022 10:42:12 PM,56532,39.3581,-93.0755,7.21465827319275,False,7,1257,39.3581,-93.0755,7.28607630189471,8.31268552894884,120.711489090379,119.551418454747,0,0,0,,7474
294,False,'15:47:12,6.44451050416428,0.269044259304874,35.7582532890065,195526.273572745,7.36941440535516,183.127064336469,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:34:08 AM,7/12/2022 10:47:12 PM,56832,39.3495,-93.0763,7.25988241647494,False,7,1263,39.3495,-93.0763,7.30978676626941,8.31268552894884,121.311919652088,120.14864273313,0,0,0,,7474
296,False,'15:52:14,6.46088837251219,0.229486912587589,35.9364574621331,196499.231215694,7.35796731724246,102.149587925363,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:34:30 AM,7/12/2022 10:52:14 PM,57134,39.3407,-93.0765,7.31706985352598,False,7,1269,39.3407,-93.0765,7.23184825654121,8.31268552894884,121.916487502684,120.75849604762,0,0,0,,7474
298,False,'15:54:26,6.46739122784343,0.589421725531064,36.0072136761072,196885.545396583,7.33246930035883,-29.096240816163,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:35:18 AM,7/12/2022 10:54:26 PM,57266,39.3374,-93.075,6.05738796277823,False,7,1271,39.3374,-93.075,6.54666678003595,8.31268552894884,122.156532005841,121.000453201263,0,0,0,,7474
300,False,'15:59:01,6.48310271743918,0.530425156816384,36.1781671208732,197818.915573921,7.34914444458479,-67.5277014773879,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:34:47 AM,7/12/2022 10:59:01 PM,57541,39.3303,-93.0694,7.43500565839057,False,7,1277,39.3303,-93.0694,7.47775619652448,8.31268552894884,122.736501345732,121.576672205758,0,0,0,,7474
302,False,'16:03:48,6.49858174056813,0.179612877105406,36.3465911464488,198738.475649676,7.336678705208,61.0710307152528,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:35:10 AM,7/12/2022 11:03:48 PM,57828,39.3243,-93.0621,6.74599802169959,False,7,1283,39.3243,-93.0621,6.71566543712654,8.31268552894884,123.307889486338,122.147278384774,0,0,0,,7474
304,False,'16:08:54,6.51542204087544,0.349264101667061,36.5298269453768,199738.904920781,7.33514140738744,20.8019399766894,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:35:13 AM,7/12/2022 11:08:54 PM,58134,39.3196,-93.0522,7.55284546413421,False,7,1289,39.3196,-93.0522,7.54722112701394,8.31268552894884,123.929527415274,122.76898697178,0,0,0,,7474
306,False,'16:18:37,6.54819629054332,0.396266552962014,36.8864367274219,201685.920004119,7.3536263135859,63.8452660466518,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:34:41 AM,7/12/2022 11:18:37 PM,58717,39.3132,-93.0313,7.54077542800531,False,7,1301,39.3132,-93.0313,7.53797568337485,8.31268552894884,125.139346498912,123.976235416061,0,0,0,,7474
308,False,'16:27:16,6.57669101965015,0.0470711287700094,37.1964819378902,203378.702231899,7.34617441150471,-9.99915059292873,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:34:53 AM,7/12/2022 11:27:16 PM,59236,39.3121,-93.0118,7.09017756866698,False,7,1315,39.3121,-93.0118,7.09182496515298,8.31268552894884,126.191192609986,125.02545219107,0,0,0,,7474
310,False,'16:32:15,6.59340889837109,0.169853788110274,37.3783856930437,204371.858821628,7.35226451302666,20.7871239768905,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:34:43 AM,7/12/2022 11:32:15 PM,59535,39.3122,-93.0003,7.51791709216403,False,7,1321,39.3122,-93.0003,7.51650840973693,8.31268552894884,126.808311504224,125.641030814097,0,0,0,,7474
312,False,'16:34:15,6.59879829014795,0.16856949179554,37.4370265420755,204692.025635084,7.3127218606926,-10.847865104973,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:35:45 AM,7/12/2022 11:34:15 PM,59655,39.3124,-92.9966,6.50693728540083,False,7,1323,39.3124,-92.9966,5.96827168133442,8.31268552894884,127.007253938816,125.839529184445,0,0,0,,7474
314,False,'16:39:20,6.61481730413527,0.0149322747196755,37.6113260956726,205643.664869226,7.28906634590301,-58.421421524788,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:22 AM,7/12/2022 11:39:20 PM,59960,39.3136,-92.9857,7.1130416429766,False,7,1329,39.3136,-92.9857,7.11354215801295,8.31268552894884,127.598575144314,126.428924241371,0,0,0,,7474
316,False,'16:44:20,6.63108020540283,0.022874853772469,37.7882793359516,206609.792679554,7.2830291769882,21.2474211699391,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:31 AM,7/12/2022 11:44:20 PM,60260,39.3147,-92.9746,7.15151738793644,False,7,1335,39.3147,-92.9746,7.13545763677373,8.31268552894884,128.198899133671,127.028157557819,0,0,0,,7474
318,False,'16:49:22,6.64769730640685,0.210351062297238,37.9690865497647,207596.962382111,7.2848877988802,98.2662651653984,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:28 AM,7/12/2022 11:49:22 PM,60562,39.314,-92.9635,6.88828916398194,False,7,1341,39.314,-92.9635,7.09303276806956,8.31268552894884,128.81229794869,127.628808762959,0,0,0,,7474
320,False,'16:54:36,6.66546283544681,0.642076698655996,38.1623895697591,208652.356581972,7.301562071847,123.438807254007,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:04 AM,7/12/2022 11:54:36 PM,60876,39.3079,-92.9549,6.89485880259332,False,7,1347,39.3079,-92.9549,7.07519439726597,8.31268552894884,129.468089500938,128.267224615573,0,0,0,,7474
322,False,'17:02:15,6.69026779121638,0.790576270275851,38.4322871253175,210125.940981746,7.28881700924816,-4.36425539831544,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:22 AM,7/13/2022 12:02:15 AM,61335,39.2952,-92.9541,7.24717921655224,False,7,1356,39.2952,-92.9541,7.25157924069983,8.31268552894884,130.383732396288,129.160479579217,0,0,0,,7474
324,False,'17:10:27,6.71561345238967,0.122261128477521,38.7080679837166,211631.646988799,7.23801542944924,-45.2874104630023,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:37:28 AM,7/13/2022 12:10:27 AM,61827,39.2825,-92.9597,6.71873145143155,False,7,1366,39.2825,-92.9597,6.79304588859012,8.31268552894884,131.319334733049,130.089288641607,0,0,0,,7474
326,False,'17:15:35,6.73271927643587,0.454523548110772,38.8941928911251,212647.850190043,7.24787291357182,-96.341673637226,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:37:15 AM,7/13/2022 12:15:35 AM,62135,39.2745,-92.9551,6.95739996052552,False,7,1372,39.2745,-92.9551,7.19791072131922,8.31268552894884,131.950774127761,130.702450902794,0,0,0,,7474
328,False,'17:22:20,6.75538699443996,0.806145079593507,39.1408356078558,213994.468016722,7.26583551783973,64.8432310974649,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:53 AM,7/13/2022 12:22:20 AM,62540,39.2671,-92.9429,7.45963846692779,False,7,1380,39.2671,-92.9429,7.41001789832151,8.31268552894884,132.787523652213,131.537330924179,0,0,0,,7474
330,False,'17:27:20,6.77143813319433,0.612337259813892,39.31548470435,214948.015682228,7.25496712970586,-35.2131139996312,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:37:06 AM,7/13/2022 12:27:20 AM,62840,39.265,-92.9322,7.30483964244116,False,7,1386,39.265,-92.9322,7.29938039035785,8.31268552894884,133.380030701984,132.129736828856,0,0,0,,7474
332,False,'17:32:20,6.78846446179751,0.983354196107851,39.5007446384059,215959.49630925,7.27523194993631,133.149542829772,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:43 AM,7/13/2022 12:32:20 AM,63140,39.2623,-92.9214,7.35397501156002,False,7,1392,39.2623,-92.9214,7.68328794514823,8.31268552894884,134.008535625122,132.743216435424,0,0,0,,7474
334,False,'17:41:18,6.81876227455227,0.00215975941587697,39.8304088263707,217759.394065063,7.30196088398683,161.71999207442,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:16 AM,7/13/2022 12:41:18 AM,63678,39.248,-92.9158,7.36898529953685,False,7,1404,39.248,-92.9158,7.64791178572049,8.31268552894884,135.126940239556,133.823495949399,0,0,0,,7474
336,False,'17:45:44,6.83292406431963,0.17801014017189,39.9845003101874,218600.701450084,7.28776700958959,13.3423420220378,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:30 AM,7/13/2022 12:45:44 AM,63944,39.241,-92.9192,7.053759043602,False,7,1409,39.241,-92.9192,7.08098538532562,8.31268552894884,135.649704412425,134.341500809665,0,0,0,,7474
338,False,'17:52:15,6.8551489563496,0.447206497245888,40.2263247297575,219921.012378523,7.31256657023973,35.107013429221,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:07 AM,7/13/2022 12:52:15 AM,64335,39.2297,-92.9192,8.76201801546645,False,7,1417,39.2297,-92.9192,8.73413326846237,8.31268552894884,136.470107588153,135.142801713382,0,0,0,,7474
340,False,'17:56:00,6.86684157968483,0.759897064950975,40.3535497280829,220615.634352426,7.3125523056244,58.8557535261551,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:19 AM,7/13/2022 12:56:00 AM,64560,39.2248,-92.9142,7.28041991279408,False,7,1421,39.2248,-92.9142,7.26901438810692,8.31268552894884,136.901725672231,135.592330917365,0,0,0,,7474
342,False,'18:01:09,6.88372825973001,0.998580214115702,40.5372901752754,221618.818897874,7.3095508411881,11.2136657959726,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:22 AM,7/13/2022 1:01:09 AM,64869,39.2213,-92.9036,7.47182228237737,False,7,1427,39.2213,-92.9036,7.48162540815703,8.31268552894884,137.52507564927,136.214966087112,0,0,0,,7474
344,False,'18:06:07,6.90076299837645,0.238133101398464,40.7226416172599,222630.799139113,7.3297969584047,-39.4085687346855,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:36:06 AM,7/13/2022 1:06:07 AM,65167,39.2219,-92.892,7.60471539070435,False,7,1434,39.2219,-92.892,7.65175471363223,8.31268552894884,138.15389101829,136.839217100141,0,0,0,,7474
346,False,'18:11:11,6.91786379005405,0.522458426784574,40.9087117685141,223646.703383168,7.3401442729908,35.0255664373677,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:35:58 AM,7/13/2022 1:11:11 AM,65471,39.2258,-92.8815,7.39841118622255,False,7,1440,39.2258,-92.8815,7.4593307139542,8.31268552894884,138.785144649617,137.463888831005,0,0,0,,7474
348,False,'18:16:05,6.93478016878677,0.79984164221422,41.0927753609379,224651.652234227,7.3615958673044,-9.49767607495376,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:35:42 AM,7/13/2022 1:16:05 AM,65765,39.2318,-92.8728,7.75586398638734,False,7,1446,39.2318,-92.8728,7.75540362924609,8.31268552894884,139.409590915337,138.088064877866,0,0,0,,7474
350,False,'18:20:21,6.94941188547262,0.151704713417963,41.2519800216445,225520.876499349,7.37571485745373,203.297247235747,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:35:32 AM,7/13/2022 1:20:21 AM,66021,39.2362,-92.8647,7.44227323905724,False,7,1452,39.2362,-92.8647,7.62849255320984,8.31268552894884,139.949701833278,138.618676816704,0,0,0,,7474
352,False,'18:29:32,6.9813610850717,0.947538457671665,41.5996126057918,227418.877953244,7.41857042992695,74.3809326611918,OUT,Miami_OUT,7/12/2022 8:34:16 PM,Glasgow,7/13/2022 1:35:05 AM,7/13/2022 1:29:32 AM,66572,39.2299,-92.8486,7.1507177837244,False,7,1463,39.2299,-92.8486,7.90075213553495,8.31268552894884,141.129065259553,139.693628151311,0,0,0,,7474
354,True,'18:33:57,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.54141675799126,-224.907518259009,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 5:40:34 AM,7/13/2022 1:33:57 AM,66837,39.2199,-92.8492,12.0487965937726,True,8,1474,39.2199,-92.8492,11.7630396632718,8.31268552894884,141.819179323068,140.388794281758,0,0,0,,7474
356,False,'18:37:26,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,7.54141675799126,-219.199321255944,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 5:44:06 AM,7/13/2022 1:37:26 AM,67046,39.22,-92.8492,1.31307198975357,True,8,1474,39.22,-92.8492,0.112245971064259,8.31268552894884,141.812662819378,140.395711354229,0,0,0,,7474
358,False,'23:14:53,6.99926964514937,0.383599421506147,41.7944719167068,228482.76917716,7.54141675799126,-314.157157247938,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 6:04:17 AM,7/13/2022 6:14:53 AM,83693,39.2392,-92.9855,1.73841455000911,True,8,1474,39.2203,-92.8488,0.0675785894708379,8.31268552894884,141.790136617768,140.425545636412,0,0,0,off race course(1),7474
360,False,'27:42:45,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 10:42:45 AM,99765,39.2052,-92.8406,23.2667329592831,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
362,False,'27:47:43,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 10:47:43 AM,100063,39.1505,-92.8423,42.702594587751,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
364,False,'27:51:50,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 10:51:50 AM,100310,39.1169,-92.8383,32.2788905151238,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
366,False,'27:55:58,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 10:55:58 AM,100558,39.0821,-92.8434,34.2670246822005,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
368,False,'28:01:04,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:01:04 AM,100864,39.0446,-92.818,40.4951101611951,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
370,False,'28:06:28,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:06:28 AM,101188,39.0021,-92.7769,40.9794644125623,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
372,False,'28:08:53,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:08:53 AM,101333,38.9876,-92.7512,46.3923226780641,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
374,False,'28:13:11,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:13:11 AM,101591,38.9677,-92.7433,17.0437379471911,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
376,False,'28:17:14,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:17:14 AM,101834,38.9433,-92.7711,36.8700792986624,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
378,False,'28:25:57,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:25:57 AM,102357,38.9377,-92.7751,0.125023646063797,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
380,False,'28:30:55,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:30:55 AM,102655,38.9353,-92.8569,61.8059886649298,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
382,False,'28:33:23,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:33:23 AM,102803,38.9349,-92.9039,2485.25497440302,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
384,False,'28:38:13,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:38:13 AM,103093,38.9382,-92.7759,237.24134360645,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
386,False,'28:40:40,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:40:40 AM,103240,38.9498,-93.038,63.7798136196272,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
388,False,'28:43:13,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:43:13 AM,103393,38.9625,-92.7552,4919.78581750438,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
390,False,'28:47:40,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:47:40 AM,103660,38.9592,-93.1772,64.5817253612585,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
392,False,'28:52:20,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:52:20 AM,103940,38.9715,-93.2681,64.0740548006903,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
394,False,'28:57:00,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 11:57:00 AM,104220,38.9747,-93.3624,65.641308239456,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
396,False,'29:01:40,6.99829386638287,0.896509812281846,41.7838546712543,228424.801229896,7.54141675799126,-798.975596757023,IN,Glasgow_IN,7/13/2022 1:33:57 AM,Franklin Island,7/13/2022 2:46:59 PM,7/13/2022 12:01:40 PM,104500,38.9787,-93.4568,65.6376376607114,True,8,1473,39.2207,-92.847,0.00413688229513876,8.31268552894884,141.754117005265,140.525893780241,0,0,0,Too fast(1),7474
