index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'17:12:31,6.1048336836284,0.651648694397137,32.0623005772119,175347.142097715,6.40887872219907,-45.5421868199222,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:21:52 AM,7/13/2022 1:12:31 AM,61951,39.3701,-93.1886,7.46438288161639,False,7,1138,39.3701,-93.1886,7.44440185863267,7.08805589189856,108.773188669135,107.75814246019,0,0,0,,4445
268,False,'17:17:50,6.12135273442026,0.746090055561936,32.2420409270955,176328.486945579,6.44426942097152,-36.1329952405161,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:19:48 AM,7/13/2022 1:17:50 AM,62270,39.3788,-93.1879,6.80165298501635,False,7,1144,39.3788,-93.1879,6.811022778286,7.08805589189856,109.382968087248,108.365289109163,0,0,0,,4445
270,False,'17:23:13,6.13707639605388,0.597908395903799,32.4131268132693,177262.5802254,6.44634524281906,-1.1808387583476,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:19:41 AM,7/13/2022 1:23:13 AM,62593,39.3865,-93.1919,6.84203664323778,False,7,1150,39.3865,-93.1919,6.85934458556455,7.08805589189856,109.963386742192,108.940869249579,0,0,0,,4445
272,False,'17:28:20,6.1519462642409,0.855669864450809,32.5749227508407,178145.952322115,6.44559099731432,-24.2885672683303,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:19:44 AM,7/13/2022 1:28:20 AM,62900,39.3927,-93.1983,6.34860069006456,False,7,1155,39.3927,-93.1983,6.34356867253234,7.08805589189856,110.512288715117,109.489618524747,0,0,0,,4445
274,False,'17:33:33,6.16707065278012,0.495165741412795,32.7394880713344,179044.444672376,6.44369132836957,-25.4738739497352,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:19:50 AM,7/13/2022 1:33:33 AM,63213,39.4001,-93.2017,6.16617567995449,False,7,1161,39.4001,-93.2017,6.26706714396412,7.08805589189856,111.070585978014,110.03972176621,0,0,0,,4445
276,False,'17:41:01,6.18962944586848,0.762368799986711,32.9849455987517,180384.591612428,6.46900704737197,63.6367295217957,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:18:28 AM,7/13/2022 1:41:01 AM,63661,39.4096,-93.1931,6.45477842722809,False,7,1169,39.4096,-93.1931,6.5894658087731,7.08805589189856,111.903314679928,110.85995434008,0,0,0,,4445
278,False,'17:45:57,6.20477530193857,0.335985907575138,33.149744502976,181284.359281173,6.49187334999344,22.0254808616072,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:17:15 AM,7/13/2022 1:45:57 AM,63957,39.4121,-93.1833,6.76496576002819,False,7,1175,39.4121,-93.1833,6.77013750649923,7.08805589189856,112.462404388992,111.414320968973,0,0,0,,4445
280,False,'17:51:30,6.22055617772124,0.0678654187488581,33.321452924385,182221.851473626,6.47684057333094,-4.42989592258902,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:18:02 AM,7/13/2022 1:51:30 AM,64290,39.4112,-93.1727,6.30435850466896,False,7,1181,39.4112,-93.1727,6.34263928432354,7.08805589189856,113.04493503033,111.989685787652,0,0,0,,4445
282,False,'17:57:02,6.23630216709405,0.880926945605502,33.492781754037,183157.271174202,6.46322547675168,-41.6668231443795,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:18:44 AM,7/13/2022 1:57:02 AM,64622,39.4061,-93.1641,6.25807346847278,False,7,1186,39.4061,-93.1641,6.23687635443459,7.08805589189856,113.626177884919,112.571766314779,0,0,0,,4445
284,False,'18:05:04,6.25748245632449,0.627518920912994,33.7232400681908,184415.525536057,6.39375298924169,-26.5201081061141,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:22:16 AM,7/13/2022 2:05:04 AM,65104,39.3962,-93.1571,6.03827844549932,False,7,1194,39.3962,-93.1571,6.04368000666208,7.08805589189856,114.408020897883,113.352973654624,0,0,0,,4445
286,False,'18:10:28,6.27205329777455,0.912824032138768,33.8817823581403,185281.1333949,6.36249476006592,-38.3705940095036,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:23:52 AM,7/13/2022 2:10:28 AM,65428,39.3889,-93.1537,6.1198228801432,False,7,1199,39.3889,-93.1537,6.14746327776742,7.08805589189856,114.945884685142,113.890013207913,0,0,0,,4445
288,False,'18:17:11,6.29058725841527,0.750487820141189,34.0834465222781,186382.177699107,6.34010905549311,34.9175551360018,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:25:00 AM,7/13/2022 2:17:11 AM,65831,39.381,-93.1461,6.37720449365808,False,7,1206,39.381,-93.1461,6.37615811969543,7.08805589189856,115.630041897153,114.573567859678,0,0,0,,4445
290,False,'18:24:49,6.31056628160113,0.0418572328066004,34.3008341108875,187569.068623763,6.28116415347844,17.2678718117515,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:27:55 AM,7/13/2022 2:24:49 AM,66289,39.3769,-93.1336,4.86794688576413,False,7,1214,39.3769,-93.1336,4.86467550669738,7.08805589189856,116.367541726063,115.306192666721,0,0,0,,4445
292,False,'18:32:54,6.33550060678743,0.334812819761743,34.5721393081149,189050.338453661,6.34186622645171,-23.9178175948891,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:24:58 AM,7/13/2022 2:32:54 AM,66774,39.38,-93.1171,6.59455795146291,False,7,1223,39.38,-93.1171,6.6239046053916,7.08805589189856,117.287960126292,116.222008968434,0,0,0,,4445
294,False,'18:37:50,6.3510473406347,0.0182113632771098,34.7413000799089,189973.921010211,6.387847419636,55.6995137695834,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:22:50 AM,7/13/2022 2:37:50 AM,67070,39.3836,-93.1075,7.84944310837534,False,7,1229,39.3836,-93.1075,7.89238027301689,7.08805589189856,117.861847720585,116.792532793312,0,0,0,,4445
296,False,'18:44:40,6.37042745758596,0.139755733750392,34.952171094563,191125.232799294,6.37664145478373,39.1422525813944,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:23:20 AM,7/13/2022 2:44:40 AM,67480,39.3828,-93.0946,5.11004404554628,False,7,1236,39.3828,-93.0946,5.10944161716981,7.08805589189856,118.577239699604,117.493558517014,0,0,0,,4445
298,False,'18:53:31,6.39490929117275,0.0768361776562371,35.2185528249738,192579.62152655,6.34384299296813,25.7382867938663,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:24:46 AM,7/13/2022 2:53:31 AM,68011,39.3747,-93.0819,5.77201280662394,False,7,1245,39.3747,-93.0819,5.77443472432319,7.08805589189856,119.480954957035,118.393357490545,0,0,0,,4445
300,False,'19:03:38,6.42223394852353,0.146680206303246,35.5158667284518,194202.893471694,6.29264429636946,42.810599792627,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:26:59 AM,7/13/2022 3:03:38 AM,68618,39.3613,-93.0754,5.8141553584725,False,7,1255,39.3613,-93.0754,5.85200021825974,7.08805589189856,120.489609380915,119.393727356809,0,0,0,,4445
302,False,'19:08:50,6.43499245718229,0.792552261673662,35.6546894029027,194960.836339989,6.27426190047723,-18.498899049737,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:28:16 AM,7/13/2022 3:08:50 AM,68930,39.3545,-93.075,5.98357171663553,False,7,1259,39.3545,-93.075,5.99339599114713,7.08805589189856,120.960573244635,119.864621496132,0,0,0,,4445
304,False,'19:15:00,6.45097570073121,0.630900240004178,35.8285997458125,195910.350564899,6.22741793929243,-38.7412254865573,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:30:15 AM,7/13/2022 3:15:00 AM,69300,39.346,-93.0761,3.80753647622063,False,7,1265,39.346,-93.0761,3.80791966294626,7.08805589189856,121.550574030614,120.455515888112,0,0,0,,4445
306,False,'19:24:18,6.47771265769067,0.393919882423763,36.1195190037811,197498.70907837,6.24464486574804,-44.8305800192818,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:29:32 AM,7/13/2022 3:24:18 AM,69858,39.3326,-93.0716,6.08349384573018,False,7,1275,39.3326,-93.0716,6.21022985336776,7.08805589189856,122.53753425383,121.423821242407,0,0,0,,4445
308,False,'19:34:07,6.50572012369092,0.806806310688862,36.4242624059092,199162.544537646,6.25401984105017,10.9436802583216,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:29:09 AM,7/13/2022 3:34:07 AM,70447,39.3223,-93.0579,6.18029401540458,False,7,1285,39.3223,-93.0579,6.19343628639369,7.08805589189856,123.571393676847,122.453407558289,0,0,0,,4445
310,False,'19:44:09,6.53345311725448,0.985813076319934,36.7260193306405,200810.074452794,6.23761211593067,-27.1362835755633,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:29:48 AM,7/13/2022 3:44:09 AM,71049,39.3155,-93.041,6.48131499742557,False,7,1295,39.3155,-93.041,6.49556414585423,7.08805589189856,124.595121304469,123.474072475353,0,0,0,,4445
312,False,'19:49:10,6.547971373863,0.312585088779099,36.8839894558852,201672.558411603,6.24994544531109,-1.02990457750919,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:29:21 AM,7/13/2022 3:49:10 AM,71350,39.3134,-93.0314,6.99420419130908,False,7,1301,39.3134,-93.0314,6.40970508402954,7.08805589189856,125.13104399024,124.007959396148,0,0,0,,4445
314,False,'19:59:31,6.57698451066468,0.638195565757014,37.1996753524697,203396.137609914,6.24472970244555,-45.7396937350801,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:29:32 AM,7/13/2022 3:59:31 AM,71971,39.3122,-93.0116,6.33062372967301,False,7,1315,39.3122,-93.0116,6.34410119507135,7.08805589189856,126.20202645161,125.073937913489,0,0,0,,4445
316,False,'20:04:07,6.5899294591813,0.94748808523054,37.3405266401689,204165.15628373,6.24691766703859,-65.007696036935,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:29:28 AM,7/13/2022 4:04:07 AM,72247,39.3123,-93.0035,78.2665895438547,False,7,1319,39.3124,-93.0027,6.27826784584249,7.08805589189856,126.679872501811,125.550446821672,0,0,0,Too fast(1),4445
318,False,'20:13:52,6.61637041439939,0.585981762208686,37.6282251648624,205735.930264803,6.21181074044826,23.0681548156552,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:30:38 AM,7/13/2022 4:13:52 AM,72832,39.3135,-92.9846,6.01050428460429,False,7,1329,39.3135,-92.9846,6.01122537618203,7.08805589189856,127.655906203166,126.522921140746,0,0,0,,4445
320,False,'20:18:44,6.62921135987644,0.338586174130884,37.7679448171573,206498.770445172,6.22768650477454,-35.3475856879456,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:30:36 AM,7/13/2022 4:18:44 AM,73124,39.3147,-92.9759,6.48182966463163,False,7,1334,39.3147,-92.9759,6.48067449113524,7.08805589189856,128.129913115529,126.995943342213,0,0,0,,4445
322,False,'20:24:00,6.64328482951578,0.574464308027656,37.9210753080628,207334.831009193,6.20886458024378,50.7132279067935,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:31:11 AM,7/13/2022 4:24:00 AM,73440,39.3148,-92.9669,38.6349599647035,False,7,1339,39.3148,-92.9663,5.97512393918613,7.08805589189856,128.649417064977,127.509742026397,0,0,0,Too fast(1),4445
324,False,'20:34:19,6.67052845961811,0.516303859274662,38.2175075709324,208953.289380373,6.15235373006313,55.5065977954094,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:55 AM,7/13/2022 4:34:19 AM,74059,39.3055,-92.9534,5.53517907262043,False,7,1349,39.3055,-92.9534,5.65277177411427,7.08805589189856,129.655080472663,128.495879813478,0,0,0,,4445
326,False,'20:43:58,6.69741271306264,0.411319003265941,38.5100295312656,210550.39831471,6.15603325253472,-80.9297444741594,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:49 AM,7/13/2022 4:43:58 AM,74638,39.2915,-92.9554,6.49977773641491,False,7,1359,39.2915,-92.9554,6.48342029260711,7.08805589189856,130.647477955326,129.480374325045,0,0,0,,4445
328,False,'20:54:26,6.72653955001677,0.145509239466502,38.8269525755192,212280.732081442,6.15794598357875,18.2719817667481,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:47 AM,7/13/2022 4:54:26 AM,75266,39.2769,-92.958,6.13089306266936,False,7,1370,39.2769,-92.958,6.3137509389598,7.08805589189856,131.722657510928,130.538462346064,0,0,0,,4445
330,False,'21:03:42,6.7519639707436,0.555268753813126,39.1035904002106,213791.116945836,6.14492079987229,-9.92774610294029,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:33:05 AM,7/13/2022 5:03:42 AM,75822,39.2681,-92.9449,5.40821189359661,False,7,1379,39.2681,-92.9449,5.42288013404587,7.08805589189856,132.661167154854,131.472785695411,0,0,0,,4445
332,False,'21:09:13,6.76818104755573,0.462729307175971,39.2800450341377,214754.522469406,6.17138529285925,-17.0233460193357,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:24 AM,7/13/2022 5:09:13 AM,76153,39.2653,-92.9344,6.03974902356336,False,7,1385,39.2653,-92.9344,6.04405646742374,7.08805589189856,133.259799593643,132.069968440534,0,0,0,,4445
334,False,'21:14:07,6.78185477598547,0.483303984947206,39.4288260242285,215566.835665526,6.1793762705508,61.5277968190293,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:13 AM,7/13/2022 5:14:07 AM,76447,39.2643,-92.9259,30.9043389982347,False,7,1390,39.264,-92.9252,6.28751714858414,7.08805589189856,133.764547612786,132.570800321425,0,0,0,Too fast(1),4445
336,False,'21:19:18,6.79691381095754,0.0690776296895849,39.5926802461747,216461.445565928,6.19079016556675,48.9086946364647,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:31:57 AM,7/13/2022 5:19:18 AM,76758,39.2591,-92.9175,6.25650169218978,False,7,1396,39.2591,-92.9175,6.38564901156896,7.08805589189856,134.320432433186,133.111579605506,0,0,0,,4445
338,False,'21:24:36,6.81234051558986,0.725699458859971,39.7605350050891,217377.897564363,6.209624729569,20.0737771245481,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:31:32 AM,7/13/2022 5:24:36 AM,77076,39.2513,-92.9148,6.23241243097332,False,7,1401,39.2513,-92.9148,6.26059954392985,7.08805589189856,134.889889304082,133.677172580619,0,0,0,,4445
340,False,'21:29:57,6.82586321087469,0.606417987248268,39.9076726349983,218181.23835641,6.16327034097444,30.1755997855992,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:31 AM,7/13/2022 5:29:57 AM,77397,39.2444,-92.9171,5.04205906449607,False,7,1406,39.2444,-92.9171,5.07547063729219,7.08805589189856,135.389062129809,134.171988944065,0,0,0,,4445
342,False,'21:33:54,6.83671069224212,0.628376343344399,40.0257018196593,218825.653104349,6.15884052019571,-54.4317369330906,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:37 AM,7/13/2022 5:33:54 AM,77634,39.2391,-92.9201,6.55326550716932,False,7,1410,39.2391,-92.9201,6.57060877908999,7.08805589189856,135.789482890031,134.572406407186,0,0,0,,4445
344,False,'21:39:07,6.85172010874927,0.182540024661519,40.1890161534267,219717.315327822,6.17462712640568,3.70240994185396,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:18 AM,7/13/2022 5:39:07 AM,77947,39.2314,-92.9201,6.53424425957689,False,7,1416,39.2314,-92.9201,6.52599775064001,7.08805589189856,136.343536108903,135.112176330645,0,0,0,,4445
346,False,'21:44:26,6.8670636660826,0.841838254352245,40.3559662039048,220628.827806758,6.19082314773815,21.9324584419679,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:31:59 AM,7/13/2022 5:44:26 AM,78266,39.2248,-92.914,6.13050280990265,False,7,1421,39.2248,-92.914,6.12636720797881,7.08805589189856,136.909923704679,135.675203677743,0,0,0,,4445
348,False,'21:49:51,6.88176242615388,0.275163196163367,40.5159003497195,221502.034908527,6.17707983124941,-16.7399496821788,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:14 AM,7/13/2022 5:49:51 AM,78591,39.2216,-92.9049,6.03503859630212,False,7,1427,39.2216,-92.9049,6.05047294788985,7.08805589189856,137.452509442576,136.212959017784,0,0,0,,4445
350,False,'21:54:58,6.89524874613011,0.235504316598513,40.6626421874747,222303.214757907,6.15281457110246,-1.59981843563981,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:40 AM,7/13/2022 5:54:58 AM,78898,39.2213,-92.8957,6.04015634356577,False,7,1432,39.2213,-92.8957,6.03965160739914,7.08805589189856,137.950339520781,136.708386892077,0,0,0,,4445
352,False,'21:59:43,6.90870697119103,0.140142824382631,40.8090783303101,223102.725576739,6.16092837617274,-33.7343336260663,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:32 AM,7/13/2022 5:59:43 AM,79183,39.2233,-92.8869,6.04752010824089,False,7,1437,39.2233,-92.8869,6.10240715937518,7.08805589189856,138.447132511486,137.200079460995,0,0,0,,4445
354,False,'22:04:52,6.923508168098,0.610071799484709,40.970127069991,223982.018128707,6.17581634647494,-53.6069896631125,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:17 AM,7/13/2022 6:04:52 AM,79492,39.2279,-92.8787,6.50404187862068,False,7,1442,39.2279,-92.8787,6.51728857018338,7.08805589189856,138.993499572828,137.743451319997,0,0,0,,4445
356,False,'22:10:11,6.93797111744318,0.984760312382794,41.1274954084268,224841.216456967,6.16468626296646,-182.649278180713,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:28 AM,7/13/2022 6:10:11 AM,79811,39.2333,-92.8716,6.28213183435992,False,7,1447,39.2333,-92.8716,6.3057891501651,7.08805589189856,139.527380662427,138.276833537809,0,0,0,,4445
358,False,'22:13:59,6.94827978158641,0.734420549649112,41.2396618351351,225453.621768434,6.16354014836668,-119.758269103401,OUT,Miami_OUT,7/13/2022 12:35:45 AM,Glasgow,7/13/2022 6:32:29 AM,7/13/2022 6:13:59 AM,80039,39.2365,-92.8665,25.2486000650988,False,7,1451,39.2367,-92.8659,6.14310024808272,7.08805589189856,139.907911680945,138.662288984183,0,0,0,Too fast(1),4445
360,True,'22:30:29,6.9968710768275,0.0384544172762281,41.7683735945438,228340.27777771,6.23858816733402,15.8242847891584,IN,Glasgow_IN,7/13/2022 6:31:36 AM,Franklin Island,7/13/2022 11:29:44 AM,7/13/2022 6:30:29 AM,81029,39.2217,-92.8498,6.82274120503854,True,8,1473,39.2217,-92.8498,6.82962152773388,7.08805589189856,141.701596567008,140.242252290629,0,0,0,,4445
362,False,'22:33:17,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.23711415317648,-224.907518259009,IN,Glasgow_IN,7/13/2022 6:31:36 AM,Franklin Island,7/13/2022 11:31:28 AM,7/13/2022 6:33:17 AM,81197,39.2199,-92.8492,1.79295743516963,True,8,1474,39.2199,-92.8492,1.20936762229923,7.08805589189856,141.819179323068,140.379778499141,0,0,0,,4445
364,False,'24:49:10,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.23711415317648,-247.220054302876,IN,Glasgow_IN,7/13/2022 6:31:36 AM,Franklin Island,7/13/2022 1:47:25 PM,7/13/2022 8:49:10 AM,89350,39.22,-92.8491,0.00357239220755328,True,8,1474,39.22,-92.8491,0.00335975546142243,7.08805589189856,141.811824574416,140.401531359717,0,0,0,,4445
366,True,'25:09:06,7.03567780982935,0.857492292685107,42.1284307070555,230306.114566884,6.17073925281204,-14.2976924042313,OUT,Glasgow_OUT,7/13/2022 8:58:21 AM,Franklin Island,7/13/2022 1:59:46 PM,7/13/2022 9:09:06 AM,90546,39.205,-92.8569,5.77367237597983,False,8,1485,39.205,-92.8569,5.77093592319216,7.08805589189856,142.923110916441,141.520232325652,0,0,0,,4445
368,False,'25:29:31,7.10241667512961,0.513742510359459,42.7382682451265,233635.700418963,6.14411229267388,-13.0177492695289,OUT,Glasgow_OUT,7/13/2022 8:58:21 AM,Franklin Island,7/13/2022 2:01:14 PM,7/13/2022 9:29:31 AM,91771,39.1829,-92.8819,5.93246876797826,False,8,1506,39.1829,-92.8819,5.98527559035953,7.08805589189856,144.992019647004,143.576611787289,0,0,0,,4445
370,False,'25:48:51,7.16693698458804,0.356676387024152,43.3278333583283,236854.603056549,6.15667635600607,-1.14985607672588,OUT,Glasgow_OUT,7/13/2022 8:58:21 AM,Franklin Island,7/13/2022 2:00:31 PM,7/13/2022 9:48:51 AM,92931,39.1634,-92.9065,5.95087449429735,False,8,1526,39.1634,-92.9065,5.999941703129,7.08805589189856,146.992153016617,145.557610170759,0,0,0,,4445
372,False,'26:08:40,7.23263731458626,0.674951856673797,43.9281811064703,240132.376633531,6.15712120487328,0.158283656087371,OUT,Glasgow_OUT,7/13/2022 8:58:21 AM,Franklin Island,7/13/2022 2:00:28 PM,7/13/2022 10:08:40 AM,94120,39.1355,-92.913,5.90409684176885,False,8,1546,39.1355,-92.913,6.05786069571893,7.08805589189856,149.02886709203,147.565307557209,0,0,0,,4445
374,False,'26:28:32,7.29720579019008,0.630879495793245,44.5181863458774,243353.682268464,6.12982446430712,76.8807068652782,OUT,Glasgow_OUT,7/13/2022 8:58:21 AM,Franklin Island,7/13/2022 2:01:47 PM,7/13/2022 10:28:32 AM,95312,39.1236,-92.945,5.79953459501638,False,8,1566,39.1236,-92.945,6.15538678889523,7.08805589189856,151.03049361497,149.476400371382,0,0,0,,4445
376,False,'26:48:26,7.36047739512377,0.124927568491797,45.0963412127449,246510.287339253,6.07590499903208,-86.9877400221852,OUT,Glasgow_OUT,7/13/2022 8:58:21 AM,Franklin Island,7/13/2022 2:04:12 PM,7/13/2022 10:48:26 AM,96506,39.0995,-92.9357,5.69458216736903,False,8,1586,39.0995,-92.9357,6.08951418767845,7.08805589189856,152.991917071228,151.377890552417,0,0,0,,4445
378,False,'27:08:15,7.4336504657764,0.629761170117562,45.764972377796,250160.874140543,6.2875160398275,-8.84446345600955,OUT,Glasgow_OUT,7/13/2022 8:58:21 AM,Franklin Island,7/13/2022 1:55:47 PM,7/13/2022 11:08:15 AM,97695,39.0858,-92.9066,5.68748751877202,False,8,1608,39.0858,-92.9066,7.04605829919433,7.08805589189856,155.260286544311,153.419983317007,0,0,0,,4445
380,False,'27:28:13,7.49392530334476,0.508306421117042,46.3157437819088,253167.971212107,6.12389317353752,-88.5799369656461,OUT,Glasgow_OUT,7/13/2022 8:58:21 AM,Franklin Island,7/13/2022 2:01:55 PM,7/13/2022 11:28:13 AM,98893,39.0683,-92.9303,6.10101852311946,False,8,1627,39.0683,-92.9303,6.33238236682141,7.08805589189856,157.128810036843,155.228950972726,0,0,0,,4445
382,False,'27:48:08,7.55934211590338,0.835290364025732,46.9135008420523,256431.600172584,6.11391860638456,91.9359075119472,OUT,Glasgow_OUT,7/13/2022 8:58:21 AM,Franklin Island,7/13/2022 2:02:11 PM,7/13/2022 11:48:08 AM,100088,39.043,-92.9246,5.73564547622657,False,8,1647,39.043,-92.9246,5.74314942574175,7.08805589189856,159.156735055034,157.120566605591,0,0,0,,4445
384,False,'28:07:59,7.62272268040403,0.487899777786247,47.4926513451772,259593.641209822,6.06662316013074,-64.5408635846694,OUT,Glasgow_OUT,7/13/2022 8:58:21 AM,Franklin Island,7/13/2022 2:03:39 PM,7/13/2022 12:07:59 PM,101279,39.0168,-92.9121,5.83782656511151,False,8,1667,39.0168,-92.9121,5.87938667285966,7.08805589189856,161.121536264246,159.062148503793,0,0,0,,4445
386,False,'29:17:14,7.84430085137405,0.0247842657055477,49.517358922489,270648.122580939,5.96645016107834,3.59434971767869,OUT,Glasgow_OUT,7/13/2022 8:58:21 AM,Franklin Island,7/13/2022 2:05:46 PM,7/13/2022 1:17:14 PM,105434,38.9758,-92.8043,5.89087224503233,False,8,1736,38.9758,-92.8043,5.94468902144979,7.08805589189856,167.990472533383,165.54645299825,0,0,0,,4445
388,False,'29:46:48,7.94866794125076,0.423285783417855,50.4710306527425,275854.971458467,6.19743932123879,289.388983255502,OUT,Glasgow_OUT,7/13/2022 8:58:21 AM,Franklin Island,7/13/2022 2:02:12 PM,7/13/2022 1:46:48 PM,107208,38.9804,-92.748,6.48981297427121,False,8,1774,38.9804,-92.748,6.58687078798286,7.08805589189856,171.225858428212,168.733756480711,0,0,0,,4445
390,True,'30:07:34,8.0492873316114,0.0108790232244781,51.1666281350401,279652.78873145,6.37219702344748,7.96744718850226,OUT,Franklin Island_OUT,7/13/2022 2:01:28 PM,Katfish Katy's,7/13/2022 4:27:09 PM,7/13/2022 2:07:34 PM,108454,38.9817,-92.7059,6.90060085877877,False,9,1798,38.9817,-92.7059,6.99739652579068,7.08805589189856,173.585712675025,171.062644990349,0,0,0,,4445
392,False,'30:26:43,8.17698892850197,0.904513632922278,51.753590374969,282857.480223472,6.33348446035783,20.2639052602913,OUT,Franklin Island_OUT,7/13/2022 2:01:28 PM,Katfish Katy's,7/13/2022 4:28:17 PM,7/13/2022 2:26:43 PM,109603,38.9752,-92.6713,5.74350086444121,False,9,1816,38.9752,-92.6713,5.74365829344677,7.08805589189856,175.577015648175,173.019581374628,0,0,0,,4445
394,False,'30:37:01,8.24211690322965,0.0429275392239404,52.0529418541909,284491.876907495,6.27524674068995,77.1452249535916,OUT,Franklin Island_OUT,7/13/2022 2:01:28 PM,Katfish Katy's,7/13/2022 4:30:00 PM,7/13/2022 2:37:01 PM,110221,38.977,-92.6527,6.10600663156743,False,9,1827,38.977,-92.6527,6.13264600081787,7.08805589189856,176.592582664316,174.030350278545,0,0,0,,4445
396,False,'30:42:04,8.27541963101551,0.264117031924515,52.2060131091548,285327.614055621,6.26764925734436,5.42803356144338,OUT,Franklin Island_OUT,7/13/2022 2:01:28 PM,Katfish Katy's,7/13/2022 4:30:13 PM,7/13/2022 2:42:04 PM,110524,38.9765,-92.6431,6.70488259683217,False,9,1832,38.9765,-92.6431,6.16993509035509,7.08805589189856,177.111885652444,174.547730443748,0,0,0,,4445
398,False,'30:52:19,8.33353818058277,0.302311786393579,52.4731467618738,286786.10812196,6.13541162897235,130.77029675606,OUT,Franklin Island_OUT,7/13/2022 2:01:28 PM,Katfish Katy's,7/13/2022 4:33:56 PM,7/13/2022 2:52:19 PM,111139,38.9738,-92.6267,5.94003964273199,False,9,1841,38.9738,-92.6267,5.96800021430104,7.08805589189856,178.018151849316,175.4492588609,0,0,0,,4445
