index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'58:35:21,19.0667799266054,0.977402964958593,94.5694581173646,516623.194171623,6.89477757821567,-12.4728000821736,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:15:40 PM,7/14/2022 5:35:21 PM,210921,38.6716,-90.7198,7.16829832961966,False,20,3290,38.6716,-90.7198,7.19764640229699,7.60888516764018,320.83229602835,277.83465263787,0,0,0,,0116
270,False,'58:42:13,19.1089324332766,0.268893894469402,94.8147496187611,517962.434644206,6.93156390615636,-2.97369954284106,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:14:29 PM,7/14/2022 5:42:13 PM,211333,38.6778,-90.7067,7.58286536403092,False,20,3299,38.6778,-90.7067,7.59654266836777,7.60888516764018,321.664461477491,278.664154767856,0,0,0,,0116
272,False,'58:52:51,19.1724484206968,0.699955530714003,95.1843582885012,519980.420945057,6.94938094566036,9.27939791308477,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:13:54 PM,7/14/2022 5:52:51 PM,211971,38.6798,-90.6839,6.57294062410614,False,20,3310,38.6798,-90.6839,6.58894459123304,7.60888516764018,322.91838003117,279.910815974945,0,0,0,,0116
274,False,'59:02:39,19.2315627210431,0.0384935648186457,95.5283529078258,521858.559869266,6.97635578147495,-9.9407688293891,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:13:07 PM,7/14/2022 6:02:39 PM,212559,38.6857,-90.6643,7.27755917069425,False,20,3326,38.6857,-90.6643,7.27907883161657,7.60888516764018,324.085401453692,281.063215995668,0,0,0,,0116
276,False,'59:12:51,19.2918239163831,0.222470100079356,95.8790214741387,523773.137153008,6.98016951598777,26.0375377988928,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:13:01 PM,7/14/2022 6:12:51 PM,213171,38.693,-90.6447,7.10099782265941,False,20,3342,38.693,-90.6447,7.15560532053236,7.60888516764018,325.275064623122,282.241888452554,0,0,0,,0116
278,False,'59:23:00,19.3529893135425,0.318261211135437,96.2349517209386,525716.44211554,7.00336650032258,85.530192340696,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:12:25 PM,7/14/2022 6:23:00 PM,213780,38.6928,-90.6229,7.32073195444565,False,20,3354,38.6928,-90.6229,7.37987441229332,7.60888516764018,326.482578344571,283.439613402566,0,0,0,,0116
280,False,'59:32:39,19.4110772864962,0.815901604449254,96.5729739934934,527561.973271175,7.02001367253569,-28.3359859639339,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:12:01 PM,7/14/2022 6:32:39 PM,214359,38.6825,-90.6069,7.06229969497417,False,20,3365,38.6825,-90.6069,7.08325827231458,7.60888516764018,327.629338239059,284.568786128599,0,0,0,,0116
282,False,'59:41:48,19.4676105488782,0.978163288265979,96.9019491815328,529358.109231001,7.05745449695184,41.1601119465039,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:11:09 PM,7/14/2022 6:41:48 PM,214908,38.6793,-90.5873,7.25268231258158,False,20,3376,38.6793,-90.5873,7.25833495967539,7.60888516764018,328.745405381837,285.675309276488,0,0,0,,0116
284,False,'59:52:26,19.5310976671743,0.389870275788814,97.2713898576863,531375.178321884,7.05976520440011,66.7780085783814,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:11:06 PM,7/14/2022 6:52:26 PM,215546,38.683,-90.565,6.96115870135932,False,20,3389,38.683,-90.565,7.09975520168979,7.60888516764018,329.998754007663,286.913399337686,0,0,0,,0116
286,False,'60:03:00,19.5943165481747,0.921925430452302,97.6392696224208,533383.725161753,7.06388865271026,-38.8067109996416,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:11:01 PM,7/14/2022 7:03:00 PM,216180,38.6835,-90.5429,6.67495371295254,False,20,3401,38.6835,-90.5429,7.12088421178934,7.60888516764018,331.246807152217,288.119686544809,0,0,0,,0116
288,False,'60:12:15,19.6511045395514,0.11131376165598,97.9697271151323,535187.954196138,7.08988791200726,37.0636693544886,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:10:32 PM,7/14/2022 7:12:15 PM,216735,38.6963,-90.5308,7.10980388882533,False,20,3413,38.6963,-90.5308,7.13035443658744,7.60888516764018,332.367903098382,289.233995040361,0,0,0,,0116
290,False,'60:22:04,19.709195523942,0.616668377771085,98.3077669116714,537033.581029075,7.07936679366817,-43.266616867998,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:10:43 PM,7/14/2022 7:22:04 PM,217324,38.7127,-90.531,7.09578599678452,False,20,3423,38.7127,-90.531,7.10438381899493,7.60888516764018,333.51472244399,290.380201222981,0,0,0,,0116
292,False,'60:32:25,19.7719603925265,0.956444567788506,98.6730047128325,539027.703298486,7.09425034942986,25.4763026361895,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:10:29 PM,7/14/2022 7:32:25 PM,217945,38.7298,-90.5345,6.76348915016027,False,20,3438,38.7298,-90.5345,7.2021492396123,7.60888516764018,334.753812576001,291.582375976736,0,0,0,,0116
294,False,'60:43:04,19.8344300804792,0.211258666256527,99.0365248154259,541012.44729173,7.07398595262177,-79.2084075817898,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:10:47 PM,7/14/2022 7:43:04 PM,218584,38.7403,-90.5163,7.16203778840121,False,20,3456,38.7403,-90.5163,7.1544441665472,7.60888516764018,335.987075317369,292.810047387109,0,0,0,,0116
296,False,'60:53:18,19.8920055939748,0.699080342837471,99.3715650126587,542841.696937648,7.01666028339044,-468.476538566765,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:11:31 PM,7/14/2022 7:53:18 PM,219198,38.7479,-90.4981,6.59104890119666,False,20,3467,38.7479,-90.4981,6.73450547100963,7.60888516764018,337.123718350752,293.933287749253,0,0,0,,0116
298,False,'61:03:42,19.9454590956264,0.125180219218781,99.6826186298799,544539.984856122,6.88308858087459,-744.378886616764,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:13:05 PM,7/14/2022 8:03:42 PM,219822,38.7593,-90.4866,5.6302161042307,False,20,3478,38.7593,-90.4866,5.93975503548674,7.60888516764018,338.178985539417,294.93704547251,0,0,0,,0116
300,False,'61:13:40,20,0.734521975056758,100,546275.165932829,6.82808642806347,2.96483279257902,OUT,Weldon Springs_OUT,7/14/2022 5:23:59 PM,St. Charles,7/14/2022 8:13:39 PM,7/14/2022 8:13:40 PM,220420,38.7729,-90.4817,5.71701370221991,True,20,3492,38.7729,-90.4817,6.31840932344966,7.60888516764018,339.257177073798,295.935578615543,0,0,0,,0116
302,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 9:04:58 PM,223498,38.7735,-90.4833,0.121866968614097,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
304,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 9:11:08 PM,223868,38.7838,-90.5234,44.3829658514275,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
306,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 9:15:44 PM,224144,38.7994,-90.6143,68.0611707778055,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
308,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 9:20:05 PM,224405,38.8025,-90.7076,70.195849099056,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
310,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 9:24:20 PM,224660,38.8052,-90.8009,71.7663524833585,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
312,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 9:28:32 PM,224912,38.8049,-90.8907,66.6681457393054,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
314,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 9:32:42 PM,225162,38.8216,-90.9819,74.6321512952164,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
316,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 9:36:47 PM,225407,38.824,-91.0726,73.3360370973815,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
318,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 9:40:55 PM,225655,38.8198,-91.1648,70.1048929253337,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
320,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 9:45:00 PM,225900,38.8463,-91.2479,70.4950414225131,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
322,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 9:49:03 PM,226143,38.8674,-91.3354,74.7169284774719,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
324,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 9:53:10 PM,226390,38.8903,-91.4231,75.9711943203252,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
326,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 9:57:40 PM,226660,38.9076,-91.5268,76.8350790657702,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
328,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 10:02:11 PM,226931,38.8967,-91.6301,73.1353315238871,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
330,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 10:06:11 PM,227171,38.9118,-91.7186,75.7853055686396,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
332,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 10:11:11 PM,227471,38.9384,-91.8301,75.3950237853798,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
334,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 10:15:42 PM,227742,38.9443,-91.9338,75.2746067096601,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
336,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 10:20:12 PM,228012,38.9523,-92.0368,75.7238490091447,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
338,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 10:26:19 PM,228379,38.9539,-92.1303,31.234252908322,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
340,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 10:30:58 PM,228658,38.9602,-92.2348,75.504063297468,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
342,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 10:35:34 PM,228934,38.9688,-92.3267,67.632523769643,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
344,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 10:52:25 PM,229945,38.9697,-92.3712,0.0225454634857147,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
346,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 10:56:51 PM,230211,38.9728,-92.4648,75.4351486544636,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
348,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 11:01:25 PM,230485,38.9503,-92.5601,73.305052503,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
350,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 11:05:56 PM,230756,38.9384,-92.6613,75.7640578661169,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
352,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 11:10:26 PM,231026,38.9361,-92.7664,75.3782161451406,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
354,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 11:14:56 PM,231296,38.9353,-92.8718,75.8713312288914,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
356,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 11:19:26 PM,231566,38.9343,-92.9769,75.4854471352045,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
358,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 11:23:56 PM,231836,38.9523,-93.0757,75.8362330240046,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
360,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 11:28:56 PM,232136,38.9602,-93.1924,75.8784494290422,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
362,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 11:33:32 PM,232412,39.0239,-93.1954,71.8635706905175,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
364,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/14/2022 11:38:07 PM,232687,39.0921,-93.2112,57.8916995269823,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
366,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/15/2022 6:44:04 PM,301444,39.12,-93.1911,1.18711694840467,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
368,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/15/2022 6:49:26 PM,301766,39.0936,-93.1675,32.3427145231301,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
370,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/15/2022 6:55:36 PM,302136,39.0887,-93.1485,11.4500779279293,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
372,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/15/2022 7:07:25 PM,302845,39.0943,-93.1674,12.6754589875692,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
374,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/15/2022 9:14:33 PM,310473,39.1004,-93.2078,0.581613169960846,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
376,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 10:44:26 AM,359066,39.1104,-93.1986,3.92225815667235,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
378,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 11:13:02 AM,360782,39.1028,-93.2043,3.17856861040089,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
380,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 1:30:42 PM,369042,39.1048,-93.1971,0.487219003009219,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
382,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 1:36:08 PM,369368,39.1334,-93.1823,29.796606327381,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
384,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 1:40:25 PM,369625,39.1234,-93.1133,55.7239357897707,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
386,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 1:44:56 PM,369896,39.0935,-93.0296,69.8597168750191,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
388,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 1:51:16 PM,370276,39.0701,-92.9454,33.6188907492115,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
390,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 5:56:41 PM,385001,39.0427,-92.9477,43.0324963558335,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
392,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 6:01:24 PM,385284,38.9759,-92.9283,62.0972038637284,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
394,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 6:05:56 PM,385556,38.9362,-92.8677,49.0271476424946,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
396,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 6:10:35 PM,385835,38.9358,-92.7746,79.6079730805683,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
398,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 6:14:39 PM,386079,38.9378,-92.6808,74.5318880664954,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
400,False,'61:17:03,20,0.350120516123757,100,546338.036625843,5.53577965306181,88.2241613248224,FINISH,St. Charles_FINISH,7/14/2022 8:17:03 PM,St. Charles,7/14/2022 8:17:03 PM,7/16/2022 6:18:42 PM,386322,38.9398,-92.5872,74.8189305675434,True,20,3493,38.7735,-90.4815,0.692796566236454,7.60888516764018,339.255719991737,295.978459621673,0,0,0,race finished(3),0116
