index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'23:39:25,6.64587135316183,0.538162721521789,37.9492187329473,207488.488243251,4.93516868117241,-44.9847680394241,OUT,Miami_OUT,7/13/2022 1:46:17 AM,Glasgow,7/13/2022 9:18:20 AM,7/13/2022 6:39:25 AM,85165,39.3147,-92.9645,5.10677626735661,False,7,1340,39.3147,-92.9645,5.02779382559952,6.56953027579837,128.744895243699,127.561488903796,0,0,0,,3910
268,True,'28:58:55,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,4.93516868117241,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:15:46 PM,7/13/2022 11:58:55 AM,104335,39.2199,-92.8492,0.0138118686964641,True,8,1474,39.2199,-92.8492,0.0116076673084126,6.56953027579837,141.819179323068,136.572919091519,0,0,0,,3910
270,False,'29:11:44,7.01130272176327,0.246565855798233,41.9056992651946,229090.04731727,4.84846109696279,-39.3475023748908,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:31:01 PM,7/13/2022 12:11:44 PM,105104,39.2151,-92.8515,3.64881388820787,False,8,1478,39.2151,-92.8515,3.62989321995232,6.56953027579837,142.167481759708,136.928665167853,0,0,0,,3910
272,False,'29:20:17,7.03060032591007,0.276881955592439,42.0820343489664,230052.800121909,4.77545286332227,-142.955700070999,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:37:51 PM,7/13/2022 12:20:17 PM,105617,39.2069,-92.8552,5.33056993644177,False,8,1484,39.2069,-92.8552,5.30197515437304,6.56953027579837,142.765708617756,137.531312505547,0,0,0,,3910
274,False,'29:30:22,7.0583671103674,0.894895080590074,42.3357579835746,231438.078284354,4.82243711473256,-146.119774949099,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:33:33 PM,7/13/2022 12:30:22 PM,106222,39.196,-92.8631,4.95204190772868,False,8,1492,39.196,-92.8631,4.92512557065615,6.56953027579837,143.626480561135,138.396798700985,0,0,0,,3910
276,False,'29:42:21,7.08715593626541,0.821160279320844,42.5988206926963,232874.345847141,4.76131872081283,-155.099566126716,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:38:57 PM,7/13/2022 12:42:21 PM,106941,39.1863,-92.8742,4.21391825118779,False,8,1501,39.1863,-92.8742,4.16907903075642,6.56953027579837,144.518935848996,139.29640441271,0,0,0,,3910
278,False,'29:51:43,7.1115607904293,0.359107900763938,42.8218241272517,234091.898120177,4.77307219307744,-3.40319945541212,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:37:55 PM,7/13/2022 12:51:43 PM,107503,39.1812,-92.8867,5.0182726657072,False,8,1509,39.1812,-92.8867,5.00222225513909,6.56953027579837,145.275487756503,140.05583652923,0,0,0,,3910
280,False,'30:01:46,7.13677322944889,0.120493108798834,43.0522070034258,235349.740606385,4.75532923227615,-44.1557413615102,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:39:24 PM,7/13/2022 1:01:46 PM,108106,39.1754,-92.8989,4.18998699585988,False,8,1517,39.1754,-92.8989,4.24364673197584,6.56953027579837,146.057074841805,140.830453720437,0,0,0,,3910
282,False,'30:08:56,7.16071606250072,0.489128753600659,43.2709886428362,236544.242757859,4.90126877916704,3.16597484909237,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:27:26 PM,7/13/2022 1:08:56 PM,108536,39.1661,-92.9056,6.31374378115362,False,8,1524,39.1661,-92.9056,6.3157948407422,6.56953027579837,146.799304067797,141.572270460059,0,0,0,,3910
284,False,'30:20:21,7.19309965777923,0.431754316188478,43.5668991580911,238159.852495807,4.95753679325934,-177.610139696944,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:23:05 PM,7/13/2022 1:20:21 PM,109221,39.1518,-92.9056,4.88309734011459,False,8,1534,39.1518,-92.9056,4.90688703644821,6.56953027579837,147.803197416856,142.571272104434,0,0,0,,3910
286,False,'30:30:40,7.21937465725848,0.549132345170392,43.8069913580881,239470.705866417,4.92545763608261,-210.709396412949,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:25:27 PM,7/13/2022 1:30:40 PM,109840,39.1401,-92.908,4.69526104591929,False,8,1542,39.1401,-92.908,4.59029817653452,6.56953027579837,148.6177239386,143.403549758129,0,0,0,,3910
288,False,'30:42:31,7.24325468568792,0.94289593512293,44.0251991097627,240662.074710466,4.73252367512548,-236.54000921651,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:39:56 PM,7/13/2022 1:42:31 PM,110551,39.1317,-92.9169,3.50997786618782,False,8,1549,39.1317,-92.9169,3.43553092141164,6.56953027579837,149.358006217621,144.15855752442,0,0,0,,3910
290,False,'30:50:20,7.26038817970747,0.240229081935768,44.1817592754836,241516.860584147,4.66188692102657,94.3501368623065,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:45:25 PM,7/13/2022 1:50:20 PM,111020,39.1289,-92.9261,4.22960962782414,False,8,1555,39.1289,-92.9261,4.21066134038693,6.56953027579837,149.889145535058,144.6934660591,0,0,0,,3910
292,False,'31:00:21,7.28812829200316,0.852029357722667,44.4352391887561,242900.808078898,4.72999880989566,11.5199728218662,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:40:16 PM,7/13/2022 2:00:21 PM,111621,39.1267,-92.9416,5.17835430484579,False,8,1563,39.1267,-92.9416,5.25425410181002,6.56953027579837,150.749090639865,145.541970596025,0,0,0,,3910
294,False,'31:11:27,7.31654483100253,0.468796454140892,44.6949000641083,244318.502338332,4.73443296706964,115.559282799331,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:39:57 PM,7/13/2022 2:11:27 PM,112287,39.115,-92.9467,4.73847326360168,False,8,1572,39.115,-92.9467,4.70742579022309,6.56953027579837,151.630005012078,146.426892979023,0,0,0,,3910
296,False,'31:23:38,7.34292592429602,0.601105006208467,44.935961714068,245634.64870368,4.61254481980493,184.783634916277,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:48:35 PM,7/13/2022 2:23:38 PM,113018,39.1033,-92.9446,3.66397882754424,False,8,1580,39.1033,-92.9446,3.53395701051032,6.56953027579837,152.447820448273,147.264963508131,0,0,0,,3910
298,False,'31:33:14,7.36615807218371,0.868187220656532,45.1482493489895,246793.694944161,4.60022645458758,116.836328086532,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:49:30 PM,7/13/2022 2:33:14 PM,113594,39.0982,-92.9328,5.29757826410339,False,8,1587,39.0982,-92.9328,5.23522225901195,6.56953027579837,153.168018392579,147.997743135413,0,0,0,,3910
300,False,'31:44:24,7.39400250685777,0.495842134150219,45.4026825254334,248182.847057143,4.60414177203185,105.363231132456,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:49:12 PM,7/13/2022 2:44:24 PM,114264,39.0973,-92.9168,4.40845844558098,False,8,1596,39.0973,-92.9168,4.35971565412342,6.56953027579837,154.031197497222,148.868600617555,0,0,0,,3910
302,False,'31:55:21,7.42144430194209,0.999589869020683,45.6534365153189,249551.911578353,4.60647242041872,-180.0047300946,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:48:57 PM,7/13/2022 2:55:21 PM,114921,39.0913,-92.9058,3.98061577735326,False,8,1604,39.0913,-92.9058,4.10388326236067,6.56953027579837,154.881894751016,149.695897379288,0,0,0,,3910
304,False,'32:06:21,7.44943435934778,0.687844687290861,45.909200343816,250948.328774204,4.62978157794078,-190.417273827417,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:47:32 PM,7/13/2022 3:06:21 PM,115581,39.079,-92.9094,5.66063330031748,False,8,1613,39.079,-92.9094,5.54397312735148,6.56953027579837,155.749588168862,150.581155019936,0,0,0,,3910
306,False,'32:16:19,7.47640860494443,0.070325966735475,46.1556820221001,252294.067364529,4.68744076773582,-227.79742834235,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:44:04 PM,7/13/2022 3:16:19 PM,116179,39.0703,-92.9205,5.66546427651761,False,8,1622,39.0703,-92.9205,5.52358470573822,6.56953027579837,156.585791361173,151.433069753133,0,0,0,,3910
308,False,'32:27:35,7.51304583096582,0.361389450585534,46.4904607993256,254121.889711694,4.89819200547853,-258.481142420996,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:32:29 PM,7/13/2022 3:27:35 PM,116855,39.0615,-92.9348,5.23308267659665,False,8,1633,39.0615,-92.9348,6.09877502909633,6.56953027579837,157.721547512228,152.47930614166,0,0,0,,3910
310,False,'32:37:56,7.54454345548004,0.161905166996035,46.7782756086187,255693.298582444,5.00623860675623,66.0948412155442,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:27:09 PM,7/13/2022 3:37:56 PM,117476,39.0483,-92.9298,5.58649171205396,False,8,1643,39.0483,-92.9298,5.57856064854181,6.56953027579837,158.697975715739,153.442354488468,0,0,0,,3910
312,False,'32:48:37,7.57725874465882,0.341238787614783,47.077217032335,257325.456448873,5.10720596840917,42.7758381093042,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:22:34 PM,7/13/2022 3:48:37 PM,118117,39.0363,-92.9193,5.48634881701453,False,8,1653,39.0363,-92.9193,5.65291365622015,6.56953027579837,159.712151595121,154.446001957235,0,0,0,,3910
314,False,'32:58:12,7.60074264208603,0.700342617140791,47.2918050707574,258497.062413006,5.03414858732672,-41.3406728747352,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:25:42 PM,7/13/2022 3:58:12 PM,118692,39.0262,-92.9155,4.4708276582957,False,8,1660,39.0262,-92.9155,4.46680224056688,6.56953027579837,160.440153789887,155.175511538814,0,0,0,,3910
316,False,'33:07:36,7.6288143202051,0.368634723051648,47.5483147221673,259897.551646512,5.10044765701136,166.78142290247,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:22:57 PM,7/13/2022 4:07:36 PM,119256,39.0142,-92.9107,5.28157823105749,False,8,1669,39.0142,-92.9107,5.27007533646534,6.56953027579837,161.310377454626,156.044871548915,0,0,0,,3910
318,False,'33:17:03,7.65694609197727,0.0693103181732709,47.8053734893778,261301.038937839,5.15779788597401,113.762562912222,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:20:45 PM,7/13/2022 4:17:03 PM,119823,39.0081,-92.8965,5.67045462372495,False,8,1678,39.0081,-92.8965,5.60402854696693,6.56953027579837,162.182464026128,156.929020579301,0,0,0,,3910
320,False,'33:27:33,7.68709663803394,0.470186697511036,48.080879144081,262805.242390071,5.18495146575468,-25.8333677165175,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:19:47 PM,7/13/2022 4:27:33 PM,120453,39.0045,-92.88,5.40742314151184,False,8,1687,39.0045,-92.88,5.54144081434962,6.56953027579837,163.117132718609,157.853225845121,0,0,0,,3910
322,False,'33:38:23,7.71971297013853,0.459816573630343,48.3789163309898,264432.463311997,5.24489202314339,-116.631370448742,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:17:46 PM,7/13/2022 4:38:23 PM,121103,38.9939,-92.8671,5.35572425304331,False,8,1697,38.9939,-92.8671,5.31584382556101,6.56953027579837,164.128240922899,158.869717450843,0,0,0,,3910
324,False,'33:48:18,7.74980622941665,0.781824422461843,48.6538985181776,265933.8087407,5.29884098372349,76.1588370665858,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:16:07 PM,7/13/2022 4:48:18 PM,121698,38.9833,-92.8568,5.46337445801556,False,8,1706,38.9833,-92.8568,5.5159139775065,6.56953027579837,165.061133721893,159.794622263992,0,0,0,,3910
326,False,'33:59:57,7.78345685953467,0.184965001985387,48.9613867760822,267612.630540417,5.31157073368591,70.842349521155,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:15:46 PM,7/13/2022 4:59:57 PM,122397,38.9783,-92.8387,5.57272120242225,False,8,1717,38.9783,-92.8387,5.54137588115437,6.56953027579837,166.104305225137,160.841055925276,0,0,0,,3910
328,False,'34:10:22,7.81405536495847,0.628911672009455,49.2409857343856,269139.182577157,5.33227581466763,187.995488012785,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:15:13 PM,7/13/2022 5:10:22 PM,123022,38.9784,-92.8211,5.25948358667761,False,8,1725,38.9784,-92.8211,5.26903973323374,6.56953027579837,167.052860684218,161.788114840621,0,0,0,,3910
330,False,'34:19:52,7.84470431959195,0.142641528219571,49.5210456807758,270668.25151277,5.4205821017562,18.5284628666141,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:13:09 PM,7/13/2022 5:19:52 PM,123592,38.9757,-92.8041,6.15287782594161,False,8,1736,38.9757,-92.8041,6.16077121033308,6.56953027579837,168.002980071753,162.726131088856,0,0,0,,3910
332,False,'34:30:37,7.87821875356698,0.59235066575336,49.8272894236567,272340.278519847,5.47602018011321,118.075826386919,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:11:58 PM,7/13/2022 5:30:37 PM,124237,38.9708,-92.786,5.70776983641473,False,8,1748,38.9708,-92.786,5.71916009646586,6.56953027579837,169.041929486593,163.760355755973,0,0,0,,3910
334,False,'34:40:28,7.90613344356206,0.233572972160685,50.0823645698407,273732.935653806,5.44947648189721,74.7781587816656,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:12:30 PM,7/13/2022 5:40:28 PM,124828,38.9722,-92.77,5.52267590620201,False,8,1759,38.9722,-92.77,5.48252304033759,6.56953027579837,169.9072865103,164.630291906988,0,0,0,,3910
336,False,'34:51:29,7.94388272711094,0.9160423259501,50.4273049586204,275616.238282117,5.58545573368835,169.380179059146,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:10:10 PM,7/13/2022 5:51:29 PM,125489,38.9798,-92.7506,5.91191635421244,False,8,1772,38.9798,-92.7506,5.89892482159971,6.56953027579837,171.077516509797,165.798992339473,0,0,0,,3910
338,False,'35:00:15,7.97088178853028,0.266765285963941,50.6740133956327,276963.214927836,5.60293368617305,76.6252487239138,OUT,Glasgow_OUT,7/13/2022 11:58:55 AM,Franklin Island,7/13/2022 6:09:54 PM,7/13/2022 6:00:15 PM,126015,38.9834,-92.736,5.72569845183873,False,8,1781,38.9834,-92.736,5.75695555988497,6.56953027579837,171.914488994063,166.62323750738,0,0,0,,3910
340,True,'35:10:29,7.99654439272627,0.252044310627261,50.908509731358,278243.516045843,5.46626513489363,-222.899836336713,IN,Franklin Island_IN,7/13/2022 6:11:40 PM,Katfish Katy's,7/13/2022 9:02:49 PM,7/13/2022 6:10:29 PM,126629,38.9856,-92.7214,4.04345040085816,True,9,1789,38.9856,-92.7214,3.98047529664572,6.56953027579837,172.710031226182,167.425250168847,0,0,0,,3910
342,False,'35:57:19,8.03757586888914,0.169854571753456,51.1127980611829,279358.887747758,5.36102672687218,-171.452555399115,OUT,Franklin Island_OUT,7/13/2022 6:49:32 PM,Katfish Katy's,7/13/2022 9:45:16 PM,7/13/2022 6:57:19 PM,129439,38.9833,-92.7087,4.13675976381454,False,9,1796,38.9833,-92.7087,4.07632389687451,6.56953027579837,173.403091070389,168.127729177855,0,0,0,,3910
344,True,'52:39:30,10.993712769358,0.441559422091951,66.0612317542468,360974.220074786,3.0281993487206,-857.52922006834,IN,Jeff City_IN,7/14/2022 11:42:48 AM,Mokane,7/14/2022 6:01:30 PM,7/14/2022 11:39:30 AM,189570,38.5895,-92.1789,2.35389831059081,True,12,2304,38.5895,-92.1789,3.0281993487206,6.56953027579837,224.11650742328,207.555607456151,0,0,0,,3910
346,True,'62:03:43,15.001764506404,0.658839129775803,79.6908765750592,435389.240028756,3.0281993487206,705.613279076058,IN,Hermann_IN,7/14/2022 9:03:09 PM,New Haven,7/15/2022 2:27:33 AM,7/14/2022 9:03:43 PM,223423,38.708,-91.4344,4.42642048220075,True,16,2775,38.708,-91.4344,4.96312489473367,6.56953027579837,270.355857092444,248.776091280778,0,0,0,,3910
348,True,'62:29:35,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3.07712244714487,675.569113386499,OUT,Hermann_OUT,7/14/2022 9:29:35 PM,New Haven,7/15/2022 2:48:48 AM,7/14/2022 9:29:35 PM,224975,38.708,-91.4349,5.5057112664898,True,16,2775,38.708,-91.4349,5.31127727518642,6.56953027579837,270.329018476421,249.02842738555,0,0,0,,3910
350,False,'62:44:56,15.0806925996773,0.12892352315604,80.0718075144034,437469.043561795,3.50811818370908,-410.032089193587,OUT,Hermann_OUT,7/14/2022 9:29:35 PM,New Haven,7/15/2022 2:02:22 AM,7/14/2022 9:44:56 PM,225896,38.7098,-91.4111,4.88746963876763,False,16,2789,38.7098,-91.4111,4.86516547254542,6.56953027579837,271.648187093387,250.337957016361,0,0,0,,3910
352,False,'62:54:55,15.134556405032,0.385780504980509,80.331770591167,438888.387777949,3.75745941887337,41.7337781009971,OUT,Hermann_OUT,7/14/2022 9:29:35 PM,New Haven,7/15/2022 1:41:11 AM,7/14/2022 9:54:55 PM,226495,38.7068,-91.3953,6.0023195670715,False,16,2798,38.7068,-91.3953,5.97463572026518,6.56953027579837,272.530126701174,251.215666631,0,0,0,,3910
354,False,'63:05:21,15.2002650209589,0.111381616611234,80.648900319632,440619.849997397,4.10647240267304,25.8179426572763,OUT,Hermann_OUT,7/14/2022 9:29:35 PM,New Haven,7/15/2022 1:16:40 AM,7/14/2022 10:05:21 PM,227121,38.7025,-91.3764,6.21252389038565,False,16,2809,38.7025,-91.3764,6.25349703629814,6.56953027579837,273.606007444786,252.28372026486,0,0,0,,3910
356,False,'63:17:13,15.2681828425338,0.163308284351429,80.976692345231,442409.526136899,4.34847436416577,-95.4242506395879,OUT,Hermann_OUT,7/14/2022 9:29:35 PM,New Haven,7/15/2022 1:02:32 AM,7/14/2022 10:17:13 PM,227833,38.6959,-91.358,5.04139919533487,False,16,2820,38.6959,-91.358,5.13201398237274,6.56953027579837,274.718060641307,253.383307532996,0,0,0,,3910
358,False,'63:26:31,15.3168444794182,0.139070462970938,81.2115481776687,443691.790032028,4.45126830123599,24.0577760047582,OUT,Hermann_OUT,7/14/2022 9:29:35 PM,New Haven,7/15/2022 12:57:17 AM,7/14/2022 10:26:31 PM,228391,38.6956,-91.3435,5.42022351756334,False,16,2828,38.6956,-91.3435,5.44439940986563,6.56953027579837,275.514822486587,254.174979795237,0,0,0,,3910
360,False,'63:36:08,15.3758012188675,0.815613396068509,81.4960913004997,445245.336176598,4.65993172338992,122.545158717022,OUT,Hermann_OUT,7/14/2022 9:29:35 PM,New Haven,7/15/2022 12:47:43 AM,7/14/2022 10:36:08 PM,228968,38.7053,-91.331,6.05340736016149,False,16,2837,38.7053,-91.331,6.04540749533815,6.56953027579837,276.480151306634,255.14394452847,0,0,0,,3910
362,True,'75:40:47,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,4.61426208121215,-338.7429723308,IN,Klondike_IN,7/15/2022 10:40:47 AM,Weldon Springs,7/15/2022 12:20:04 PM,7/15/2022 10:40:47 AM,272447,38.5838,-90.8196,2.3975530329661,True,19,3199,38.5838,-90.8196,2.91907790474081,6.56953027579837,311.878371122085,284.216249568564,0,0,0,,3910
364,False,'81:13:30,20,0.734521975056758,100,546275.165932829,5.28463240712734,2.96483279257902,OUT,Klondike_OUT,7/15/2022 11:02:39 AM,St. Charles,7/15/2022 4:13:29 PM,7/15/2022 4:13:30 PM,292410,38.7729,-90.4817,4.3386319758924,True,20,3492,38.7729,-90.4817,5.28463240712734,6.56953027579837,339.257177073798,306.686229273351,0,0,0,,3910
