index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'49:48:28,10.7567124568685,0.700673029551145,64.2149095724594,350893.685783139,6.54547698519063,-56.8179717485699,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 9:47:24 AM,7/14/2022 8:48:28 AM,179308,38.6435,-92.2445,6.43967742603954,False,11,2241,38.6435,-92.2445,6.51587504392373,8.51002592699099,217.85275381209,204.809381805892,0,0,0,,7812
268,False,'49:59:19,10.8026894632281,0.0226658725726925,64.5730878626159,352849.264593848,6.5722583769192,-48.4651573996076,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 9:46:55 AM,7/14/2022 8:59:19 AM,179959,38.6453,-92.2225,6.75274261183967,False,11,2254,38.6453,-92.2225,6.87213255314425,8.51002592699099,219.067894149215,206.009193534521,0,0,0,,7812
270,False,'50:07:33,10.8382116097435,0.445760021668014,64.8498188355292,354360.15802812,6.60234554569363,-68.789743243133,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 9:46:24 AM,7/14/2022 9:07:33 AM,180453,38.6374,-92.2085,6.58176588068973,False,11,2263,38.6374,-92.2085,6.53310478431237,8.51002592699099,220.006719803812,206.9516046286,0,0,0,,7812
272,False,'50:19:10,10.882960208918,0.277438129684284,65.1984273685389,356263.487959391,6.52441436503907,-82.9510758426893,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 9:47:36 AM,7/14/2022 9:19:10 AM,181150,38.6215,-92.2007,6.24022185335236,False,11,2275,38.6215,-92.2007,6.20203855767168,8.51002592699099,221.189394192427,208.142132028569,0,0,0,,7812
274,False,'50:27:56,10.9159106981021,0.964530950323419,65.455124157004,357664.998922214,6.45564763100233,-179.383793562652,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 9:48:35 AM,7/14/2022 9:27:56 AM,181676,38.6089,-92.2022,5.94915873743775,False,11,2283,38.6089,-92.2022,5.88800694835756,8.51002592699099,222.06025273033,209.024399042356,0,0,0,,7812
276,False,'50:38:57,10.965692057636,0.0959866234432665,65.8429397990239,359782.391496913,6.56327373475771,-55.3400567824642,OUT,Cooper's Landing_OUT,7/14/2022 5:49:11 AM,Jeff City,7/14/2022 9:47:14 AM,7/14/2022 9:38:57 AM,182337,38.5939,-92.1912,7.19849801160963,False,11,2297,38.5939,-92.1912,7.21508676166774,8.51002592699099,223.375939478905,210.26910069343,0,0,0,,7812
278,True,'51:05:59,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.58829829865208,-278.700881673828,IN,Jeff City_IN,7/14/2022 10:05:59 AM,Mokane,7/14/2022 1:00:03 PM,7/14/2022 10:05:59 AM,183959,38.587,-92.1772,1.18107099144608,True,12,2307,38.587,-92.1772,1.20099647644602,8.51002592699099,224.282882494342,211.165445755796,0,0,0,,7812
280,False,'53:00:54,10.9939517146269,0.501649462684752,66.0630932283757,360984.383335551,6.58829829865208,-916.756047006567,IN,Jeff City_IN,7/14/2022 10:05:59 AM,Mokane,7/14/2022 2:56:25 PM,7/14/2022 12:00:54 PM,190854,38.5896,-92.1787,0.0550688897319703,True,12,2304,38.5896,-92.1787,0.0835700591753187,8.51002592699099,224.122822580739,211.362730798603,0,0,0,,7812
282,True,'53:17:34,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.58829829865208,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:11:38 PM,7/14/2022 12:17:34 PM,191854,38.587,-92.1772,0.401653301062617,True,12,2307,38.587,-92.1772,0.302665437053715,8.51002592699099,224.282882494342,211.619393597283,0,0,0,,7812
284,False,'53:26:12,11.0671486183417,0.933014864690312,66.4885334476239,363307.198259989,6.85305431875646,-45.262528034273,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:02:18 PM,7/14/2022 12:26:12 PM,192372,38.5782,-92.1564,6.65428157561636,False,12,2324,38.5782,-92.1564,6.65455609441705,8.51002592699099,225.566152859683,212.898209336501,0,0,0,,7812
286,False,'53:36:45,11.1290313531935,0.741280619007983,66.8371867384708,365210.772559722,6.83367433482957,46.2966399478292,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:02:55 PM,7/14/2022 12:36:45 PM,193005,38.5683,-92.1386,6.51799937112433,False,12,2336,38.5683,-92.1386,6.5275598165079,8.51002592699099,226.748979091821,214.079939766161,0,0,0,,7812
288,False,'53:46:59,11.1891125933551,0.156244118397367,67.175690234651,367058.931096053,6.8182802921208,21.3446247581109,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:03:22 PM,7/14/2022 12:46:59 PM,193619,38.5624,-92.1188,6.55011637587152,False,12,2348,38.5624,-92.1188,6.54712225753011,8.51002592699099,227.897371564984,215.226811811191,0,0,0,,7812
290,False,'53:58:16,11.2520766199508,0.183248670125769,67.5304356273708,368995.767002262,6.75629513275819,1.78020118443588,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:05:13 PM,7/14/2022 12:58:16 PM,194296,38.5595,-92.097,6.94547434168077,False,12,2360,38.5595,-92.097,6.95382927038206,8.51002592699099,229.100865601193,216.426780784708,0,0,0,,7812
292,False,'54:08:33,11.3118699741945,0.5557513819211,67.86731714655,370835.069882228,6.74344873553893,-50.9216271680686,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:05:34 PM,7/14/2022 1:08:33 PM,194913,38.559,-92.076,6.58628229221738,False,12,2371,38.559,-92.076,6.58581786209749,8.51002592699099,230.243755424604,217.56585410814,0,0,0,,7812
294,False,'54:19:28,11.3771205558706,0.988108667525942,68.2349452109129,372842.242490529,6.75865307962166,-66.9598766005063,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:05:09 PM,7/14/2022 1:19:28 PM,195568,38.5581,-92.0535,6.47036951006671,False,12,2383,38.5581,-92.0535,6.62207671961663,8.51002592699099,231.49095466125,218.794677125023,0,0,0,,7812
296,False,'54:30:59,11.440052601507,0.91729446991442,68.5895104198265,374778.094630711,6.6755110636199,194.04756141272,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:07:10 PM,7/14/2022 1:30:59 PM,196259,38.5635,-92.0324,5.57935702130376,False,12,2395,38.5635,-92.0324,5.56544243058084,8.51002592699099,232.69383741359,219.99636110685,0,0,0,,7812
298,False,'54:39:25,11.4869446582177,0.947929922806271,68.8537047856043,376220.540802974,6.64402426801063,-161.350991854457,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:07:58 PM,7/14/2022 1:39:25 PM,196765,38.567,-92.0167,7.01142867924753,False,12,2404,38.567,-92.0167,7.0538951671949,8.51002592699099,233.590131911387,220.881497059297,0,0,0,,7812
300,False,'54:49:52,11.551153001774,0.170822665165535,69.2154607799757,378195.653133011,6.70336938354278,-39.27761347152,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:06:39 PM,7/14/2022 1:49:52 PM,197392,38.5768,-91.9985,7.32298299857518,False,12,2417,38.5768,-91.9985,7.32947995478791,8.51002592699099,234.817409814705,222.0900697039,0,0,0,,7812
302,False,'54:59:27,11.5934657862047,0.293585867668371,69.453855084494,379497.236348192,6.48125481536721,92.1541424179052,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:11:23 PM,7/14/2022 1:59:27 PM,197967,38.5848,-91.9876,4.0405851540595,False,12,2425,38.5848,-91.9876,4.03436473459794,8.51002592699099,235.626176128918,222.89857344736,0,0,0,,7812
304,False,'55:09:06,11.6589006438981,0.818321129337848,69.8225213776943,381510.077469552,6.65258311722496,28.3355107924435,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:07:54 PM,7/14/2022 2:09:06 PM,198546,38.5935,-91.9678,7.53048518278176,False,12,2437,38.5935,-91.9678,7.56146687920448,8.51002592699099,236.876897616282,224.134568893901,0,0,0,,7812
306,False,'55:19:23,11.7187329433549,0.152530702532945,70.1596223179569,383350.5783429,6.65565014014961,-65.8144334102017,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:07:50 PM,7/14/2022 2:19:23 PM,199163,38.5959,-91.947,6.70370221490582,False,12,2449,38.5959,-91.947,6.72106892582205,8.51002592699099,238.020531838268,225.271338758449,0,0,0,,7812
308,False,'55:30:24,11.7850963246959,0.791051857518401,70.5335200028552,385391.981772575,6.69473479268796,88.9347332183842,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:07:12 PM,7/14/2022 2:30:24 PM,199824,38.6071,-91.9293,7.03211448954336,False,12,2461,38.6071,-91.9293,7.05780864256607,8.51002592699099,239.289001121202,226.518088915116,0,0,0,,7812
310,False,'55:40:44,11.8465978024818,0.594494821770089,70.8800252546571,387283.828226829,6.71256116510053,50.8217532597882,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:06:56 PM,7/14/2022 2:40:44 PM,200444,38.6201,-91.9158,6.55341784197638,False,12,2473,38.6201,-91.9158,6.66662097130305,8.51002592699099,240.464540008012,227.681991258611,0,0,0,,7812
312,False,'55:50:24,11.905154797487,0.797535459795476,71.2099410067577,389085.099470391,6.74307684140498,-2.69254497074148,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:06:31 PM,7/14/2022 2:50:24 PM,201024,38.6289,-91.8985,6.76760395594513,False,12,2484,38.6289,-91.8985,6.76699824948158,8.51002592699099,241.583798068167,228.797644819516,0,0,0,,7812
314,False,'55:59:50,11.9578356401466,0.937352052256036,71.5067499503481,390705.614439796,6.69722220416104,6.4379628995073,OUT,Jeff City_OUT,7/14/2022 12:17:34 PM,Mokane,7/14/2022 3:07:03 PM,7/14/2022 2:59:50 PM,201590,38.6408,-91.8882,5.83673124863375,False,12,2494,38.6408,-91.8882,5.84791091502255,8.51002592699099,242.590739386745,229.799986017346,0,0,0,,7812
316,True,'56:09:36,12.0511405268334,0.527206735327789,71.8459676067561,392557.672142121,6.7467624031804,27.6874697499899,OUT,Mokane_OUT,7/14/2022 3:06:39 PM,Chamois,7/14/2022 4:06:30 PM,7/14/2022 3:09:36 PM,202176,38.6562,-91.8806,6.83140538192016,False,13,2506,38.6562,-91.8806,6.91961574495592,8.51002592699099,243.741554689331,230.944794620098,0,0,0,,7812
318,False,'56:21:12,12.2361753506905,0.0196217214359021,72.213788697813,394565.898635939,6.6967416708633,-66.6198917603821,OUT,Mokane_OUT,7/14/2022 3:06:39 PM,Chamois,7/14/2022 4:07:21 PM,7/14/2022 3:21:12 PM,202872,38.6682,-91.8637,5.99642168549663,False,13,2519,38.6682,-91.8637,6.00411677589994,8.51002592699099,244.989408780077,232.187772603422,0,0,0,,7812
320,False,'56:31:52,12.4160590737071,0.139062110287605,72.5713701837416,396518.219019953,6.71414426450288,-174.968816152817,OUT,Mokane_OUT,7/14/2022 3:06:39 PM,Chamois,7/14/2022 4:07:03 PM,7/14/2022 3:31:52 PM,203512,38.673,-91.8422,6.62220144161131,False,13,2531,38.673,-91.8422,6.62045006265733,8.51002592699099,246.202524424721,233.398167506672,0,0,0,,7812
322,False,'56:41:37,12.5834526350092,0.461438081743298,72.9041231275962,398334.980739149,6.74433469111311,152.902234259451,OUT,Mokane_OUT,7/14/2022 3:06:39 PM,Chamois,7/14/2022 4:06:36 PM,7/14/2022 3:41:37 PM,204097,38.6795,-91.8234,6.74823128197032,False,13,2542,38.6795,-91.8234,6.74246938123277,8.51002592699099,247.331407820189,234.515489785495,0,0,0,,7812
324,False,'56:53:39,12.7547949237806,0.10174134553201,73.2447255411653,400194.598926955,6.58256547241352,38.6104107783855,OUT,Mokane_OUT,7/14/2022 3:06:39 PM,Chamois,7/14/2022 4:08:43 PM,7/14/2022 3:53:39 PM,204819,38.6843,-91.8035,5.72712753280668,False,13,2554,38.6843,-91.8035,5.75053779727,8.51002592699099,248.486920990652,235.653951868298,0,0,0,,7812
326,False,'57:02:51,12.8865851709963,0.90146706757131,73.5067045109132,401624.94949864,6.48321955258132,43.2345678273438,OUT,Mokane_OUT,7/14/2022 3:06:39 PM,Chamois,7/14/2022 4:09:55 PM,7/14/2022 4:02:51 PM,205371,38.6836,-91.7872,5.89357558798115,False,13,2562,38.6836,-91.7872,5.91492589051714,8.51002592699099,249.375699630698,236.537805772844,0,0,0,,7812
328,True,'57:13:12,13.0953021957922,0.156277261643234,73.8364971808988,403425.548739507,6.48234595967122,-53.1768224713704,OUT,Chamois_OUT,7/14/2022 4:09:55 PM,Portland,7/14/2022 4:44:18 PM,7/14/2022 4:13:12 PM,205992,38.6831,-91.7667,6.28583087577824,False,14,2574,38.6831,-91.7667,6.28697775737381,8.51002592699099,250.494540127737,237.653262697744,0,0,0,,7812
330,False,'57:22:09,13.3535550727283,0.689168826692588,74.1192443356381,404969.289272623,6.47597367327891,-47.1531660118203,OUT,Chamois_OUT,7/14/2022 4:09:55 PM,Portland,7/14/2022 4:44:23 PM,7/14/2022 4:22:09 PM,206529,38.6893,-91.7515,6.39535243473194,False,14,2583,38.6893,-91.7515,6.43684127894499,8.51002592699099,251.453776023304,238.600075504136,0,0,0,,7812
332,False,'57:31:42,13.6357676391153,0.355698060907894,74.4282236628938,406656.25200022,6.49153169339925,175.565692826488,OUT,Chamois_OUT,7/14/2022 4:09:55 PM,Portland,7/14/2022 4:44:12 PM,7/14/2022 4:31:42 PM,207102,38.7009,-91.7391,6.74392873976856,False,14,2594,38.7009,-91.7391,6.76688744236605,8.51002592699099,252.502006064611,239.645539631645,0,0,0,,7812
334,True,'57:42:03,13.9640708864737,0.582332723782319,74.7876651923881,408618.727834422,6.57529583688957,48.7606423362623,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:13:34 PM,7/14/2022 4:42:03 PM,207723,38.7078,-91.7193,7.33960031597602,True,15,2606,38.7078,-91.7193,7.3809356499467,8.51002592699099,253.721432013446,240.836266452281,0,0,0,,7812
336,False,'57:49:14,14.0414803510061,0.735921118174734,75.0284040165526,409933.111638213,6.60068697720663,-25.9004817830536,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:12:45 PM,7/14/2022 4:49:14 PM,208154,38.709,-91.7043,6.96271322280072,False,15,2614,38.709,-91.7043,6.96317925475758,8.51002592699099,254.538152244665,241.650836801119,0,0,0,,7812
338,False,'57:59:40,14.10745000179,0.540539847142593,75.3487103205238,411681.917297844,6.54916524163852,-17.0610580019302,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:14:21 PM,7/14/2022 4:59:40 PM,208780,38.7062,-91.6846,6.01386258672451,False,15,2625,38.7062,-91.6846,6.01009689858133,8.51002592699099,255.624809702381,242.735028052476,0,0,0,,7812
340,False,'58:09:12,14.1758732828633,0.79063296806043,75.6809298791506,413495.766844867,6.62245253812733,-42.5878787673329,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:12:11 PM,7/14/2022 5:09:12 PM,209352,38.7011,-91.665,7.33466057829971,False,15,2636,38.7011,-91.665,7.41032200007452,8.51002592699099,256.751883557954,243.852989962773,0,0,0,,7812
342,False,'58:19:41,14.2517965164078,0.289404085925033,76.049564395678,415508.434472215,6.69769390461029,20.0315935905951,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:10:05 PM,7/14/2022 5:19:41 PM,209981,38.7036,-91.6423,6.82364967505571,False,15,2649,38.7036,-91.6423,6.8419191991306,8.51002592699099,258.002497241137,245.094967700946,0,0,0,,7812
344,False,'58:29:51,14.3279330721352,0.648048420246295,76.4192346678769,417526.757109652,6.79659329039736,11.7194980223074,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:07:34 PM,7/14/2022 5:29:51 PM,210591,38.6998,-91.6204,7.45244208124844,False,15,2661,38.6998,-91.6204,7.48004199849062,8.51002592699099,259.256624784681,246.332277722828,0,0,0,,7812
346,False,'58:40:06,14.3993333922768,0.434840400127534,76.7659088184169,419419.525715813,6.80983959734411,-53.5979471960214,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:07:16 PM,7/14/2022 5:40:06 PM,211206,38.6885,-91.6043,7.01514094432343,False,15,2673,38.6885,-91.6043,7.03150846546999,8.51002592699099,260.432736670121,247.502914563644,0,0,0,,7812
348,False,'58:50:38,14.4689258409218,0.893089958662422,77.1038051047383,421264.369012873,6.7684955744468,-18.9408300337769,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:08:10 PM,7/14/2022 5:50:38 PM,211838,38.6812,-91.5857,6.30161696577163,False,15,2684,38.6812,-91.5857,6.38374032886359,8.51002592699099,261.579069149106,248.6365898722,0,0,0,,7812
350,False,'59:00:16,14.5356016826324,0.845851028376168,77.4275402188207,423031.895261059,6.78040094185911,110.173769001496,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:07:57 PM,7/14/2022 6:00:16 PM,212416,38.6791,-91.5661,6.95789944992364,False,15,2695,38.6791,-91.5661,7.2336090722585,8.51002592699099,262.677359041252,249.707989747122,0,0,0,,7812
352,False,'59:10:05,14.6038695663546,0.107471996982483,77.7590052675996,424841.625341572,6.79355734306728,-59.3577554124184,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:07:42 PM,7/14/2022 6:10:05 PM,213005,38.6761,-91.5464,6.64396180361149,False,15,2707,38.6761,-91.5464,6.99091185525564,8.51002592699099,263.801873179008,250.799786923167,0,0,0,,7812
354,False,'59:19:16,14.667268120218,0.512725327818745,78.0668279743113,426522.273162068,6.79653368644047,76.4505884447558,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:07:39 PM,7/14/2022 6:19:16 PM,213556,38.6845,-91.5305,6.59455474347786,False,15,2717,38.6845,-91.5305,6.59173765989463,8.51002592699099,264.846179318961,251.840356000361,0,0,0,,7812
356,False,'59:32:19,14.7367133689897,0.925338200045866,78.4040095524783,428363.214301568,6.51863696201342,-29.3785695356864,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:12:14 PM,7/14/2022 6:32:19 PM,214339,38.6927,-91.5123,4.80121688421586,False,15,2728,38.6927,-91.5123,4.80138074514012,8.51002592699099,265.990087109651,252.977173502582,0,0,0,,7812
358,False,'59:42:32,14.8104607610801,0.0453200022803254,78.7620795787301,430318.202013923,6.60583389144993,-9.00986200551565,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:10:53 PM,7/14/2022 6:42:32 PM,214952,38.6991,-91.4914,7.26670095870619,False,15,2741,38.6991,-91.4914,7.26439693518188,8.51002592699099,267.204860155286,254.189795289705,0,0,0,,7812
360,False,'59:52:45,14.8850717072354,0.399647496719972,79.1243424695416,432296.081892873,6.69210515948375,-27.2485089886282,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:09:43 PM,7/14/2022 6:52:45 PM,215565,38.7031,-91.4693,7.26543047582036,False,15,2754,38.7031,-91.4693,7.26161238364956,8.51002592699099,268.433857733771,255.416826803111,0,0,0,,7812
362,False,'60:02:37,14.9427429447459,0.863254100958887,79.404357002178,433824.902878855,6.56827545480251,-13.7360288926619,OUT,Portland_OUT,7/14/2022 4:43:16 PM,Hermann,7/14/2022 7:11:13 PM,7/14/2022 7:02:37 PM,216157,38.7064,-91.4523,6.43235145194076,False,15,2763,38.7064,-91.4523,6.43437905083332,8.51002592699099,269.383823052548,256.363921255956,0,0,0,,7812
364,True,'60:15:02,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.21025189352249,675.569113386499,IN,Hermann_IN,7/14/2022 7:15:02 PM,New Haven,7/14/2022 9:53:12 PM,7/14/2022 7:15:02 PM,216902,38.708,-91.4349,3.17336894602133,True,16,2775,38.708,-91.4349,3.0359608669392,8.51002592699099,270.329018476421,257.323826501743,0,0,0,,7812
366,False,'60:45:44,15.0056765127385,0.292092655298028,79.7097571052471,435492.323788396,6.21025189352249,365.178542263803,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:23:01 PM,7/14/2022 7:45:44 PM,218744,38.7091,-91.4335,0.741395561864896,True,16,2776,38.7091,-91.4335,0.628043659068966,8.51002592699099,270.419910371071,257.431063732375,0,0,0,,7812
368,False,'60:54:26,15.0602635903915,0.222655796691308,79.9732109136955,436930.726671991,6.20365264846788,-15.1626592265184,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:23:14 PM,7/14/2022 7:54:26 PM,219266,38.7099,-91.4174,5.91939756611341,False,16,2785,38.7099,-91.4174,5.95418848638333,8.51002592699099,271.313692485768,258.313742064075,0,0,0,,7812
370,False,'61:05:18,15.134556405032,0.385780504980509,80.331770591167,438888.387777949,6.27787284717751,41.7337781009971,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:20:43 PM,7/14/2022 8:05:18 PM,219918,38.7068,-91.3953,6.37536668629344,False,16,2798,38.7068,-91.3953,6.3752359543562,8.51002592699099,272.530126701174,259.526296407403,0,0,0,,7812
372,False,'61:15:42,15.2088058173366,0.528773297097925,80.6901207957892,440844.90520581,6.38040029637507,-74.6641444512758,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:17:31 PM,7/14/2022 8:15:42 PM,220542,38.7017,-91.374,6.5514747191369,False,16,2810,38.7017,-91.374,6.54838654631894,8.51002592699099,273.745850267957,260.738190605872,0,0,0,,7812
374,False,'61:24:41,15.2684295472149,0.203281753617681,80.9778830169173,442416.02695614,6.40052751621123,-136.383440258524,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:16:58 PM,7/14/2022 8:24:41 PM,221081,38.696,-91.3579,6.94880531164821,False,16,2820,38.696,-91.3579,7.09769920750075,8.51002592699099,274.72210006311,261.700552266377,0,0,0,,7812
376,False,'61:35:25,15.3432466273673,0.440392376345149,81.3389729589072,444387.502778996,6.46422583148642,42.8518918238936,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:15:13 PM,7/14/2022 8:35:25 PM,221725,38.6992,-91.337,6.36113684815259,False,16,2832,38.6992,-91.337,6.50541402292904,8.51002592699099,275.947118345625,262.902701235087,0,0,0,,7812
378,False,'61:44:22,15.4118455207013,0.861170076572954,81.6700520435776,446195.125575921,6.59421507801511,46.8667362548806,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:11:59 PM,7/14/2022 8:44:22 PM,222262,38.7092,-91.322,6.76914329086475,False,16,2843,38.7092,-91.322,7.0145912335256,8.51002592699099,277.070323078066,264.007388492398,0,0,0,,7812
380,False,'61:52:54,15.481059093483,0.258895531445698,82.0040977578686,448018.945552253,6.75662596415386,24.4105850736521,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:08:21 PM,7/14/2022 8:52:54 PM,222774,38.7012,-91.3049,7.79756730124387,False,16,2855,38.7012,-91.3049,7.95318599157756,8.51002592699099,278.203592271185,265.113157456893,0,0,0,,7812
382,False,'62:02:29,15.5577208861176,0.750626631642873,82.3740908423204,450039.030677308,6.9013774657801,-53.6735330566619,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:05:26 PM,7/14/2022 9:02:29 PM,223349,38.6878,-91.2896,7.62224540442639,False,16,2867,38.6878,-91.2896,7.66049003269087,8.51002592699099,279.458814973762,266.359228087413,0,0,0,,7812
384,False,'62:16:18,15.6587770846191,0.35591519553825,82.8618187352068,452701.923317462,6.95546918076843,82.0464603642536,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:04:29 PM,7/14/2022 9:16:18 PM,224178,38.6725,-91.2665,7.19451884685163,False,16,2884,38.6725,-91.2665,7.29818864249725,8.51002592699099,281.113459748374,267.997307907325,0,0,0,,7812
386,False,'62:26:37,15.7319849492707,0.400867086590033,83.2151421146599,454630.995327618,6.95780000446488,-332.44201609569,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:04:27 PM,7/14/2022 9:26:37 PM,224797,38.6617,-91.2499,6.68747180389296,False,16,2896,38.6617,-91.2499,6.98671677076134,8.51002592699099,282.312129523237,269.166155742537,0,0,0,,7812
388,False,'62:36:29,15.8044760134467,0.0603922329548207,83.5650059974092,456541.17920682,6.99331207165752,184.637396769887,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:03:57 PM,7/14/2022 9:36:29 PM,225389,38.6517,-91.2326,7.00917955264043,False,16,2908,38.6517,-91.2326,7.24527250124924,8.51002592699099,283.499062757649,270.33253687145,0,0,0,,7812
390,False,'62:46:57,15.8821614902601,0.733249252442161,83.939939692481,458588.239036111,7.03711365391693,60.2577528311451,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:03:24 PM,7/14/2022 9:46:57 PM,226017,38.6347,-91.2261,7.28830071434338,False,16,2920,38.6347,-91.2261,7.4511467632889,8.51002592699099,284.771046764357,271.579602145184,0,0,0,,7812
392,False,'62:57:56,15.964064468427,0.121845150044201,84.3352283294455,460746.432605644,7.08072433717516,-339.365548158013,OUT,Hermann_OUT,7/14/2022 7:37:03 PM,New Haven,7/14/2022 10:02:55 PM,7/14/2022 9:57:56 PM,226676,38.6193,-91.2198,6.40042835389291,False,16,2934,38.6193,-91.2198,7.33658371332873,8.51002592699099,286.112086075736,272.825768763547,0,0,0,,7812
394,False,'70:15:48,15.9999516217171,0.0316659345602539,84.5084306259439,461692.081044722,7.11009564459636,384.464446272643,IN,New Haven_IN,7/14/2022 10:02:38 PM,Washington,7/15/2022 7:06:26 AM,7/15/2022 5:15:48 AM,252948,38.6145,-91.2105,0.00734007883773613,True,17,2940,38.6145,-91.2105,0.00127344798984477,8.51002592699099,286.699684773764,273.474816013288,0,0,0,,7812
396,True,'70:25:04,16.0499714227017,0.659648979036844,84.7017844477337,462747.752611798,7.05741943104417,147.510249263267,OUT,New Haven_OUT,7/15/2022 5:19:30 AM,Washington,7/15/2022 7:10:57 AM,7/15/2022 5:25:04 AM,253504,38.6133,-91.1984,6.43963549657154,False,17,2946,38.6133,-91.1984,6.43352042465993,8.51002592699099,287.355648674008,274.143969945391,0,0,0,,7812
398,False,'70:35:37,16.1450086969294,0.0259882224530973,85.0690669684706,464753.038623921,7.06248317745058,-140.616442834174,OUT,New Haven_OUT,7/15/2022 5:19:30 AM,Washington,7/15/2022 7:10:50 AM,7/15/2022 5:35:37 AM,254137,38.6063,-91.1775,7.17431954897499,False,17,2959,38.6063,-91.1775,7.24314059469455,8.51002592699099,288.601675634138,275.374333363864,0,0,0,,7812
