index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'24:25:47,6.74864201028509,0.344174950194341,39.0674448405997,213593.769724023,7.01833996587113,107.760986130286,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:45:06 AM,7/13/2022 7:25:47 AM,87947,39.2687,-92.9471,7.2956422069125,False,7,1378,39.2687,-92.9471,7.23287861742544,8.5312539652159,132.538541276351,128.472213792654,0,0,0,,1002
268,False,'24:31:48,6.76761247231005,0.275956658394986,39.2738584853535,214720.745202479,7.01509530530913,-366.760852145222,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:45:10 AM,7/13/2022 7:31:48 AM,88308,39.2663,-92.9345,6.81632577483256,False,7,1385,39.2663,-92.9345,6.82120963236508,8.5312539652159,133.238811373022,129.171749964456,0,0,0,,1002
270,False,'24:37:49,6.7862509913542,0.137769902713032,39.4766603276939,215828.000992551,7.00176437721576,-147.744916343813,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:45:25 AM,7/13/2022 7:37:49 AM,88669,39.2636,-92.9221,6.92097213010691,False,7,1392,39.2636,-92.9221,6.65661577846199,8.5312539652159,133.926828223411,129.863347065945,0,0,0,,1002
272,False,'24:43:49,6.80157290825569,0.74807893865997,39.6433749131421,216738.227881501,6.88906364342323,-169.927798926128,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:47:36 AM,7/13/2022 7:43:49 AM,89029,39.2571,-92.9154,5.94633365808851,False,7,1397,39.2571,-92.9154,5.75835956414019,8.5312539652159,134.492416990604,130.449060501837,0,0,0,,1002
274,False,'24:49:50,6.8193146579092,0.201021850246156,39.836419194587,217792.209422809,6.85939403105028,-162.551792517586,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:48:10 AM,7/13/2022 7:49:50 AM,89390,39.2475,-92.9148,6.94846912239509,False,7,1404,39.2475,-92.9148,6.77378887709095,8.5312539652159,135.147330757523,131.12265510273,0,0,0,,1002
276,False,'24:55:51,6.83782462341282,0.0378852794514009,40.0378222726376,218891.828251397,6.85614542247291,-116.60345670419,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:48:14 AM,7/13/2022 7:55:51 AM,89751,39.2385,-92.9202,7.08621630631427,False,7,1411,39.2385,-92.9202,7.13000627004268,8.5312539652159,135.830602220049,131.809514276346,0,0,0,,1002
278,False,'25:01:51,6.85765593261585,0.372241336468586,40.2536026161763,220069.943952958,6.8951781975906,129.25467891668,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:47:34 AM,7/13/2022 8:01:51 AM,90111,39.2284,-92.9186,7.39826878778833,False,7,1418,39.2284,-92.9186,7.36749556495049,8.5312539652159,136.562649378122,132.526682615255,0,0,0,,1002
280,False,'25:07:52,6.87681953108443,0.450396067703992,40.4621177383325,221208.39306003,6.90806437351188,100.750242082954,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:47:21 AM,7/13/2022 8:07:52 AM,90472,39.222,-92.9083,6.82452670941838,False,7,1425,39.222,-92.9083,6.7794286392765,8.5312539652159,137.270048857084,133.238888945776,0,0,0,,1002
282,False,'25:13:53,6.89477606792983,0.0682172285051226,40.6574990744611,222275.134432809,6.88346091482005,60.1901861590715,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:47:44 AM,7/13/2022 8:13:53 AM,90833,39.2211,-92.896,6.96814756412255,False,7,1432,39.2211,-92.896,6.8578875115436,8.5312539652159,137.932891215697,133.911855536066,0,0,0,,1002
284,False,'25:17:13,6.90487898774969,0.750255245409527,40.7674268400541,222875.31712118,6.87530278935965,-39.5218462649038,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:47:51 AM,7/13/2022 8:17:13 AM,91033,39.2225,-92.8893,3.86854686404173,False,7,1435,39.2225,-92.8893,3.68555701681684,8.5312539652159,138.30582744833,134.284504861179,0,0,0,,1002
286,False,'25:22:54,6.92128519477445,0.788170167222584,40.9459393604191,223849.958275784,6.83835065166057,152.441265414943,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:48:23 AM,7/13/2022 8:22:54 AM,91374,39.2267,-92.8794,7.18929169831254,False,7,1441,39.2267,-92.8794,7.13047506071617,8.5312539652159,138.91144138457,134.892800618696,0,0,0,,1002
288,False,'25:28:54,6.94007980831815,0.762726218937167,41.1504396344866,224966.487149089,6.84697250787459,1.7287725733572,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:48:16 AM,7/13/2022 8:28:54 AM,91734,39.2337,-92.8701,7.11035719678814,False,7,1448,39.2337,-92.8701,7.09097343416875,8.5312539652159,139.605220261743,135.588009548312,0,0,0,,1002
290,False,'25:34:55,6.95918877373895,0.741280136382555,41.3583603058329,226101.690678637,6.86275818734697,-136.476416474095,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:48:05 AM,7/13/2022 8:34:55 AM,92095,39.2378,-92.8584,7.11875761612873,False,7,1455,39.2378,-92.8584,7.05146920217153,8.5312539652159,140.31060303233,136.294621025779,0,0,0,,1002
292,False,'25:40:56,6.97840907187156,0.792988848055635,41.56749236522,227243.508134404,6.88107574967576,79.1017558469968,OUT,Miami_OUT,7/13/2022 12:42:15 AM,Glasgow,7/13/2022 8:47:52 AM,7/13/2022 8:40:56 AM,92456,39.2314,-92.8489,7.35728160862892,False,7,1462,39.2314,-92.8489,7.31444480822328,8.5312539652159,141.020095506138,137.017051292523,0,0,0,,1002
294,True,'25:46:56,6.99611782586296,0.152973211493479,41.7601776277403,228295.529507212,6.85065720970073,-249.852387976303,IN,Glasgow_IN,7/13/2022 8:48:11 AM,Franklin Island,7/13/2022 1:19:41 PM,7/13/2022 8:46:56 AM,92816,39.222,-92.8488,5.68967661997106,True,8,1472,39.222,-92.8488,5.69054114015897,8.5312539652159,141.673791280819,137.669925629607,0,0,0,,1002
296,False,'27:11:07,6.99948419794242,0.485943108297696,41.7968064209455,228495.515083732,6.85065720970073,-263.824229697103,IN,Glasgow_IN,7/13/2022 8:48:11 AM,Franklin Island,7/13/2022 2:42:47 PM,7/13/2022 10:11:07 AM,97867,39.2202,-92.849,0.0157524199175826,True,8,1474,39.2202,-92.849,0.0130887969565845,8.5312539652159,141.798056556931,137.811079590528,0,0,0,,1002
298,False,'27:23:09,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.85065720970073,-247.220054302876,IN,Glasgow_IN,7/13/2022 8:48:11 AM,Franklin Island,7/13/2022 2:54:42 PM,7/13/2022 10:23:09 AM,98589,39.22,-92.8491,0.174059978832441,True,8,1474,39.22,-92.8491,0.145024159593777,8.5312539652159,141.811824574416,137.826746678447,0,0,0,,1002
300,False,'27:29:09,7.01861513235673,0.507496680895322,41.9725176393701,229454.861713605,6.76597023086539,-39.0026868114392,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 2:58:56 PM,7/13/2022 10:29:09 AM,98949,39.212,-92.8529,6.65127945457153,False,8,1480,39.212,-92.8529,6.62647059514376,8.5312539652159,142.394166916104,138.416427642148,0,0,0,,1002
302,False,'27:35:10,7.04157269561707,0.723513489062368,42.1822962113582,230600.208993424,6.79365956581186,-123.502736933704,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 2:57:34 PM,7/13/2022 10:35:10 AM,99310,39.2025,-92.8581,7.03161919244954,False,8,1487,39.2025,-92.8581,7.00783939194228,8.5312539652159,143.105852720891,139.130751839864,0,0,0,,1002
304,False,'27:41:11,7.06354894700297,0.487280345610262,42.3831078820528,231696.598861112,6.79381858729127,-18.5536252091661,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 2:57:33 PM,7/13/2022 10:41:11 AM,99671,39.1943,-92.8652,6.89812022803234,False,8,1494,39.1943,-92.8652,6.87405487018595,8.5312539652159,143.787117800133,139.814909176076,0,0,0,,1002
306,False,'27:47:11,7.08403347940568,0.849101889846328,42.5702887211756,232718.567229433,6.75588277170387,-102.195114223657,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 2:59:21 PM,7/13/2022 10:47:11 AM,100031,39.1873,-92.8729,5.99349744889477,False,8,1500,39.1873,-92.8729,5.95414169973566,8.5312539652159,144.422139503586,140.452441102137,0,0,0,,1002
308,False,'27:53:12,7.10609125659126,0.658280742423364,42.7718453474931,233819.024399554,6.76119549160067,-89.6421750113456,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 2:59:06 PM,7/13/2022 10:53:12 AM,100392,39.182,-92.8837,6.84826585507758,False,8,1507,39.182,-92.8837,6.82216195598745,8.5312539652159,145.10593188739,141.138167774627,0,0,0,,1002
310,False,'27:59:13,7.12818868325937,0.520325619582277,42.9737642775851,234921.459672771,6.76714680205264,19.0812662972864,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 2:58:50 PM,7/13/2022 10:59:13 AM,100753,39.1781,-92.8954,6.84025568441654,False,8,1514,39.1781,-92.8954,6.86373624079617,8.5312539652159,145.790953407473,141.821369146758,0,0,0,,1002
312,False,'28:05:13,7.15001589187477,0.218376589780638,43.1732140450496,236010.413832679,6.7679512554823,67.2893766796592,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 2:58:48 PM,7/13/2022 11:05:13 AM,101113,39.1706,-92.9034,7.26502997419204,False,8,1521,39.1706,-92.9034,7.23643358108265,8.5312539652159,146.467598152107,142.499544859315,0,0,0,,1002
314,False,'28:11:14,7.17128404379136,0.700617832837562,43.367555338474,237071.476789064,6.75053691892816,92.2030966173331,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 2:59:34 PM,7/13/2022 11:11:14 AM,101474,39.1615,-92.9072,6.01881551104569,False,8,1527,39.1615,-92.9072,5.93486319456646,8.5312539652159,147.126912106355,143.167505695279,0,0,0,,1002
316,False,'29:00:29,7.33961905238413,0.606125791298151,44.9057446191805,245469.669663612,6.48962166927339,180.46867597087,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:09:45 PM,7/13/2022 12:00:29 PM,104429,39.1046,-92.9457,5.42877793763683,False,8,1579,39.1046,-92.9457,6.37754711343121,8.5312539652159,152.345307225452,147.613677395803,0,0,0,,1002
318,False,'29:11:22,7.37554554462875,0.780213918687644,45.234028947711,247262.033674512,6.43496925581937,121.995754096496,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:11:51 PM,7/13/2022 12:11:22 PM,105082,39.0972,-92.9275,5.11254133903073,False,8,1590,39.0972,-92.9275,5.07173237663074,8.5312539652159,153.459030587828,148.723854919364,0,0,0,,1002
320,False,'29:17:23,7.39422832432493,0.563938150649718,45.4047459702883,248194.113035976,6.37921406002872,258.483585814553,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:14:00 PM,7/13/2022 12:17:23 PM,105443,39.0969,-92.9166,5.70712374723382,False,8,1596,39.0969,-92.9166,5.61174977014557,8.5312539652159,154.038197851921,149.309389829552,0,0,0,,1002
322,False,'29:23:23,7.41586846030732,0.199820481485949,45.6024863302966,249273.734187457,6.40695922457817,60.0237065152612,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:12:57 PM,7/13/2022 12:23:23 PM,105803,39.0937,-92.9071,6.15854070633454,False,8,1603,39.0937,-92.9071,6.77889555443285,8.5312539652159,154.709043333981,149.928885602611,0,0,0,,1002
324,False,'29:29:24,7.43803913852946,0.0382550342229455,45.8050746087087,250379.823962993,6.44376851562,-103.750344906415,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:11:36 PM,7/13/2022 12:29:24 PM,106164,39.0838,-92.9068,6.52859840118281,False,8,1610,39.0838,-92.9068,6.43419795570277,8.5312539652159,155.396335656527,150.622970520975,0,0,0,,1002
326,False,'29:35:25,7.45734710608994,0.184421358588542,45.9815043899054,251343.093795833,6.40426029258935,-108.632684213758,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:13:01 PM,7/13/2022 12:35:25 PM,106525,39.0762,-92.9123,6.24475261491904,False,8,1616,39.0762,-92.9123,6.20088137931027,8.5312539652159,155.994883781006,151.227410279066,0,0,0,,1002
328,False,'29:41:25,7.4748243940602,0.583042243533923,46.1412060303212,252215.031466585,6.3216750219675,-203.869571971449,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:15:56 PM,7/13/2022 12:41:25 PM,106885,39.0707,-92.9197,5.69518386443923,False,8,1621,39.0707,-92.9197,5.49554556515256,8.5312539652159,156.536680731037,151.783261443485,0,0,0,,1002
330,False,'29:47:26,7.49659723020936,0.331445399730248,46.3401589602862,253301.272997298,6.35651184635924,-273.29612506385,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:14:44 PM,7/13/2022 12:47:26 PM,107246,39.0673,-92.9312,6.59696259857657,False,8,1628,39.0673,-92.9312,6.95667656395173,8.5312539652159,157.211639926034,152.445602199734,0,0,0,,1002
332,False,'29:53:26,7.51703052917643,0.581802639565876,46.5268716453263,254320.685341904,6.35441489361842,140.864344009742,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:14:48 PM,7/13/2022 12:53:26 PM,107606,39.0597,-92.9361,6.29174745729589,False,8,1634,39.0597,-92.9361,6.20548378630155,8.5312539652159,157.845073389983,153.064125117992,0,0,0,,1002
334,False,'29:59:27,7.53960891512949,0.643129391431774,46.7331854212841,255447.115557549,6.40651869009726,97.6340892092651,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:13:06 PM,7/13/2022 12:59:27 PM,107967,39.0502,-92.9313,6.73842835531393,False,8,1641,39.0502,-92.9313,6.70508409021862,8.5312539652159,158.545004676051,153.771627936675,0,0,0,,1002
336,False,'30:05:28,7.5598596258307,0.0117952243157184,46.9182296755226,256457.418617721,6.39393434593239,54.0574458239461,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:13:30 PM,7/13/2022 1:05:28 PM,108328,39.0429,-92.9243,6.12630428871604,False,8,1648,39.0429,-92.9243,6.10419337277751,8.5312539652159,159.172777893071,154.402349389078,0,0,0,,1002
338,False,'30:11:28,7.57972870960899,0.109193803230198,47.0997867499584,257448.682402988,6.37415449165819,-114.226620021193,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:14:06 PM,7/13/2022 1:11:28 PM,108688,39.0354,-92.9183,6.13997017611391,False,8,1654,39.0354,-92.9183,6.09959972103694,8.5312539652159,159.788720653144,155.021020332607,0,0,0,,1002
340,False,'30:17:29,7.60371497015555,0.618633928207364,47.3189652153613,258645.351141673,6.46143591418425,-55.3721158826327,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:11:33 PM,7/13/2022 1:17:29 PM,109049,39.0249,-92.9151,7.27847555559077,False,8,1661,39.0249,-92.9151,7.26846976399348,8.5312539652159,160.532296134014,155.767980936882,0,0,0,,1002
342,False,'30:23:29,7.62623840376149,0.576180791657431,47.5247768550612,259769.039798008,6.50496791540333,185.017657690749,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:10:21 PM,7/13/2022 1:23:29 PM,109409,39.0151,-92.9117,7.00658152216885,False,8,1668,39.0151,-92.9117,6.89800100722982,8.5312539652159,161.230523894104,156.471494645801,0,0,0,,1002
344,False,'30:29:30,7.64833904042512,0.420337461293246,47.7267251170239,260871.635217125,6.53224918786217,-20.192708220485,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:09:37 PM,7/13/2022 1:29:30 PM,109770,39.0096,-92.9011,6.77996709028907,False,8,1675,39.0096,-92.9011,6.69977932639893,8.5312539652159,161.915644924237,157.168348674764,0,0,0,,1002
346,False,'30:35:31,7.6695426176063,0.995918408491449,47.9204763480089,261929.476555576,6.53428129780891,-47.994586717456,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:09:34 PM,7/13/2022 1:35:31 PM,110131,39.0073,-92.8893,6.61299703649329,False,8,1681,39.0073,-92.8893,6.62354700699459,8.5312539652159,162.572957057908,157.822630938226,0,0,0,,1002
348,False,'30:41:32,7.69227318726986,0.0838332160031323,48.1281807280611,263063.499179739,6.57583703264984,-131.154083545934,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:08:34 PM,7/13/2022 1:41:32 PM,110492,39.0033,-92.8774,7.10285974153644,False,8,1689,39.0033,-92.8774,7.0905177437684,8.5312539652159,163.277606047908,158.523038408734,0,0,0,,1002
350,False,'30:47:32,7.71540458299203,0.104844530849888,48.3395477232278,264217.518919045,6.62572775150538,34.609270805729,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:07:25 PM,7/13/2022 1:47:32 PM,110852,38.9953,-92.8689,7.16518623219222,False,8,1696,38.9953,-92.8689,7.1660244911602,8.5312539652159,163.994680669186,159.242175135491,0,0,0,,1002
352,False,'30:53:33,7.73956359303642,0.616473027918108,48.5603047160448,265422.806088405,6.69648138907932,44.3830714622114,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:05:53 PM,7/13/2022 1:53:33 PM,111213,38.9862,-92.8614,7.39098573747594,False,8,1703,38.9862,-92.8614,7.39609193238959,8.5312539652159,164.743611394599,159.990108005632,0,0,0,,1002
354,False,'30:59:33,7.76399063473738,0.147216372320415,48.7835108929292,266641.4652923,6.77093326628116,-149.617622637953,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:04:22 PM,7/13/2022 1:59:33 PM,111573,38.9807,-92.8494,8.04680742307754,False,8,1711,38.9807,-92.8494,8.10722853024857,8.5312539652159,165.500851117055,160.744002856979,0,0,0,,1002
356,False,'31:05:34,7.78514876537364,0.708535763439516,48.9768468485129,267697.039313613,6.75171737044822,-26.6223551478787,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:04:45 PM,7/13/2022 2:05:34 PM,111934,38.9785,-92.8377,6.58809118096576,False,8,1717,38.9785,-92.8377,6.61399326245477,8.5312539652159,166.156754405173,161.391992739037,0,0,0,,1002
358,False,'31:11:35,7.80766676464854,0.703409939467678,49.1826088311045,268820.456852487,6.76925738268792,246.128339096269,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:04:25 PM,7/13/2022 2:11:35 PM,112295,38.978,-92.8247,6.97158069643701,False,8,1723,38.978,-92.8247,6.91645326152133,8.5312539652159,166.854813700683,162.093556592566,0,0,0,,1002
360,False,'31:17:35,7.8300883983636,0.563937202197391,49.387490257284,269939.066736882,6.78388971186929,141.721730503417,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:04:10 PM,7/13/2022 2:17:35 PM,112655,38.9774,-92.8122,6.5065941775643,False,8,1731,38.9774,-92.8122,6.63050701187578,8.5312539652159,167.549885658198,162.767629655355,0,0,0,,1002
362,False,'31:23:36,7.85328672512411,0.719832481822052,49.5994688460021,271096.425649506,6.81657549289871,-46.532285560067,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:03:37 PM,7/13/2022 2:23:36 PM,113016,38.9743,-92.7995,7.24602889997775,False,8,1738,38.9743,-92.7995,7.21489554355468,8.5312539652159,168.269035145582,163.489548538358,0,0,0,,1002
364,False,'31:29:37,7.87501449485598,0.568219449686925,49.7980099740456,272180.418827559,6.80798169099622,-111.988693231311,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:03:45 PM,7/13/2022 2:29:37 PM,113377,38.9715,-92.7878,6.44702720181416,False,8,1747,38.9715,-92.7878,6.60080311470071,8.5312539652159,168.942597279006,164.15133589221,0,0,0,,1002
366,False,'31:35:38,7.89802839953665,0.735626415272522,50.0083033751803,273328.576967214,6.83410672074143,75.7907136337629,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:03:23 PM,7/13/2022 2:35:38 PM,113738,38.9715,-92.7746,7.31328399680071,False,8,1755,38.9715,-92.7746,7.29771511837463,8.5312539652159,169.65602967112,164.863355126392,0,0,0,,1002
368,False,'31:41:38,7.92038500587904,0.683118050216818,50.2125906028718,274443.94265171,6.84298827815155,-57.7947156014057,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:03:16 PM,7/13/2022 2:41:38 PM,114098,38.9751,-92.7627,7.30516683406329,False,8,1763,38.9751,-92.7627,7.36139822317519,8.5312539652159,170.349085776276,165.552546799711,0,0,0,,1002
370,False,'31:47:39,7.9427910737562,0.571629258188191,50.4173297936055,275561.775960216,6.85004511781035,195.555243709091,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:03:11 PM,7/13/2022 2:47:39 PM,114459,38.9795,-92.7511,6.98189962419621,False,8,1772,38.9795,-92.7511,6.93769081474109,8.5312539652159,171.043675191905,166.248181684244,0,0,0,,1002
372,False,'31:53:39,7.9631825856674,0.896922448655426,50.6036606424373,276579.103558708,6.80516164134028,279.461528778575,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:03:42 PM,7/13/2022 2:53:39 PM,114819,38.9822,-92.7402,5.88746715458761,False,8,1778,38.9822,-92.7402,6.0272304356511,8.5312539652159,171.675813254676,166.863321942224,0,0,0,,1002
374,False,'31:59:40,7.98453669458003,0.488553560845878,50.7987873822821,277644.454888842,6.78886079585511,217.104495349096,OUT,Glasgow_OUT,7/13/2022 10:23:58 AM,Franklin Island,7/13/2022 3:03:54 PM,7/13/2022 2:59:40 PM,115180,38.984,-92.7282,7.01168990144106,False,8,1785,38.984,-92.7282,7.05476850407465,8.5312539652159,172.337791880833,167.520502640027,0,0,0,,1002
376,True,'32:05:41,8.01348569872337,0.383498168081008,51.0020710179424,278754.341170022,6.79679720523981,26.4370018200488,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:21:28 PM,7/13/2022 3:05:41 PM,115541,38.9844,-92.7156,7.08879810426414,False,9,1792,38.9844,-92.7156,7.14075945198054,8.5312539652159,173.027443242618,168.202194281534,0,0,0,,1002
378,False,'32:11:41,8.0554945894945,0.973842149529544,51.1951589136645,279808.560836193,6.77617969689076,230.022695612905,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:22:05 PM,7/13/2022 3:11:41 PM,115901,38.9805,-92.7047,6.47259015783277,False,9,1798,38.9805,-92.7047,6.56781121320615,8.5312539652159,173.682504973467,168.848500737239,0,0,0,,1002
380,False,'32:17:42,8.09829627492934,0.601580988511291,51.3918907773788,280882.675808105,6.76614324566346,57.2845563075731,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:22:23 PM,7/13/2022 3:17:42 PM,116262,38.9758,-92.6939,6.79663992729588,False,9,1805,38.9758,-92.6939,6.7059670426844,8.5312539652159,174.349929074164,169.515624527754,0,0,0,,1002
382,False,'32:23:43,8.14404942054773,0.368028881476481,51.6021886083369,282030.858133673,6.7961722614428,-1.01575799888413,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:21:33 PM,7/13/2022 3:23:43 PM,116623,38.9747,-92.6808,7.50673997180883,False,9,1812,38.9747,-92.6808,7.49845752852717,8.5312539652159,175.063376494707,170.228780508063,0,0,0,,1002
384,False,'32:29:44,8.18723015186078,0.511791175002993,51.8006627025566,283114.48532102,6.78876756835566,-46.5961973649606,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:21:44 PM,7/13/2022 3:29:44 PM,116984,38.9757,-92.6684,6.42180298369616,False,9,1818,38.9757,-92.6684,6.41752370731733,8.5312539652159,175.73671121205,170.900652433617,0,0,0,,1002
386,False,'32:35:44,8.23110272661404,0.308698208491741,52.0023167568179,284215.474427408,6.79336748257993,-142.23046734245,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:21:37 PM,7/13/2022 3:35:44 PM,117344,38.9776,-92.6559,7.01229849173753,False,9,1825,38.9776,-92.6559,6.94995137251502,8.5312539652159,176.420834125726,171.58562415214,0,0,0,,1002
388,False,'32:41:45,8.27555371031213,0.285229440532265,52.206629385585,285330.978796482,6.80256568372462,-142.80484824982,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:21:23 PM,7/13/2022 3:41:45 PM,117705,38.9769,-92.643,6.49343184607575,False,9,1832,38.9769,-92.643,6.477757402684,8.5312539652159,177.113976405484,172.281058202482,0,0,0,,1002
390,False,'32:47:46,8.31938849409432,0.126939669934246,52.408109739019,286431.019532557,6.80301510551306,-75.177299521864,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:21:22 PM,7/13/2022 3:47:46 PM,118066,38.9751,-92.6305,6.44671429957522,False,9,1839,38.9751,-92.6305,6.43187530187833,8.5312539652159,177.797510029169,172.964697000863,0,0,0,,1002
392,False,'32:53:46,8.36132833298589,0.607124678202975,52.6008802475911,287483.506331041,6.78116785224022,49.6879622777314,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:21:53 PM,7/13/2022 3:53:46 PM,118426,38.9721,-92.619,6.68368225694744,False,9,1845,38.9721,-92.619,6.66318423846429,8.5312539652159,178.451495005957,173.619244152272,0,0,0,,1002
394,False,'32:59:47,8.40347457646755,0.163376736738958,52.7945994655252,288541.172884906,6.76163166175393,-1.72149419540901,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:22:19 PM,7/13/2022 3:59:47 PM,118787,38.9682,-92.6079,6.33220487892635,False,9,1852,38.9682,-92.6079,6.32748640263346,8.5312539652159,179.108698533522,174.274418109203,0,0,0,,1002
396,False,'33:05:47,8.44309365876051,0.359047235364225,52.97670294624,289535.419934571,6.7136374285526,118.720560466309,OUT,Franklin Island_OUT,7/13/2022 3:03:59 PM,Katfish Katy's,7/13/2022 5:23:23 PM,7/13/2022 4:05:47 PM,119147,38.9662,-92.5967,6.75188441223289,False,9,1858,38.9662,-92.5967,6.70195630304612,8.5312539652159,179.72649500815,174.892441412015,0,0,0,,1002
