index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'21:52:22,6.5910921323549,0.320300819853874,37.3531774447252,204234.227039855,5.51482665483136,-60.6438531344578,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:36:35 AM,7/13/2022 4:52:22 AM,78742,39.3124,-93.0019,4.23945401668859,False,7,1320,39.3124,-93.0019,4.23863350018917,6.7725314138671,126.722791079894,125.592754744673,0,0,0,,0023
268,False,'22:02:01,6.61872618827469,0.467342572762304,37.6538578495686,205875.879380789,5.62449122614098,18.1289542699619,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:32:09 AM,7/13/2022 5:02:01 AM,79321,39.3137,-92.983,6.24637616117034,False,7,1330,39.3137,-92.983,6.2480393357581,6.7725314138671,127.742866552219,126.609358840327,0,0,0,,0023
270,False,'22:09:56,6.64041125687465,0.514505663562539,37.8898085628702,207164.121097234,5.67195209885721,-99.4500835100271,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:30:20 AM,7/13/2022 5:09:56 AM,79796,39.3154,-92.9682,5.87427046708609,False,7,1338,39.3154,-92.9682,5.84999186584452,6.7725314138671,128.543342843456,127.410103693327,0,0,0,,0023
272,False,'22:20:57,6.67195869133058,0.0402715399704341,38.2330696242037,209038.254947703,5.77500761717088,24.4962953105549,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:26:45 AM,7/13/2022 5:20:57 AM,80457,39.3048,-92.953,6.42975853607948,False,7,1350,39.3048,-92.953,6.58736030543345,6.7725314138671,129.707875628534,128.556197892476,0,0,0,,0023
274,False,'22:30:53,6.69964868976569,0.231453941928974,38.5343587279005,210683.230657508,5.82994523074883,101.888248314504,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:24:59 AM,7/13/2022 5:30:53 AM,81053,39.2906,-92.9566,6.21945284464116,False,7,1360,39.2906,-92.9566,6.23627838860437,6.7725314138671,130.730016146538,129.572973603627,0,0,0,,0023
276,False,'22:42:04,6.72907828893322,0.0882251012673642,38.854576064717,212431.550575018,5.83452060012951,-66.6715977840539,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:24:54 AM,7/13/2022 5:42:04 AM,81724,39.2759,-92.9568,6.52273787539011,False,7,1371,39.2759,-92.9568,6.85082384801188,6.7725314138671,131.816371778093,130.627239325226,0,0,0,,0023
278,False,'22:53:47,6.75964074439181,0.392731825173292,39.1871197748032,214247.169921447,5.8277769451552,31.5810557005425,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:25:07 AM,7/13/2022 5:53:47 AM,82427,39.2664,-92.9401,6.17749777169918,False,7,1382,39.2664,-92.9401,6.21134338271318,6.7725314138671,132.944545336033,131.74509083923,0,0,0,,0023
280,False,'23:03:05,6.78580253384207,0.966736826392993,39.4717807549417,215801.359542352,5.88062335462573,158.079649570838,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:23:45 AM,7/13/2022 6:03:05 AM,82985,39.263,-92.9229,6.3048886729698,False,7,1391,39.263,-92.9229,6.48027431077705,6.7725314138671,133.910273993737,132.695792568517,0,0,0,,0023
282,False,'23:12:06,6.8128860203806,0.925136287123782,39.76647052906,217410.304288128,5.9769534476584,-65.3968720406048,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:21:26 AM,7/13/2022 6:12:06 AM,83526,39.251,-92.9145,6.62815027289915,False,7,1401,39.251,-92.9145,6.67204074097865,6.7725314138671,134.910025908664,133.675321561896,0,0,0,,0023
284,False,'23:23:11,6.84230311957897,0.691829586364968,40.0865518563163,219157.881621787,5.96642908535326,34.1316185311001,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:21:43 AM,7/13/2022 6:23:11 AM,84191,39.2363,-92.9214,6.80002789066336,False,7,1412,39.2363,-92.9214,6.83259911769031,6.7725314138671,135.995920120007,134.76160498164,0,0,0,,0023
286,False,'23:34:26,6.87594912470217,0.129801140066937,40.4526470278384,221156.684954671,6.06812268997019,115.974653402884,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:19:42 AM,7/13/2022 6:34:26 AM,84866,39.2221,-92.9089,6.7197567133468,False,7,1425,39.2221,-92.9089,6.66501540605212,6.7725314138671,137.237918930009,136.006472140278,0,0,0,,0023
288,False,'23:44:58,6.90522405235302,0.875398216176582,40.7711814161079,222895.816323884,6.07792901981622,22.0860841794089,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:19:30 AM,7/13/2022 6:44:58 AM,85498,39.2224,-92.889,5.74462497926181,False,7,1435,39.2224,-92.889,5.76093791631815,6.7725314138671,138.318565062354,137.08472080273,0,0,0,,0023
290,False,'23:53:44,6.92716570402259,0.969679662266345,41.0099239563303,224199.300833428,6.016567844585,37.5978313873462,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:20:32 AM,7/13/2022 6:53:44 AM,86024,39.229,-92.8766,6.59952596820061,False,7,1443,39.229,-92.8766,6.58964362644964,6.7725314138671,139.128512786112,137.89480664917,0,0,0,,0023
292,False,'24:02:40,6.95573815422791,0.479656414269755,41.3208148338779,225896.700227203,6.14816306602088,150.729156221214,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:18:36 AM,7/13/2022 7:02:40 AM,86560,39.2371,-92.8608,6.64225758882473,False,7,1454,39.2371,-92.8608,7.00638393827384,6.7725314138671,140.183227871125,138.915723916843,0,0,0,,0023
294,False,'24:13:06,6.98420015509201,0.903770851331696,41.630503935156,227587.538173027,6.13336494522532,31.7612583576083,OUT,Miami_OUT,7/13/2022 1:02:47 AM,Glasgow,7/13/2022 7:18:48 AM,7/13/2022 7:13:06 AM,87186,39.2284,-92.8486,5.59424839701182,False,7,1464,39.2284,-92.8486,6.09480864648168,6.7725314138671,141.233865861402,139.897018283752,0,0,0,,0023
296,True,'29:21:35,7.01325495046296,0.849317158547683,41.923538081282,229187.44353504,6.09740688201799,-118.074990279828,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:22:35 PM,7/13/2022 12:21:35 PM,105695,39.2142,-92.8516,0.0993099404688936,False,8,1478,39.2142,-92.8516,0.0981548335857534,6.7725314138671,142.228000963663,140.898154232927,0,0,0,,0023
298,False,'29:31:29,7.04780476429118,0.661247170440483,42.2392427806505,230911.125392634,6.15123729988482,-15.2019243754504,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:19:24 PM,7/13/2022 12:31:29 PM,106289,39.2002,-92.8602,6.51432278671455,False,8,1489,39.2002,-92.8602,6.5100202182046,6.7725314138671,143.299047214554,141.971638433482,0,0,0,,0023
300,False,'29:41:49,7.0812522382065,0.971905930759734,42.5448746647924,232579.811778522,6.13083552796716,32.5194174375451,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:20:33 PM,7/13/2022 12:41:49 PM,106909,39.1884,-92.872,5.63484278002386,False,8,1499,39.1884,-92.872,5.64899225323742,6.7725314138671,144.335920863624,143.007118889097,0,0,0,,0023
302,False,'29:52:06,7.11382429527822,0.0689590804888246,42.8425072811871,234204.823829764,6.09767369329339,-4.21052265831005,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:22:24 PM,7/13/2022 12:52:06 PM,107526,39.1808,-92.8879,6.01112320517267,False,8,1510,39.1808,-92.8879,6.010382556283,6.7725314138671,145.345656539304,144.014905661961,0,0,0,,0023
304,False,'30:02:46,7.14637984666258,0.086031050014513,43.1399890741043,235829.012416254,6.03392672825372,39.4458934515396,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:25:54 PM,7/13/2022 1:02:46 PM,108166,39.172,-92.9023,5.39147255158438,False,8,1520,39.172,-92.9023,5.36057986080148,6.7725314138671,146.354880537709,145.028178326,0,0,0,,0023
306,False,'30:14:13,7.1810525165941,0.733456801525436,43.4568163916539,237558.823535133,5.96979924577442,-32.5065297904211,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:29:22 PM,7/13/2022 1:14:13 PM,108853,39.1571,-92.9069,5.43589629493177,False,8,1530,39.1571,-92.9069,5.46264319689801,6.7725314138671,147.429735334993,146.101255025625,0,0,0,,0023
308,False,'30:23:49,7.21015480613663,0.68812663165481,43.7227434272275,239010.729723348,5.92535128985514,-60.8345468240096,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:31:45 PM,7/13/2022 1:23:49 PM,109429,39.1441,-92.9063,5.52290147823514,False,8,1539,39.1441,-92.9063,5.51934589690184,6.7725314138671,148.331908014181,147.004174095194,0,0,0,,0023
310,False,'30:34:48,7.23986400083572,0.92426882589572,43.9942161601224,240492.914263072,5.78912239335422,-82.9198061705915,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:39:01 PM,7/13/2022 1:34:48 PM,110088,39.133,-92.9157,4.85641996606383,False,8,1548,39.133,-92.9157,4.83368284346365,6.7725314138671,149.252894788745,147.929188342385,0,0,0,,0023
312,False,'30:45:28,7.27247894058778,0.970101410061594,44.2922406241772,242120.065720866,5.77394416214771,104.101250590354,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:39:49 PM,7/13/2022 1:45:28 PM,110728,39.1286,-92.933,5.46726025757047,False,8,1558,39.1286,-92.933,5.64323825481838,6.7725314138671,150.263959830025,148.915098862919,0,0,0,,0023
314,False,'30:55:55,7.3048625853015,0.873656882996606,44.5881515911547,243735.677925126,5.77096731929691,-9.63249732702975,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:39:57 PM,7/13/2022 1:55:55 PM,111355,39.1202,-92.9458,5.11510414575062,False,8,1568,39.1202,-92.9458,5.38736475460016,6.7725314138671,151.267854711579,149.861825514617,0,0,0,,0023
316,False,'31:04:44,7.33230103776488,0.411984434389427,44.8388750372825,245104.575683785,5.77097999600262,53.3484176055237,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:39:56 PM,7/13/2022 2:04:44 PM,111884,39.1079,-92.9467,5.37700393934636,False,8,1577,39.1079,-92.9467,5.35936705040693,6.7725314138671,152.118448343928,150.714909865008,0,0,0,,0023
318,False,'31:14:32,7.36341922067099,0.0217661420091013,45.1232226354524,246657.054304458,5.78927738951203,101.598143466811,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:39:03 PM,7/13/2022 2:14:32 PM,112472,39.0986,-92.9343,5.95511404438439,False,8,1587,39.0986,-92.9343,5.91491980253608,6.7725314138671,153.083113835379,151.678097185636,0,0,0,,0023
320,False,'31:25:08,7.39602793339262,0.112768063520156,45.4211901989756,248283.89509721,5.77960987106956,-248.580101681181,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:39:30 PM,7/13/2022 2:25:08 PM,113108,39.0984,-92.9158,5.64905581447441,False,8,1597,39.0984,-92.9158,5.75028763226486,6.7725314138671,154.093985838351,152.675948301618,0,0,0,,0023
322,False,'31:33:33,7.41468245637108,0.839266433758219,45.5916490210711,249214.564737859,5.5895215592542,-54.7514738187139,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:48:19 PM,7/13/2022 2:33:33 PM,113613,39.0943,-92.9069,5.19159781359221,False,8,1602,39.0943,-92.9069,4.97695735450269,6.7725314138671,154.67227714254,153.286588945879,0,0,0,,0023
324,False,'31:43:33,7.45045297279865,0.999060133085963,45.9185080944997,250999.147152963,5.73222413489839,-128.424632452612,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:41:52 PM,7/13/2022 2:43:33 PM,114213,39.0787,-92.9099,6.06493895678526,False,8,1613,39.0787,-92.9099,5.99831463632779,6.7725314138671,155.781165245459,154.406916601614,0,0,0,,0023
326,False,'31:53:31,7.47637600595148,0.0603244761160961,46.1553841433526,252292.441008654,5.6095236175566,-149.543286102761,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:47:08 PM,7/13/2022 2:53:31 PM,114811,39.0705,-92.9206,4.94158734651376,False,8,1622,39.0705,-92.9206,4.8604409587277,6.7725314138671,156.584780790483,155.220244500574,0,0,0,,0023
328,False,'32:04:25,7.51377935022918,0.583896039175273,46.4971634542131,254158.484810375,5.72249208367532,-6.25562869854303,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:42:27 PM,7/13/2022 3:04:25 PM,115465,39.0612,-92.9357,5.42237178272314,False,8,1633,39.0612,-92.9357,6.00357698194705,6.7725314138671,157.744286652326,156.314472546994,0,0,0,,0023
330,False,'32:15:54,7.54835280699682,0.335846264270344,46.8130841948929,255883.346208499,5.70704052804018,117.342021574046,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:43:05 PM,7/13/2022 3:15:54 PM,116154,39.0468,-92.9287,6.5032285065511,False,8,1644,39.0468,-92.9287,6.4529104885229,6.7725314138671,158.816065835722,157.391080262098,0,0,0,,0023
332,False,'32:29:50,7.58489274843996,0.769730472468724,47.146974018022,257706.315051578,5.53903477275437,-141.108477930937,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:49:13 PM,7/13/2022 3:29:50 PM,116990,39.0332,-92.9173,4.11813108409232,False,8,1655,39.0332,-92.9173,4.11223476420492,6.7725314138671,159.948806159158,158.525059671603,0,0,0,,0023
334,False,'32:39:42,7.61612456216511,0.38513304975996,47.4323599367958,259264.462686336,5.58837089046836,-74.4163699207519,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:47:28 PM,7/13/2022 3:39:42 PM,117582,39.0195,-92.9135,6.19205324939549,False,8,1665,39.0195,-92.9135,6.20974275314127,6.7725314138671,160.916994212649,159.49449508023,0,0,0,,0023
336,False,'32:50:10,7.64753269687476,0.167705579472141,47.7193570180402,260831.406932375,5.58507392959719,29.3277793587608,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:47:32 PM,7/13/2022 3:50:10 PM,118210,39.0096,-92.9016,5.20570182692792,False,8,1675,39.0096,-92.9016,5.19709760477501,6.7725314138671,161.89064822698,160.462118670057,0,0,0,,0023
338,False,'33:00:44,7.67436050652391,0.515774028646703,47.9645006133751,262169.839868689,5.46104011869235,158.234234983608,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:51:38 PM,7/13/2022 4:00:44 PM,118844,39.0064,-92.8867,5.2812610324186,False,8,1683,39.0064,-92.8867,5.27181294200407,6.7725314138671,162.722311896347,161.293495825716,0,0,0,,0023
340,False,'33:10:40,7.7089210329378,0.0994505954776973,48.2803032007859,263894.05617459,5.600454238984,4.72362371418583,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:47:20 PM,7/13/2022 4:10:40 PM,119440,38.9977,-92.871,6.68618121119311,False,8,1694,38.9977,-92.871,6.68403546002784,6.7725314138671,163.79369023802,162.350941193618,0,0,0,,0023
342,False,'33:20:35,7.73594013085984,0.487297867452943,48.5271947246909,265242.032436584,5.52905682573939,-190.067110603578,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:49:24 PM,7/13/2022 4:20:35 PM,120035,38.9878,-92.8622,5.8298404937468,False,8,1702,38.9878,-92.8622,5.98144428363009,6.7725314138671,164.631283855043,163.18402316677,0,0,0,,0023
344,False,'33:31:10,7.77295181405515,0.91838205602869,48.8653951669392,267088.536361611,5.67038637306733,75.6410237962424,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:45:38 PM,7/13/2022 4:31:10 PM,120670,38.979,-92.8447,6.41620347647935,False,8,1713,38.979,-92.8447,6.40606678586445,6.7725314138671,165.778648200407,164.324680364981,0,0,0,,0023
346,False,'33:40:40,7.80153464334395,0.792215934177273,49.1265755476089,268514.526803375,5.66099006778706,-26.6439605391466,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:45:52 PM,7/13/2022 4:40:40 PM,121240,38.9785,-92.8283,5.66367272286654,False,8,1721,38.9785,-92.8283,5.66573330228052,6.7725314138671,166.664717581325,165.209468949824,0,0,0,,0023
348,False,'33:51:12,7.83450110526161,0.934446263051666,49.4278121042139,270159.215617011,5.68266375496765,-28.3147146705053,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:45:22 PM,7/13/2022 4:51:12 PM,121872,38.9773,-92.8096,5.5215904422265,False,8,1732,38.9773,-92.8096,5.57122856417441,6.7725314138671,167.686679830314,166.2199586865,0,0,0,,0023
350,False,'34:00:42,7.86480463887411,0.58409463768019,49.7047157082826,271671.051581411,5.71411764236348,-142.022907306019,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:44:42 PM,7/13/2022 5:00:42 PM,122442,38.9724,-92.7934,5.66739630921673,False,8,1742,38.9724,-92.7934,5.69697660394248,6.7725314138671,168.62609114598,167.155353244413,0,0,0,,0023
352,False,'34:10:57,7.89349829254232,0.0321890489146989,49.9669087652451,273102.571024667,5.64088471226343,46.7513826628032,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:46:04 PM,7/13/2022 5:10:57 PM,123057,38.9713,-92.7772,4.90587081624289,False,8,1754,38.9713,-92.7772,4.89749472231518,6.7725314138671,169.515596089147,168.037320648609,0,0,0,,0023
354,False,'34:21:30,7.92642355573726,0.53544827948718,50.2677688616344,274745.204443989,5.66988455524868,70.255408672615,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:45:38 PM,7/13/2022 5:21:30 PM,123690,38.9762,-92.7595,6.60631411288542,False,8,1765,38.9762,-92.7595,6.60538727580146,6.7725314138671,170.53628117532,169.05688373734,0,0,0,,0023
356,False,'34:32:53,7.96328896131624,0.931676789870683,50.6046326677108,276584.410614106,5.7269415601567,-89.0889134673776,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:44:48 PM,7/13/2022 5:32:53 PM,124373,38.9832,-92.7404,6.37803228855717,False,8,1778,38.9832,-92.7404,6.39818776092641,6.7725314138671,171.679110906016,170.193829652559,0,0,0,,0023
358,False,'34:41:53,7.99161088371749,0.66554403078968,50.8634289680811,277997.38447434,5.74167980140716,-166.328443375232,OUT,Glasgow_OUT,7/13/2022 12:17:32 PM,Franklin Island,7/13/2022 5:44:36 PM,7/13/2022 5:41:53 PM,124913,38.9854,-92.7243,5.29071417525242,False,8,1787,38.9854,-92.7243,5.24723556371288,6.7725314138671,172.55709215815,171.073029633543,0,0,0,,0023
360,True,'34:50:52,8.0405947517331,0.628773238291272,51.1266739271024,279434.647083592,5.76956204499382,-167.393606688159,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:26:26 PM,7/13/2022 5:50:52 PM,125452,38.983,-92.7079,6.07104928830956,False,9,1796,38.983,-92.7079,5.9960283397468,6.7725314138671,173.450165739219,171.975553803315,0,0,0,,0023
362,False,'35:01:53,8.1097254846994,0.348183889066577,51.4444235156577,281169.493609938,5.78531397556508,7.61038270582096,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:25:51 PM,7/13/2022 6:01:53 PM,126113,38.9751,-92.6907,5.88503892575163,False,9,1807,38.9751,-92.6907,5.92805157744088,6.7725314138671,174.528149393643,173.050653177771,0,0,0,,0023
364,False,'35:13:57,8.17453364572326,0.523857624983349,51.742305016645,282795.864519181,5.65771263029323,31.681835170703,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:30:27 PM,7/13/2022 6:13:57 PM,126837,38.9751,-92.672,4.77244152035799,False,9,1816,38.9751,-92.672,4.76000925932437,6.7725314138671,175.53872942454,174.060896499731,0,0,0,,0023
366,False,'35:22:48,8.22958301915475,0.0651772293033627,51.9953316374767,284177.337131683,5.67785582273905,34.977632400454,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:29:45 PM,7/13/2022 6:22:48 PM,127368,38.9771,-92.6563,5.90366303810789,False,9,1825,38.9771,-92.6563,5.91907483662118,6.7725314138671,176.397136708813,174.916417183429,0,0,0,,0023
368,False,'35:33:58,8.29653439054926,0.587367931291927,52.3030641003191,285857.492239462,5.66887237915602,-89.4859009569506,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:30:04 PM,7/13/2022 6:33:58 PM,128038,38.9761,-92.637,5.90055374101129,False,9,1835,38.9761,-92.637,5.89053065135359,6.7725314138671,177.441136691277,175.95818514085,0,0,0,,0023
370,False,'35:43:51,8.35715619919016,0.97393716536837,52.5817036275828,287378.805982695,5.67878626682215,-125.831831417976,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:29:45 PM,7/13/2022 6:43:51 PM,128631,38.9729,-92.6199,5.86301630340423,False,9,1844,38.9729,-92.6199,5.83577230368954,6.7725314138671,178.386437225677,176.904183362135,0,0,0,,0023
372,False,'35:55:12,8.42228772259397,0.121454145802752,52.8810714177902,289013.291721299,5.63107747128776,85.0302907044285,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:31:11 PM,7/13/2022 6:55:12 PM,129312,38.9669,-92.6027,5.43619259349666,False,9,1855,38.9669,-92.6027,5.4490446806168,6.7725314138671,179.402059577769,177.91870682034,0,0,0,,0023
374,False,'36:05:52,8.48141168671928,0.259197229920543,53.152826315626,290497.01682279,5.56474570416289,103.060928571629,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:33:03 PM,7/13/2022 7:05:52 PM,129952,38.967,-92.5856,5.01822979994051,False,9,1864,38.967,-92.5856,4.98971263372513,6.7725314138671,180.324003613035,178.844297573249,0,0,0,,0023
376,False,'36:15:14,8.5402633316886,0.410170234432066,53.4233295371659,291973.908032587,5.60439554176449,11.2168005043764,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:31:58 PM,7/13/2022 7:15:14 PM,130514,38.9724,-92.5701,5.68305340900993,False,9,1873,38.9724,-92.5701,5.69963534475199,6.7725314138671,181.241701264871,179.759498505781,0,0,0,,0023
378,False,'36:24:36,8.60007427668808,0.704278703003071,53.6982420449496,293474.873026266,5.65206553603128,245.983878673961,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:30:48 PM,7/13/2022 7:24:36 PM,131076,38.9687,-92.5549,5.6839920273806,False,9,1883,38.9687,-92.5549,5.93814394835639,6.7725314138671,182.1743576725,180.650122668271,0,0,0,,0023
380,False,'36:34:46,8.66352571046911,0.604346620811516,53.9898875419964,295067.196653737,5.67865521950509,4.17359953271125,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:30:12 PM,7/13/2022 7:34:46 PM,131686,38.958,-92.543,5.9292398420173,False,9,1893,38.958,-92.543,5.92696193764978,6.7725314138671,183.163781703329,181.637547169395,0,0,0,,0023
382,False,'36:44:58,8.7108547126265,0.897461653167916,54.20742857356,296254.925344942,5.48962600770052,-18.0773473592217,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:34:14 PM,7/13/2022 7:44:58 PM,132298,38.9493,-92.5353,4.06359583035477,False,9,1900,38.9493,-92.5353,4.07905178677232,6.7725314138671,183.901802096238,182.374025245998,0,0,0,,0023
384,False,'36:56:43,8.77586275086921,0.0220947795080216,54.5062287817753,297886.312204168,5.44010183975603,262.367097793572,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:35:15 PM,7/13/2022 7:56:43 PM,133003,38.9407,-92.52,5.33312637115843,False,9,1911,38.9407,-92.52,5.29933345280929,6.7725314138671,184.915498893955,183.390113445196,0,0,0,,0023
386,False,'37:06:10,8.82744420680537,0.945000316342537,54.7433156127335,299180.756886222,5.39512007502094,112.005154753894,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:36:05 PM,7/13/2022 8:06:10 PM,133570,38.9337,-92.5086,4.8062812007442,False,9,1918,38.9337,-92.5086,4.88850898601536,6.7725314138671,185.719829529328,184.175254862566,0,0,0,,0023
388,False,'37:15:24,8.88183471737222,0.401754469255171,54.9933138640518,300545.69523237,5.40886231891213,-603.32837285117,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:35:50 PM,7/13/2022 8:15:24 PM,134124,38.924,-92.4987,5.44711437956641,False,9,1927,38.924,-92.4987,5.34975596256159,6.7725314138671,186.567962896805,185.032426747471,0,0,0,,0023
390,False,'37:23:29,8.92701313398253,0.450492487690986,55.2009700348102,301679.454643837,5.39097281742674,-63.3626708880164,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:36:09 PM,7/13/2022 8:23:29 PM,134609,38.9159,-92.4918,5.99488102212464,False,9,1934,38.9159,-92.4918,5.97730020722139,6.7725314138671,187.272448334018,185.705408117755,0,0,0,,0023
392,False,'37:34:05,8.984074371382,0.351233221976404,55.4632439024253,303111.415296413,5.33665046394236,391.855268597929,OUT,Franklin Island_OUT,7/13/2022 5:44:36 PM,Katfish Katy's,7/13/2022 8:36:52 PM,7/13/2022 8:34:05 PM,135245,38.9074,-92.4799,3.88356620083507,False,9,1943,38.9074,-92.4799,4.24354600777,6.7725314138671,188.162227431946,186.575035898554,0,0,0,,0023
394,False,'37:44:43,9.08273426963533,0.685811352269253,55.7667254626124,304768.361361691,5.40404883142031,-145.297731915822,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:20:53 PM,7/13/2022 8:44:43 PM,135883,38.8942,-92.4742,5.54218335780771,False,10,1953,38.8942,-92.4742,5.54864518400924,6.7725314138671,189.191805984001,187.598262652438,0,0,0,,0023
396,False,'37:55:26,9.21153901216591,0.791262739304882,56.1252391905963,306725.771593024,5.61160029819656,80.4154919088323,OUT,Katfish Katy's_OUT,7/13/2022 8:36:53 PM,Cooper's Landing,7/13/2022 10:15:02 PM,7/13/2022 8:55:26 PM,136526,38.8778,-92.4803,6.60745049936201,False,10,1965,38.8778,-92.4803,6.91808628614533,6.7725314138671,190.408084313142,188.789587505297,0,0,0,,0023
