index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'21:39:17,6.96607047849052,0.316639070036984,41.4332387014156,226510.51111194,6.5890352009468,376.657563315728,OUT,Miami_OUT,7/13/2022 12:10:38 AM,Glasgow,7/13/2022 5:50:41 AM,7/13/2022 5:39:17 AM,77957,39.2354,-92.8546,5.72081289241608,False,7,1458,39.2354,-92.8546,6.6008559599589,7.53287813897139,140.564632272383,139.038859901164,0,0,0,,4538
268,True,'21:49:13,6.99542681355025,0.00260729982668922,41.7526588667398,228254.478639252,6.58275186653143,112.913341545574,IN,Glasgow_IN,7/13/2022 5:50:45 AM,Franklin Island,7/13/2022 10:33:18 AM,7/13/2022 5:49:13 AM,78553,39.2225,-92.85,6.34510351882273,True,8,1471,39.2225,-92.85,6.47810687087268,7.53287813897139,141.648283454052,140.011241318846,0,0,0,,4538
270,False,'26:20:59,7.00147452045728,0.238235365467666,41.8158924328317,228599.720730617,6.58275186653143,-156.264604647181,IN,Glasgow_IN,7/13/2022 5:50:45 AM,Franklin Island,7/13/2022 3:03:07 PM,7/13/2022 10:20:59 AM,94859,39.2193,-92.8496,0.294163370609721,True,8,1475,39.2193,-92.8496,0.24897203015229,7.53287813897139,141.862806943974,140.268404383769,0,0,0,,4538
272,False,'26:30:29,7.03500228626521,0.646289304138405,42.1222579975644,230272.412859613,6.58080498802424,9.80370078395069,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 3:03:13 PM,7/13/2022 10:30:29 AM,95429,39.2053,-92.8568,6.64497998075368,False,8,1485,39.2053,-92.8568,6.65169159512117,7.53287813897139,142.902169646414,141.311120174797,0,0,0,,4538
274,False,'26:40:53,7.06912623370548,0.182874044836103,42.4340712716231,231974.848346088,6.5114206344418,36.329624197635,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 3:06:47 PM,7/13/2022 10:40:53 AM,96053,39.1924,-92.8673,5.91641437368355,False,8,1496,39.1924,-92.8673,5.92308476580908,7.53287813897139,143.960014014352,142.368200121554,0,0,0,,4538
276,False,'26:49:41,7.10133827703643,0.177082244335077,42.7284142022799,233581.899398855,6.54968105781869,18.6761374303167,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 3:04:53 PM,7/13/2022 10:49:41 AM,96581,39.1832,-92.8814,7.36809200061382,False,8,1506,39.1832,-92.8814,7.37105898460865,7.53287813897139,144.958589242996,143.365168381801,0,0,0,,4538
278,False,'26:59:55,7.14130059611909,0.513935180438006,43.0935765731912,235575.609834824,6.64921355141782,-101.911656294627,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 3:00:07 PM,7/13/2022 10:59:55 AM,97195,39.1737,-92.9003,6.91967877362476,False,8,1518,39.1737,-92.9003,7.08027750392042,7.53287813897139,146.197423473571,144.587645390602,0,0,0,,4538
280,False,'27:10:20,7.179494140362,0.250928498555221,43.4425764683274,237481.076521736,6.67509221664006,-72.1139997165174,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:58:57 PM,7/13/2022 11:10:20 AM,97820,39.1578,-92.9068,7.06972617274021,False,8,1530,39.1578,-92.9068,7.13316094945846,7.53287813897139,147.381425580585,145.762576512132,0,0,0,,4538
282,False,'27:20:49,7.21936083414007,0.544849383558891,43.8068650470329,239470.016234382,6.73157196573672,16.1701811230437,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:56:30 PM,7/13/2022 11:20:49 AM,98449,39.1404,-92.9087,6.78631504990828,False,8,1542,39.1404,-92.9087,6.91115711250004,7.53287813897139,148.61729542112,146.987115385012,0,0,0,,4538
284,False,'27:30:53,7.257213696034,0.270627511508626,44.1527519002553,241358.486361281,6.76717371272,115.529549978079,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:55:02 PM,7/13/2022 11:30:53 AM,99053,39.1293,-92.9244,6.69369933365395,False,8,1554,39.1293,-92.9244,6.85668639461851,7.53287813897139,149.790736355376,148.13905273832,0,0,0,,4538
286,False,'27:41:27,7.29927166787123,0.260541980964902,44.537063648531,243456.748406439,6.8599480458692,-176.442303963905,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:51:26 PM,7/13/2022 11:41:27 AM,99687,39.1225,-92.9446,6.79437503242923,False,8,1567,39.1225,-92.9446,7.4617371259828,7.53287813897139,151.094535944002,149.371811384634,0,0,0,,4538
288,False,'27:50:39,7.33615523112581,0.554529651417475,44.8740933734035,245296.860458601,6.93519262959476,-51.0563521104604,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:48:41 PM,7/13/2022 11:50:39 AM,100239,39.1063,-92.9458,7.23547762032002,False,8,1578,39.1063,-92.9458,7.32634451690938,7.53287813897139,152.237928563705,150.502048417111,0,0,0,,4538
290,False,'28:00:47,7.37532072882491,0.711911630638486,45.2319746557221,247250.81766842,6.97107324325753,-93.2439923582622,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:47:27 PM,7/13/2022 12:00:47 PM,100847,39.0978,-92.9275,7.19469933033114,False,8,1590,39.0978,-92.9275,7.27814817073111,7.53287813897139,153.45206128475,151.683655811175,0,0,0,,4538
292,False,'28:11:05,7.41030001117662,0.501447130803514,45.5516036955161,248995.925606802,6.87683312895249,-7.35129359443078,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:50:34 PM,7/13/2022 12:11:05 PM,101465,39.096,-92.9082,5.6920314761649,False,8,1601,39.096,-92.9082,6.06945201056573,7.53287813897139,154.536421085006,152.72878345469,0,0,0,,4538
294,False,'28:20:15,7.44509663918834,0.300898837100858,45.869563700745,250731.920964329,6.90264469449261,34.9665755011291,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:49:46 PM,7/13/2022 12:20:15 PM,102015,39.081,-92.9088,7.3895994299783,False,8,1612,39.081,-92.9088,7.54029788334605,7.53287813897139,155.615118590031,153.786225981736,0,0,0,,4538
296,False,'28:29:52,7.48317931768225,0.160885607802189,46.2175505415669,252631.856585831,6.96364882584793,101.894156956593,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:47:54 PM,7/13/2022 12:29:52 PM,102592,39.0701,-92.9246,7.12190379411932,False,8,1624,39.0701,-92.9246,7.28131375936184,7.53287813897139,156.795683852338,154.950150209043,0,0,0,,4538
298,False,'28:40:30,7.52583474238207,0.367729543166909,46.6073216152476,254759.925409836,7.03507090654083,-55.6370800325721,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:45:51 PM,7/13/2022 12:40:30 PM,103230,39.056,-92.9341,6.86524567859047,False,8,1637,39.056,-92.9341,7.24324921784397,7.53287813897139,158.118004514673,156.197395650818,0,0,0,,4538
300,False,'28:50:07,7.55918009712505,0.779565396340115,46.9120203683815,256423.51709491,6.95793644972183,67.2233764232092,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:47:57 PM,7/13/2022 12:50:07 PM,103807,39.0431,-92.9246,6.6893572881115,False,8,1647,39.0431,-92.9246,6.63492128307505,7.53287813897139,159.151712463423,157.237953088568,0,0,0,,4538
302,False,'29:00:10,7.59634784209718,0.338445460758771,47.2516468512034,258277.806904245,6.94728881788058,4.04374928830191,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:48:14 PM,7/13/2022 1:00:10 PM,104410,39.0281,-92.9162,6.92223380729215,False,8,1659,39.0281,-92.9162,6.93329870052658,7.53287813897139,160.303914733003,158.380429935681,0,0,0,,4538
304,False,'29:11:13,7.63373770440112,0.808432352845374,47.5933029682749,260143.178093555,6.84949000998949,10.7912273359416,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:50:40 PM,7/13/2022 1:11:13 PM,105073,39.0129,-92.9083,6.35604974563235,False,8,1670,39.0129,-92.9083,6.52746493236817,7.53287813897139,161.46300265287,159.52362983446,0,0,0,,4538
306,False,'29:20:49,7.67344756009457,0.217973818266225,47.9561584127645,262124.293192084,6.9616792790409,144.46079884542,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:48:03 PM,7/13/2022 1:20:49 PM,105649,39.0065,-92.8872,7.79821558245508,False,8,1683,39.0065,-92.8872,7.77162021860323,7.53287813897139,162.694010503602,160.753013612176,0,0,0,,4538
308,False,'29:31:14,7.71330455518602,0.455935944813407,48.3203583680997,264112.749039599,6.98324920210699,145.203334275798,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:47:35 PM,7/13/2022 1:31:14 PM,106274,38.9959,-92.8699,6.96198920664812,False,8,1695,38.9959,-92.8699,6.99221881571913,7.53287813897139,163.929579684284,161.967298922346,0,0,0,,4538
310,False,'29:41:32,7.75243873449147,0.579828822616712,48.677953473361,266065.143782331,6.99525851533618,-1.91916148140952,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:47:21 PM,7/13/2022 1:41:32 PM,106892,38.9828,-92.8554,7.01860361697744,False,8,1707,38.9828,-92.8554,7.09424737821856,7.53287813897139,165.142741533294,163.171394181087,0,0,0,,4538
312,False,'29:51:42,7.79022185180871,0.271473439964761,49.0232030238549,267950.134369164,6.98236836872004,82.9480714678661,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:47:34 PM,7/13/2022 1:51:42 PM,107502,38.9781,-92.8348,6.72493399064562,False,8,1719,38.9781,-92.8348,6.70467185068555,7.53287813897139,166.31402038159,164.340721548288,0,0,0,,4538
314,False,'30:02:24,7.82874182955185,0.137756025652945,49.3751857596677,269871.886744469,6.94145091219588,200.406238023868,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:48:17 PM,7/13/2022 2:02:24 PM,108144,38.9774,-92.813,6.67540569983614,False,8,1731,38.9774,-92.813,6.90224735292837,7.53287813897139,167.508141946218,165.514956095419,0,0,0,,4538
316,False,'30:12:06,7.86094800102808,0.123647741795005,49.6694750352704,271478.644851825,6.83781407582969,-100.606410954116,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:49:55 PM,7/13/2022 2:12:06 PM,108726,38.9729,-92.7955,5.92945981726564,False,8,1741,38.9729,-92.7955,5.94101292175481,7.53287813897139,168.506535147023,166.50969460424,0,0,0,,4538
318,False,'30:22:16,7.89980696299066,0.284566807835244,50.0245552960546,273417.30906787,6.87587685585594,47.5000909549156,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:49:22 PM,7/13/2022 2:22:16 PM,109336,38.9717,-92.7736,7.13839847162056,False,8,1756,38.9717,-92.7736,7.12228897903952,7.53287813897139,169.711165242295,167.705864190195,0,0,0,,4538
320,False,'30:31:01,7.93585423397144,0.416794506344186,50.3539432604767,275215.698700712,6.97198395328396,67.0259640285708,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:48:07 PM,7/13/2022 2:31:01 PM,109861,38.9783,-92.7548,7.83520388312418,False,8,1770,38.9783,-92.7548,7.83926351007432,7.53287813897139,170.828632752561,168.819277029029,0,0,0,,4538
322,False,'30:41:24,7.9748878133036,0.520757970145242,50.7106191166652,277163.074535102,6.97348333775692,308.993856893046,OUT,Glasgow_OUT,7/13/2022 10:20:38 AM,Franklin Island,7/13/2022 2:48:05 PM,7/13/2022 2:41:24 PM,110484,38.9831,-92.7336,6.65110813567846,False,8,1782,38.9831,-92.7336,6.73009965240393,7.53287813897139,172.03867599651,170.007841181928,0,0,0,,4538
324,True,'30:53:06,7.99934099177326,0.11689917929708,50.9340641226428,278383.037696068,6.98914056990721,-433.744828981309,IN,Franklin Island_IN,7/13/2022 2:53:17 PM,Katfish Katy's,7/13/2022 5:07:08 PM,7/13/2022 2:53:06 PM,111186,38.9861,-92.7197,1.87018418063038,True,9,1790,38.9861,-92.7197,1.5556036566257,7.53287813897139,172.796725960325,170.794356859419,0,0,0,,4538
326,False,'31:09:08,8.00333447586968,0.842132774346146,50.9554123648848,278499.594649188,6.98914056990721,-214.557257794332,IN,Franklin Island_IN,7/13/2022 2:53:17 PM,Katfish Katy's,7/13/2022 5:22:33 PM,7/13/2022 3:09:08 PM,112148,38.9854,-92.7184,0.809690506782695,True,9,1790,38.9854,-92.7184,0.71496988478988,7.53287813897139,172.869151093249,170.882563198026,0,0,0,,4538
328,True,'31:18:21,8.06183088790631,0.958391444554241,51.2242828087388,279967.571233132,6.85447906686882,104.228442253562,OUT,Franklin Island_OUT,7/13/2022 3:09:12 PM,Katfish Katy's,7/13/2022 5:26:24 PM,7/13/2022 3:18:21 PM,112701,38.9801,-92.7029,5.74193167840476,False,9,1799,38.9801,-92.7029,5.75589904224206,7.53287813897139,173.78130945339,171.797383485005,0,0,0,,4538
330,False,'31:28:37,8.13539892745165,0.362792852115038,51.5624278463119,281813.77266018,6.83381782431924,-36.7326794897456,OUT,Franklin Island_OUT,7/13/2022 3:09:12 PM,Katfish Katy's,7/13/2022 5:26:59 PM,7/13/2022 3:28:37 PM,113317,38.9748,-92.6833,6.62068069300456,False,9,1811,38.9748,-92.6833,6.79941647305352,7.53287813897139,174.928485835226,172.924629978202,0,0,0,,4538
332,False,'31:39:17,8.21160667941492,0.288775299181361,51.9127059468328,283726.218082081,6.811838290772,57.6133878553429,OUT,Franklin Island_OUT,7/13/2022 3:09:12 PM,Katfish Katy's,7/13/2022 5:27:34 PM,7/13/2022 3:39:17 PM,113957,38.9764,-92.6614,6.67530629705954,False,9,1822,38.9764,-92.6614,6.67230996135967,7.53287813897139,176.116824327121,174.109238622637,0,0,0,,4538
334,False,'31:48:54,8.28307813079387,0.464353838216094,52.2412143148864,285519.805302081,6.8307624395497,1.28417866991403,OUT,Franklin Island_OUT,7/13/2022 3:09:12 PM,Katfish Katy's,7/13/2022 5:27:05 PM,7/13/2022 3:48:54 PM,114534,38.9763,-92.6409,6.97258913257629,False,9,1833,38.9763,-92.6409,6.97807124369464,7.53287813897139,177.231307756394,175.21525553362,0,0,0,,4538
336,False,'31:58:31,8.35064328140308,0.963422738196054,52.5517679266529,287215.363294986,6.79618016800666,59.2589025099787,OUT,Franklin Island_OUT,7/13/2022 3:09:12 PM,Katfish Katy's,7/13/2022 5:27:54 PM,7/13/2022 3:58:31 PM,115111,38.9729,-92.6219,6.44876766750645,False,9,1843,38.9729,-92.6219,6.46672466139595,7.53287813897139,178.284878647953,176.264280107153,0,0,0,,4538
338,False,'32:09:32,8.42715271138643,0.876675123565446,52.9034326473157,289135.379373855,6.75003386993548,-101.71001815596,OUT,Franklin Island_OUT,7/13/2022 3:09:12 PM,Katfish Katy's,7/13/2022 5:28:56 PM,7/13/2022 4:09:32 PM,115772,38.9672,-92.6012,6.31595684828442,False,9,1855,38.9672,-92.6012,6.35634268204701,7.53287813897139,179.477921327995,177.448344263862,0,0,0,,4538
340,False,'32:19:15,8.49237765238431,0.965028730811146,53.2032298182169,290772.209441553,6.68867419811815,-43.3551164255192,OUT,Franklin Island_OUT,7/13/2022 3:09:12 PM,Katfish Katy's,7/13/2022 5:30:15 PM,7/13/2022 4:19:15 PM,116355,38.9679,-92.5826,6.68089929016324,False,9,1865,38.9679,-92.5826,6.7146804402515,7.53287813897139,180.49500037865,178.452968852941,0,0,0,,4538
342,False,'32:29:39,8.57032326420652,0.104026657623153,53.561495744578,292728.266727674,6.7356257063903,349.878282577539,OUT,Franklin Island_OUT,7/13/2022 3:09:12 PM,Katfish Katy's,7/13/2022 5:29:20 PM,7/13/2022 4:29:39 PM,116979,38.9717,-92.562,6.48706583262107,False,9,1879,38.9717,-92.562,7.12811203394639,7.53287813897139,181.710438026612,179.606486003869,0,0,0,,4538
344,False,'32:39:48,8.6455147034732,0.766890559534258,53.9071025082371,294615.207623936,6.7639532401257,156.199137701218,OUT,Franklin Island_OUT,7/13/2022 3:09:12 PM,Katfish Katy's,7/13/2022 5:28:49 PM,7/13/2022 4:39:48 PM,117588,38.9612,-92.5462,7.05710270092362,False,9,1890,38.9612,-92.5462,7.13115545933586,7.53287813897139,182.882928741004,180.739911000399,0,0,0,,4538
346,False,'32:50:05,8.71876859519652,0.128403444142977,54.2438036099961,296453.525462392,6.75119837886567,27.0567900687626,OUT,Franklin Island_OUT,7/13/2022 3:09:12 PM,Katfish Katy's,7/13/2022 5:29:03 PM,7/13/2022 4:50:05 PM,118205,38.9481,-92.5336,6.83803536751127,False,9,1902,38.9481,-92.5336,6.92292832992068,7.53287813897139,184.025206487996,181.873238214868,0,0,0,,4538
348,False,'33:01:46,8.79651309929743,0.220180984395852,54.6011451732996,298404.53591888,6.66364831582451,158.287802779416,OUT,Franklin Island_OUT,7/13/2022 3:09:12 PM,Katfish Katy's,7/13/2022 5:30:20 PM,7/13/2022 5:01:46 PM,118906,38.9386,-92.5148,5.75578867246642,False,9,1914,38.9386,-92.5148,5.79927200765385,7.53287813897139,185.237508181411,183.079703104211,0,0,0,,4538
350,False,'33:11:52,8.87291735618957,0.0226580414935752,54.9523264807968,300321.91266262,6.72029959509737,-171.50417717029,OUT,Franklin Island_OUT,7/13/2022 3:09:12 PM,Katfish Katy's,7/13/2022 5:29:33 PM,7/13/2022 5:11:52 PM,119512,38.9253,-92.5011,6.92618715528638,False,9,1926,38.9253,-92.5011,6.91592515246618,7.53287813897139,186.428910854637,184.26643904322,0,0,0,,4538
352,False,'33:22:00,8.95003448447441,0.0603237036101957,55.3067844003305,302257.179025149,6.77571465071008,-82.0568777009245,OUT,Franklin Island_OUT,7/13/2022 3:09:12 PM,Katfish Katy's,7/13/2022 5:28:53 PM,7/13/2022 5:22:00 PM,120120,38.9128,-92.4865,6.99224957625216,False,9,1938,38.9128,-92.4865,7.03808555951264,7.53287813897139,187.631429621619,185.443792862517,0,0,0,,4538
354,True,'34:06:37,9.04245236959824,0.835901658002916,55.6546052574953,304156.208410479,6.80853927798199,78.6641076922238,OUT,Katfish Katy's_OUT,7/13/2022 6:03:05 PM,Cooper's Landing,7/13/2022 7:26:17 PM,7/13/2022 6:06:37 PM,122797,38.8997,-92.4739,0.822718092625139,False,10,1949,38.8997,-92.4739,0.839005057723355,7.53287813897139,188.811431774875,186.605392726722,0,0,0,,4538
356,False,'34:16:20,9.1686074431279,0.745238331666659,56.005743925425,306073.352351068,6.88203079626856,-313.155887415558,OUT,Katfish Katy's_OUT,7/13/2022 6:03:05 PM,Cooper's Landing,7/13/2022 7:24:46 PM,7/13/2022 6:16:20 PM,123380,38.8835,-92.4797,7.21286674176711,False,10,1961,38.8835,-92.4797,7.38361580323607,7.53287813897139,190.002689790929,187.77012182013,0,0,0,,4538
358,False,'34:26:56,9.29804414323799,0.976493269937638,56.3660166373043,308040.366267852,6.88979715104777,12.7622376582457,OUT,Katfish Katy's_OUT,7/13/2022 6:03:05 PM,Cooper's Landing,7/13/2022 7:24:39 PM,7/13/2022 6:26:56 PM,124016,38.8689,-92.4707,7.3489996709275,False,10,1973,38.8689,-92.4707,7.46606551914115,7.53287813897139,191.224935573549,188.946559707441,0,0,0,,4538
360,False,'34:36:59,9.42421054047677,0.897266699620866,56.7171868235235,309957.682291733,6.9199996748484,56.6166440562678,OUT,Katfish Katy's_OUT,7/13/2022 6:03:05 PM,Cooper's Landing,7/13/2022 7:24:07 PM,7/13/2022 6:36:59 PM,124619,38.8575,-92.4547,7.00636849670665,False,10,1985,38.8575,-92.4547,6.99893746146157,7.53287813897139,192.416300517204,190.140588894515,0,0,0,,4538
362,False,'34:46:41,9.54041785872965,0.812430995526607,57.0406370169508,311723.652932527,6.90204753283986,135.497671057305,OUT,Katfish Katy's_OUT,7/13/2022 6:03:05 PM,Cooper's Landing,7/13/2022 7:24:24 PM,7/13/2022 6:46:41 PM,125201,38.8429,-92.447,6.68532013490437,False,10,2000,38.8429,-92.447,6.73256415495927,7.53287813897139,193.51362379973,191.232863270315,0,0,0,,4538
364,False,'34:56:40,9.65608698258225,0.821207433068737,57.3625892059021,313481.444781105,6.85394605927436,90.6987263102985,OUT,Katfish Katy's_OUT,7/13/2022 6:03:05 PM,Cooper's Landing,7/13/2022 7:25:05 PM,7/13/2022 6:56:40 PM,125800,38.829,-92.4378,6.26774137157159,False,10,2011,38.829,-92.4378,6.28144614562672,7.53287813897139,194.605865016386,192.32247365057,0,0,0,,4538
366,False,'35:07:14,9.77008683123783,0.421938298442134,57.6798951523149,315213.869113819,6.74443317482816,0.820916540768299,OUT,Katfish Katy's_OUT,7/13/2022 6:03:05 PM,Cooper's Landing,7/13/2022 7:26:32 PM,7/13/2022 7:07:14 PM,126434,38.8192,-92.4225,5.74426802470329,False,10,2022,38.8192,-92.4225,5.78618968522657,7.53287813897139,195.682343589465,193.394505851889,0,0,0,,4538
368,False,'35:16:37,9.87119672859967,0.97780668132355,57.9613233476367,316750.408403419,6.66338705692488,-11.1753290861844,OUT,Katfish Katy's_OUT,7/13/2022 6:03:05 PM,Cooper's Landing,7/13/2022 7:27:34 PM,7/13/2022 7:16:37 PM,126997,38.819,-92.405,6.55019736719033,False,10,2031,38.819,-92.405,6.54284330461659,7.53287813897139,196.637104839764,194.345976704274,0,0,0,,4538
370,True,'35:27:01,9.99693607498697,0.892851983214314,58.3113048851323,318661.234653014,6.69007519196475,169.202500905988,IN,Cooper's Landing_IN,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:24:18 PM,7/13/2022 7:27:01 PM,127621,38.8156,-92.3853,6.36714789225724,True,11,2043,38.8156,-92.3853,6.84879072634308,7.53287813897139,197.824437224633,195.480038660381,0,0,0,,4538
372,False,'35:37:33,10.0414962259806,0.0682769943217313,58.6431042951102,320472.790275983,6.64831593657191,124.193292371982,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:26:10 PM,7/13/2022 7:37:33 PM,128253,38.8005,-92.379,6.07111459803837,False,11,2055,38.8005,-92.379,6.15080200364321,7.53287813897139,198.950085701881,196.5886383096,0,0,0,,4538
374,False,'35:46:50,10.0800915524544,0.23759617316534,58.9437765036545,322114.397866833,6.64361873004866,42.2857404854263,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:26:24 PM,7/13/2022 7:46:50 PM,128810,38.7867,-92.3845,7.08773546910002,False,11,2065,38.7867,-92.3845,7.13079862440012,7.53287813897139,199.970133367794,197.598496184643,0,0,0,,4538
376,False,'35:57:17,10.124753712307,0.0471577267045169,59.2917116416135,324014.05120148,6.66380057770534,-99.9841588237161,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:25:33 PM,7/13/2022 7:57:17 PM,129437,38.7754,-92.4003,6.9270681251703,False,11,2077,38.7754,-92.4003,6.97433739906398,7.53287813897139,201.150523225181,198.767948297171,0,0,0,,4538
378,False,'36:07:53,10.1695880355472,0.826862321518266,59.6409879975568,325921.027306776,6.66800783826423,18.6573139413109,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:25:22 PM,7/13/2022 8:07:53 PM,130073,38.7623,-92.41,6.27027687283624,False,11,2088,38.7623,-92.41,6.31355002247902,7.53287813897139,202.335463241297,199.892275631526,0,0,0,,4538
380,False,'36:18:42,10.210046232622,0.605264072259249,59.9561726735168,327641.869944945,6.55737064237362,-42.556369564815,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:29:43 PM,7/13/2022 8:18:42 PM,130722,38.7473,-92.4055,5.75083629271698,False,11,2099,38.7473,-92.4055,5.75789064298946,7.53287813897139,203.404745283029,200.962230032403,0,0,0,,4538
382,False,'36:27:14,10.2433334615523,0.32915747786685,60.2154927921214,329057.70374356,6.51546400003924,-15.334107671233,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:31:23 PM,7/13/2022 8:27:14 PM,131234,38.7377,-92.3954,7.05670963567983,False,11,2108,38.7377,-92.3954,7.12173250384234,7.53287813897139,204.284503618484,201.830476175489,0,0,0,,4538
384,False,'36:37:00,10.2909284276149,0.857928362955182,60.5862756010545,331082.100599684,6.67795707766304,-29.7277399563341,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:25:22 PM,7/13/2022 8:37:00 PM,131820,38.7324,-92.3734,7.56164129827224,False,11,2120,38.7324,-92.3734,7.57827696683752,7.53287813897139,205.542405506536,203.078794457951,0,0,0,,4538
386,False,'36:46:15,10.3354128174662,0.603155999250332,60.9328258433856,332974.192692851,6.80085470533278,69.9563232070002,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:21:12 PM,7/13/2022 8:46:15 PM,132375,38.7265,-92.3542,7.95039687650651,False,11,2131,38.7265,-92.3542,8.128487789604,7.53287813897139,206.718097026289,204.234686474713,0,0,0,,4538
388,False,'36:55:37,10.3813448057187,0.749606368792199,61.2906534254393,334927.856710415,6.92731795930476,50.7413587878755,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:17:14 PM,7/13/2022 8:55:37 PM,132937,38.7121,-92.342,7.74595291105356,False,11,2143,38.7121,-92.342,7.85187280544186,7.53287813897139,207.932047566114,205.440101753909,0,0,0,,4538
390,False,'37:05:43,10.4304237656428,0.627434724713757,61.6729971085131,337015.373529765,7.03316145085701,-26.1558342681558,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:14:08 PM,7/13/2022 9:05:43 PM,133543,38.6975,-92.3531,7.20363570420754,False,11,2156,38.6975,-92.3531,7.27063265575022,7.53287813897139,209.229170380969,206.6917496956,0,0,0,,4538
392,False,'37:15:55,10.4752532827854,0.440300389835716,62.0222360231361,338922.145213257,7.0297884175402,-152.813384135992,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:14:17 PM,7/13/2022 9:15:55 PM,134155,38.6846,-92.3632,7.50793435282572,False,11,2168,38.6846,-92.3632,8.12938734445969,7.53287813897139,210.413983375265,207.814975055013,0,0,0,,4538
394,False,'37:25:48,10.5239541552669,0.256516162669214,62.4016342618581,340993.580520352,7.13463924213411,-31.9550109276197,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:11:36 PM,7/13/2022 9:25:48 PM,134748,38.6741,-92.3452,7.37217748217874,False,11,2181,38.6741,-92.3452,7.43771092032001,7.53287813897139,211.701113601677,209.060172670393,0,0,0,,4538
396,False,'37:35:34,10.5664496522311,0.386741997695699,62.7326902754421,342801.077353954,7.1025669520134,25.8306644625352,OUT,Cooper's Landing_OUT,7/13/2022 7:27:17 PM,Jeff City,7/13/2022 11:12:21 PM,7/13/2022 9:35:34 PM,135334,38.6709,-92.3249,6.82597337181051,False,11,2192,38.6709,-92.3249,6.8197468231588,7.53287813897139,212.824240064138,210.181550250026,0,0,0,,4538
