index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'23:24:53,7.27382051762816,0.381421828808659,44.3044995086481,242186.996675012,6.33142398932576,293.894584058117,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:58:12 AM,7/13/2022 6:24:53 AM,84293,39.1291,-92.9338,5.30931187674178,False,8,1559,39.1291,-92.9338,5.50079683224943,7.12815508194501,150.3055487968,148.03640053312,0,0,0,,6902
268,False,'23:36:04,7.31001418965745,0.452805186984457,44.6352252371242,243992.690220764,6.28109094517271,17.1023546834715,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 10:00:23 AM,7/13/2022 6:36:04 AM,84964,39.1179,-92.9461,5.49602460273882,False,8,1570,39.1179,-92.9461,5.68401198686507,7.12815508194501,151.427554748139,149.13446053369,0,0,0,,6902
270,False,'23:43:41,7.33866417459235,0.318066883418355,44.8970192637361,245422.031041473,6.35545838439823,-65.3253774484359,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:57:13 AM,7/13/2022 6:43:41 AM,85421,39.1053,-92.9452,6.54097672536153,False,8,1579,39.1053,-92.9452,6.70669292159569,7.12815508194501,152.315705958017,150.009201363746,0,0,0,,6902
272,False,'23:53:46,7.37381647593669,0.254897878427972,45.2182292934979,247175.770855562,6.37595699776091,-159.865952566171,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:56:26 AM,7/13/2022 6:53:46 AM,86026,39.0981,-92.9283,6.87731310012193,False,8,1590,39.0981,-92.9283,6.95971198019083,7.12815508194501,153.405429357171,151.075830714848,0,0,0,,6902
274,False,'24:02:56,7.40160578323558,0.839962147504628,45.4721587343359,248562.172677127,6.28321161685645,-197.861012252294,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 10:00:04 AM,7/13/2022 7:02:56 AM,86576,39.0983,-92.9124,5.88380025349446,False,8,1598,39.0983,-92.9124,5.80144033872004,7.12815508194501,154.266899509957,151.930478000572,0,0,0,,6902
276,False,'24:15:30,7.43468558784898,0.950945145102024,45.7744309787702,250212.516130447,6.05102310632676,-88.7087349683197,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 10:09:16 AM,7/13/2022 7:15:30 AM,87330,39.0853,-92.9064,5.6974567815273,False,8,1608,39.0853,-92.9064,5.61970879139612,7.12815508194501,155.292375389148,152.970243515165,0,0,0,,6902
278,False,'24:25:26,7.47133713207776,0.51034982769422,46.1093405910091,252041.052809516,6.16254318387821,400.36388971362,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 10:04:59 AM,7/13/2022 7:25:26 AM,87926,39.0729,-92.9191,6.74291515680211,False,8,1620,39.0729,-92.9191,6.93726910402251,7.12815508194501,156.42857540547,154.08879474968,0,0,0,,6902
280,False,'24:36:28,7.50932678594269,0.197112832840766,46.4564774037333,253936.347454772,6.19826287278563,-163.98142105857,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 10:03:42 AM,7/13/2022 7:36:28 AM,88588,39.0631,-92.9349,6.23663019472578,False,8,1632,39.0631,-92.9349,6.26824013811608,7.12815508194501,157.606256898834,155.234592642324,0,0,0,,6902
282,False,'24:46:28,7.54597931353011,0.606542017876376,46.7913960015762,255764.933193366,6.28273592937647,-355.284945851106,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 10:00:52 AM,7/13/2022 7:46:28 AM,89188,39.0484,-92.9281,6.5183779017727,False,8,1643,39.0484,-92.9281,6.66652859610684,7.12815508194501,158.742487399332,156.328855016477,0,0,0,,6902
284,False,'24:57:25,7.58414043804658,0.537275413762996,47.1400996560426,257668.782467964,6.31367661365205,268.199678873252,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:59:55 AM,7/13/2022 7:57:25 AM,89845,39.0332,-92.9188,6.66939032871854,False,8,1655,39.0332,-92.9188,6.66687023615014,7.12815508194501,159.92548449293,157.508582702566,0,0,0,,6902
286,False,'25:06:24,7.61374804473051,0.644362895109205,47.4106441114671,259145.898806176,6.29064590322961,225.899578911954,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 10:00:36 AM,7/13/2022 8:06:24 AM,90384,39.0203,-92.9149,6.13865810329822,False,8,1664,39.0203,-92.9149,6.04865261835383,7.12815508194501,160.843322033078,158.428715410773,0,0,0,,6902
288,False,'25:15:59,7.64850287710217,0.471668395874265,47.7282222020481,260879.808989327,6.35330519003998,-108.380876009133,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:58:53 AM,7/13/2022 8:15:59 AM,90959,39.0098,-92.9009,7.41953254418128,False,8,1675,39.0098,-92.9009,7.45235542493336,7.12815508194501,161.920723870814,159.511094375162,0,0,0,,6902
290,False,'25:26:57,7.68557992498102,0.991032823336528,48.0670199250189,262729.57394261,6.34359518846765,17.1361664317552,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:59:08 AM,7/13/2022 8:26:57 AM,91617,39.0048,-92.8808,6.34066163629747,False,8,1686,39.0048,-92.8808,6.29962673684336,7.12815508194501,163.070114525195,160.655365992539,0,0,0,,6902
292,False,'25:37:05,7.71918690737784,0.28914462216527,48.3741093445748,264406.218168071,6.31586110264602,366.768762518537,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:59:46 AM,7/13/2022 8:37:05 AM,92225,38.9934,-92.8687,5.62816748872013,False,8,1697,38.9934,-92.8687,5.71744441090689,7.12815508194501,164.111932946527,161.685326871496,0,0,0,,6902
294,False,'25:47:27,7.75683181645265,0.938372962178248,48.7180959941499,266284.313579108,6.37906642836717,-160.919224321787,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:58:21 AM,7/13/2022 8:47:27 AM,92847,38.9821,-92.853,6.82433442673031,False,8,1708,38.9821,-92.853,6.87868632078755,7.12815508194501,165.278927331219,162.848272138215,0,0,0,,6902
296,False,'25:58:33,7.79615294314014,0.560945166670418,49.0773993623657,268246.035081526,6.41300916124004,-208.657453766653,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:57:40 AM,7/13/2022 8:58:33 AM,93513,38.9789,-92.8314,6.88885049324252,False,8,1720,38.9789,-92.8314,6.97684004872579,7.12815508194501,166.497884560014,164.04128689795,0,0,0,,6902
298,False,'26:09:45,7.83469494496402,0.994129228909784,49.4295833468979,270168.886232893,6.41097774607844,458.565361028467,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:57:42 AM,7/13/2022 9:09:45 AM,94185,38.976,-92.81,6.25425463937643,False,8,1732,38.976,-92.81,6.37747219502388,7.12815508194501,167.692688872434,165.221095297181,0,0,0,,6902
300,False,'26:20:26,7.87111339907518,0.80542022926932,49.7623630592226,271985.794102356,6.40257615418191,-130.638720537438,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:57:52 AM,7/13/2022 9:20:26 AM,94826,38.9717,-92.79,6.59553576266488,False,8,1745,38.9717,-92.79,6.63588841849446,7.12815508194501,168.821663081468,166.337064795384,0,0,0,,6902
302,False,'26:29:58,7.90844230771913,0.949925486366671,50.1034622020367,273848.124328309,6.51931459215641,-2.38235933304753,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:56:05 AM,7/13/2022 9:29:58 AM,95398,38.9727,-92.7688,7.49525979238794,False,8,1759,38.9727,-92.7688,7.47867761853309,7.12815508194501,169.978861434308,167.493075339136,0,0,0,,6902
304,False,'26:40:22,7.94891182720969,0.49836812952496,50.4732592014613,275867.138869985,6.62071533747661,344.736569428672,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:54:43 AM,7/13/2022 9:40:22 AM,96022,38.9803,-92.7478,6.94641791317107,False,8,1774,38.9803,-92.7478,7.00280772082985,7.12815508194501,171.233418907213,168.739066625044,0,0,0,,6902
306,False,'26:50:31,7.98799823450283,0.557120169588012,50.8304177819743,277817.150278575,6.69587913567491,67.1420469621428,OUT,Glasgow_OUT,7/13/2022 5:03:57 AM,Franklin Island,7/13/2022 9:53:51 AM,7/13/2022 9:50:31 AM,96631,38.9846,-92.7263,7.04559351787124,False,8,1786,38.9846,-92.7263,7.06220469063189,7.12815508194501,172.445099821045,169.935122360238,0,0,0,,6902
308,False,'27:15:36,8.04046612690598,0.609220199238055,51.126082721366,279431.419223494,6.65586613579136,-122.357652245435,OUT,Franklin Island_OUT,7/13/2022 10:09:32 AM,Katfish Katy's,7/13/2022 12:30:28 PM,7/13/2022 10:15:36 AM,98136,38.9829,-92.708,6.04145352114438,False,9,1796,38.9829,-92.708,5.96201625571471,7.12815508194501,173.448160039941,170.942443749584,0,0,0,,6902
310,False,'27:25:59,8.11973848521608,0.923503688220129,51.4904468493887,281420.771419666,6.72581788339075,-104.130131407928,OUT,Franklin Island_OUT,7/13/2022 10:09:32 AM,Katfish Katy's,7/13/2022 12:28:25 PM,7/13/2022 10:25:59 AM,98759,38.9751,-92.6878,7.21395376196204,False,9,1808,38.9751,-92.6878,7.21336626779144,7.12815508194501,174.684286185857,172.179955144742,0,0,0,,6902
312,False,'27:36:01,8.19863485885228,0.295750790062872,51.8530828172965,283400.688221802,6.81131171361626,35.5694801336466,OUT,Franklin Island_OUT,7/13/2022 10:09:32 AM,Katfish Katy's,7/13/2022 12:26:05 PM,7/13/2022 10:36:01 AM,99361,38.9759,-92.6651,7.02963291753703,False,9,1820,38.9759,-92.6651,7.03090465679405,7.12815508194501,175.914549449731,173.401983644052,0,0,0,,6902
314,False,'27:46:44,8.27979273398792,0.952715041987272,52.22611345542,285437.357756802,6.85124201513975,366.448349557476,OUT,Franklin Island_OUT,7/13/2022 10:09:32 AM,Katfish Katy's,7/13/2022 12:25:05 PM,7/13/2022 10:46:44 AM,100004,38.9754,-92.642,6.93166031689978,False,9,1832,38.9754,-92.642,7.01397959334901,7.12815508194501,177.180077226887,174.646208627024,0,0,0,,6902
316,False,'27:57:04,8.35499016023088,0.637903857793609,52.5717477373647,287324.448897167,6.84697356248297,130.127394703544,OUT,Franklin Island_OUT,7/13/2022 10:09:32 AM,Katfish Katy's,7/13/2022 12:25:12 PM,7/13/2022 10:57:04 AM,100624,38.9724,-92.6208,7.14735933567641,False,9,1844,38.9724,-92.6208,7.20279125627081,7.12815508194501,178.352661298637,175.805984992332,0,0,0,,6902
318,False,'28:07:25,8.42314007771851,0.253770271905999,52.8849891469752,289034.681706094,6.74985755947278,-151.119208521413,OUT,Franklin Island_OUT,7/13/2022 10:09:32 AM,Katfish Katy's,7/13/2022 12:27:22 PM,7/13/2022 11:07:25 AM,101245,38.9675,-92.6023,6.17036472085193,False,9,1855,38.9675,-92.6023,6.25919057742194,7.12815508194501,179.415350698123,176.857085043499,0,0,0,,6902
320,False,'28:15:57,8.48513735983173,0.83878178063883,53.1699508425589,290590.513170653,6.75741928548153,-288.228669365338,OUT,Franklin Island_OUT,7/13/2022 10:09:32 AM,Katfish Katy's,7/13/2022 12:27:14 PM,7/13/2022 11:15:57 AM,101757,38.9682,-92.5848,7.03895989207456,False,9,1864,38.9682,-92.5848,7.14007316662875,7.12815508194501,180.382099550176,177.807437331669,0,0,0,,6902
322,False,'28:26:10,8.55109189300943,0.221790954380471,53.4731014802179,292245.6524679,6.6562290122216,263.676799501186,OUT,Franklin Island_OUT,7/13/2022 10:09:32 AM,Katfish Katy's,7/13/2022 12:29:15 PM,7/13/2022 11:26:10 AM,102370,38.9724,-92.567,6.23879561074044,False,9,1875,38.9724,-92.567,6.02870214649541,7.12815508194501,181.410555428626,178.821510185898,0,0,0,,6902
324,False,'28:37:08,8.62719981524639,0.905662215344166,53.8229207275906,294155.592647249,6.63523617458252,299.570881208003,OUT,Franklin Island_OUT,7/13/2022 10:09:32 AM,Katfish Katy's,7/13/2022 12:29:42 PM,7/13/2022 11:37:08 AM,103028,38.9642,-92.5498,7.00024719473895,False,9,1887,38.9642,-92.5498,7.14961724814317,7.12815508194501,182.597337234969,179.955082599397,0,0,0,,6902
326,False,'28:47:34,8.70193856069678,0.509027459607324,54.1664467484643,296031.173121583,6.64380579581268,-85.7067971692469,OUT,Franklin Island_OUT,7/13/2022 10:09:32 AM,Katfish Katy's,7/13/2022 12:29:32 PM,7/13/2022 11:47:34 AM,103654,38.9508,-92.537,6.57975960516364,False,9,1899,38.9508,-92.537,6.49664917162016,7.12815508194501,183.762768910444,181.113348115379,0,0,0,,6902
328,False,'28:57:11,8.77757819490281,0.296462300536116,54.5141135764603,297929.361539755,6.73792066764276,-17.4092528727313,OUT,Franklin Island_OUT,7/13/2022 10:09:32 AM,Katfish Katy's,7/13/2022 12:28:04 PM,7/13/2022 11:57:11 AM,104231,38.9412,-92.5191,7.21323083831164,False,9,1911,38.9412,-92.5191,7.21529688826607,7.12815508194501,184.942248510934,182.28819396089,0,0,0,,6902
330,False,'29:06:55,8.85233822184439,0.919090173590301,54.8577374146836,299805.47607643,6.79722299779675,37.5374200993975,OUT,Franklin Island_OUT,7/13/2022 10:09:32 AM,Katfish Katy's,7/13/2022 12:27:14 PM,7/13/2022 12:06:55 PM,104815,38.9293,-92.5042,6.95975271684453,False,9,1922,38.9293,-92.5042,6.98447831867919,7.12815508194501,186.108012037362,183.44618325851,0,0,0,,6902
332,False,'29:18:34,8.92998774604525,0.909197552062589,55.214642416376,301754.102997512,6.70491789624772,-217.426813059419,OUT,Franklin Island_OUT,7/13/2022 10:09:32 AM,Katfish Katy's,7/13/2022 12:28:20 PM,7/13/2022 12:18:34 PM,105514,38.9158,-92.4908,5.73268595741244,False,9,1934,38.9158,-92.4908,5.85071402813079,7.12815508194501,187.31883267054,184.637571781105,0,0,0,,6902
334,True,'29:30:11,9.01017715132261,0.840591275662183,55.5647707638411,303665.73079894,6.60938800161984,-94.6360348577613,IN,Katfish Katy's_IN,7/13/2022 12:28:13 PM,Cooper's Landing,7/13/2022 1:55:01 PM,7/13/2022 12:30:11 PM,106211,38.904,-92.4751,5.60433633275332,True,10,1946,38.904,-92.4751,5.58950104032055,7.12815508194501,188.506663116628,185.821711833977,0,0,0,,6902
336,False,'29:41:01,9.14268967148657,0.282169988001935,55.9336046800089,305679.487106765,6.65466744076426,100.947142728268,OUT,Katfish Katy's_OUT,7/13/2022 12:28:47 PM,Cooper's Landing,7/13/2022 1:54:00 PM,7/13/2022 12:41:01 PM,106861,38.8871,-92.4796,6.44080309203624,False,10,1959,38.8871,-92.4796,6.52812335733127,7.12815508194501,189.757953274496,187.032178390607,0,0,0,,6902
338,False,'29:51:40,9.26590121215275,0.929858725801704,56.2765503503858,307551.898988347,6.6438444133821,-87.7131118757898,OUT,Katfish Katy's_OUT,7/13/2022 12:28:47 PM,Cooper's Landing,7/13/2022 1:54:16 PM,7/13/2022 12:51:40 PM,107500,38.8718,-92.4749,7.06325830672408,False,10,1970,38.8718,-92.4749,7.21432194186658,7.12815508194501,190.921416077714,188.181086733617,0,0,0,,6902
340,False,'30:01:38,9.38191713015252,0.906586059687752,56.5994678024176,309314.960972159,6.63642303407185,154.325340630492,OUT,Katfish Katy's_OUT,7/13/2022 12:28:47 PM,Cooper's Landing,7/13/2022 1:54:24 PM,7/13/2022 1:01:38 PM,108098,38.862,-92.4592,6.41211382757709,False,10,1981,38.862,-92.4592,6.48307588594147,7.12815508194501,192.016932004583,189.26526121864,0,0,0,,6902
342,False,'30:12:36,9.5126854857368,0.19046356252145,56.9634470297486,311302.211690777,6.65424156654524,217.128996526594,OUT,Katfish Katy's_OUT,7/13/2022 12:28:47 PM,Cooper's Landing,7/13/2022 1:54:05 PM,7/13/2022 1:12:36 PM,108756,38.8464,-92.4488,6.69357212655813,False,10,1998,38.8464,-92.4488,6.73059881183833,7.12815508194501,193.251752352886,190.48948951888,0,0,0,,6902
344,False,'30:23:47,9.64301663617397,0.585031419960383,57.3262093449994,313282.818323072,6.64913498614248,-147.35203674746,OUT,Katfish Katy's_OUT,7/13/2022 12:28:47 PM,Cooper's Landing,7/13/2022 1:54:12 PM,7/13/2022 1:23:47 PM,109427,38.8308,-92.4386,6.96309213953507,False,10,2010,38.8308,-92.4386,7.07605330445384,7.12815508194501,194.482444257348,191.708924819414,0,0,0,,6902
346,False,'30:35:11,9.77327957403112,0.715260249236427,57.6887817980923,315262.388347558,6.61769840352954,-249.68777921453,OUT,Katfish Katy's_OUT,7/13/2022 12:28:47 PM,Cooper's Landing,7/13/2022 1:54:35 PM,7/13/2022 1:35:11 PM,110111,38.8197,-92.4217,5.73087848264704,False,10,2022,38.8197,-92.4217,5.93931172913674,7.12815508194501,195.71249204358,192.912705632378,0,0,0,,6902
348,False,'30:42:47,9.86221376280689,0.142573352324312,57.9363202577547,316613.896743949,6.61722421292048,-325.272722940742,OUT,Katfish Katy's_OUT,7/13/2022 12:28:47 PM,Cooper's Landing,7/13/2022 1:54:34 PM,7/13/2022 1:42:47 PM,110567,38.8197,-92.4067,6.10358052504962,False,10,2031,38.8197,-92.4067,6.20906972773498,7.12815508194501,196.552280427164,193.72542264355,0,0,0,,6902
350,True,'30:54:34,9.98648647282525,0.93699458146034,58.2822195754353,318502.434924193,6.51031907068593,-116.713547284485,IN,Cooper's Landing_IN,7/13/2022 1:55:45 PM,Jeff City,7/13/2022 5:59:19 PM,7/13/2022 1:54:34 PM,111274,38.8172,-92.3857,5.56863367537275,True,11,2042,38.8172,-92.3857,5.56120029247711,7.12815508194501,197.725763647808,194.899338334019,0,0,0,,6902
352,False,'34:04:00,10.0180123538913,0.890782926846776,58.4601560386401,319473.930926767,6.46494700495872,-41.5478569292737,IN,Cooper's Landing_IN,7/13/2022 1:55:45 PM,Jeff City,7/13/2022 9:04:52 PM,7/13/2022 5:04:00 PM,122640,38.8093,-92.3808,5.9839564710816,False,11,2048,38.8093,-92.3808,5.83932373246662,7.12815508194501,198.329423277181,195.524998739967,0,0,0,,6902
354,False,'34:13:53,10.06389656054,0.961176655701799,58.8176113839071,321425.56260906,6.58765751286165,29.8229424289315,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:59:13 PM,7/13/2022 5:13:53 PM,123233,38.7922,-92.3809,7.40970350077547,False,11,2060,38.7922,-92.3809,7.47430826401745,7.12815508194501,199.542110982416,196.732496311421,0,0,0,,6902
356,False,'34:24:07,10.1112627601217,0.52899772154906,59.1866120153237,323440.229147396,6.69297358341107,80.7354578301946,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:54:41 PM,7/13/2022 5:24:07 PM,123847,38.778,-92.3946,7.14466179039366,False,11,2073,38.778,-92.3946,7.22595736735831,7.12815508194501,200.793966731303,197.975008175865,0,0,0,,6902
358,False,'34:34:16,10.1609583526589,0.553001494789774,59.5737594999608,325553.973722046,6.84327469553743,0.240366729259216,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:48:41 PM,7/13/2022 5:34:16 PM,124456,38.7656,-92.4098,7.17148881005603,False,11,2086,38.7656,-92.4098,7.87823536238907,7.12815508194501,202.107386717738,199.216854660851,0,0,0,,6902
360,False,'34:44:05,10.2077932320201,0.984426798327319,59.9386209456596,327546.041169075,6.94090806673415,-45.3090015853837,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:45:04 PM,7/13/2022 5:44:05 PM,125045,38.7481,-92.4059,7.54086964754059,False,11,2098,38.7481,-92.4059,7.54376184783517,7.12815508194501,203.345200042316,200.455264321502,0,0,0,,6902
362,False,'34:54:06,10.2555287625715,0.535114654719228,60.3104988051887,329576.416773217,7.02590217889719,-132.512593703859,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:42:07 PM,7/13/2022 5:54:06 PM,125646,38.7358,-92.39,7.42347829005083,False,11,2111,38.7358,-92.39,7.55197750180819,7.12815508194501,204.606816952151,201.692291494581,0,0,0,,6902
364,False,'35:04:04,10.3030904364849,0.530779081865407,60.6810222556722,331599.397586263,7.10081781240465,106.344116258441,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:39:42 PM,7/13/2022 6:04:04 PM,126244,38.7318,-92.3675,7.67216661831966,False,11,2123,38.7318,-92.3675,7.68295757575665,7.12815508194501,205.863838951827,202.938779026288,0,0,0,,6902
366,False,'35:12:49,10.3414487835114,0.202995954114229,60.9798483045822,333230.925530297,7.08151283649874,160.000057663022,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:40:17 PM,7/13/2022 6:12:49 PM,126769,38.7246,-92.3525,6.30963094217978,False,11,2133,38.7246,-92.3525,6.38221633716036,7.12815508194501,206.87762341558,203.901396875778,0,0,0,,6902
368,False,'35:23:09,10.3893203494027,0.849112762135915,61.3527859309235,335267.087240351,7.11939731124049,127.379122298548,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:39:10 PM,7/13/2022 6:23:09 PM,127389,38.7091,-92.3417,7.16694386515609,False,11,2145,38.7091,-92.3417,7.38683618073036,7.12815508194501,208.142835644944,205.142625000682,0,0,0,,6902
370,False,'35:32:36,10.4329454018909,0.279083559554492,61.6926416097813,337122.628412272,7.14454664737903,165.396952109847,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:38:27 PM,7/13/2022 6:32:36 PM,127956,38.6975,-92.3545,6.92508028067939,False,11,2157,38.6975,-92.3545,7.06747958610881,7.14994625039797,209.295815475186,206.232338117922,0,0,0,,6902
372,False,'35:43:23,10.4835802408779,0.617663493446574,62.0871061799372,339276.322748786,7.18821657482775,-283.545878944179,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:37:18 PM,7/13/2022 6:43:23 PM,128603,38.6821,-92.3612,6.57249499895451,False,11,2170,38.6821,-92.3612,7.29437866769446,7.18821657482775,210.63405909278,207.481690809081,0,0,0,,6902
374,False,'35:53:16,10.5306385518182,0.932817780472955,62.4537082422462,341277.893599718,7.23650308267399,-105.140199624787,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:36:07 PM,7/13/2022 6:53:16 PM,129196,38.6736,-92.342,7.27709469448461,False,11,2182,38.6736,-92.342,7.33412801271021,7.23650308267399,211.877777558771,208.692263052997,0,0,0,,6902
376,False,'36:03:20,10.5754141680482,0.753557352149843,62.8025272483484,343182.372670206,7.21057701659699,169.458428377123,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:36:42 PM,7/13/2022 7:03:20 PM,129800,38.6701,-92.3206,6.98130719202171,False,11,2194,38.6701,-92.3206,6.96294894719139,7.23650308267399,213.061165989391,209.873969748636,0,0,0,,6902
378,False,'36:13:36,10.6198983568506,0.478207853283807,63.1490759244322,345074.456211988,7.16115434863689,92.7058005624341,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:37:46 PM,7/13/2022 7:13:36 PM,130416,38.6682,-92.2991,6.58353195777719,False,11,2206,38.6682,-92.2991,6.62842707426162,7.23650308267399,214.236852195561,211.042526199747,0,0,0,,6902
380,False,'36:23:26,10.6634725783929,0.941453138267492,63.4885356109731,346927.835348393,7.14357670564141,54.4223999313234,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:38:08 PM,7/13/2022 7:23:26 PM,131006,38.6613,-92.2801,7.10952809719358,False,11,2217,38.6613,-92.2801,7.14598746227845,7.23650308267399,215.388488599217,212.182429458497,0,0,0,,6902
382,False,'36:34:20,10.70969981692,0.257492577581325,63.8486633044713,348894.057495043,7.08291498064405,43.4460360059414,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:39:19 PM,7/13/2022 7:34:20 PM,131660,38.6481,-92.2656,7.05460977070881,False,11,2229,38.6481,-92.2656,7.06658818117399,7.23650308267399,216.610242398684,213.390228401589,0,0,0,,6902
384,False,'36:44:54,10.7574030315241,0.882897313420058,64.2202894105342,350923.058577731,7.09547156665857,-159.665096476904,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:39:07 PM,7/13/2022 7:44:54 PM,132294,38.6438,-92.2442,7.40278858996468,False,11,2241,38.6438,-92.2442,7.45055099035847,7.23650308267399,217.871005220485,214.630479922779,0,0,0,,6902
386,False,'36:55:26,10.8027021507937,0.0260656586070341,64.5731867035559,352849.80424478,7.05614071948629,186.263751861249,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:39:46 PM,7/13/2022 7:55:26 PM,132926,38.6447,-92.2228,6.77500824510649,False,11,2254,38.6447,-92.2228,6.93043139675679,7.23650308267399,219.068229472757,215.805579550199,0,0,0,,6902
388,False,'37:12:06,10.8485292250335,0.0845504526317951,64.9301969657222,354799.005866109,6.46096435334072,-19.3698571997116,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:49:16 PM,7/13/2022 8:12:06 PM,133926,38.634,-92.2059,7.02825751232348,False,11,2266,38.634,-92.2059,6.98803219185813,7.23650308267399,220.279407208114,217.019395592331,0,0,0,,6902
390,False,'37:22:36,10.8937824984141,0.117166272944694,65.2827371019082,356723.801531276,6.51364565465354,419.737508993908,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:48:27 PM,7/13/2022 8:22:36 PM,134556,38.6174,-92.2023,6.47705161022689,False,11,2278,38.6174,-92.2023,6.61049141605102,7.23650308267399,221.475419785392,218.202554441207,0,0,0,,6902
392,False,'37:33:36,10.9406144444053,0.399962078398165,65.6475756955435,358715.744210801,6.5501221455039,-100.458150938304,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:47:58 PM,7/13/2022 8:33:36 PM,135216,38.6006,-92.1999,6.56946594900903,False,11,2290,38.6006,-92.1999,6.85746213379511,7.23650308267399,222.713155583037,219.404448489152,0,0,0,,6902
394,False,'37:43:11,10.9836194481007,0.843813807134163,65.9826009595042,360544.912324167,6.62561848786108,-502.518921284966,OUT,Cooper's Landing_OUT,7/13/2022 4:59:35 PM,Jeff City,7/13/2022 8:47:06 PM,7/13/2022 8:43:11 PM,135791,38.5906,-92.1835,7.1137597840079,False,11,2301,38.5906,-92.1835,7.25937896377618,7.23650308267399,223.849747954441,220.528993216519,0,0,0,,6902
396,False,'38:49:26,10.9964439839029,0.104217378139982,66.0825089498107,361090.389127852,6.62561848786108,-475.135957380463,IN,Jeff City_IN,7/13/2022 9:36:51 PM,Mokane,7/14/2022 12:43:22 AM,7/13/2022 9:49:26 PM,139766,38.5881,-92.1784,0.421806499892897,True,12,2306,38.5881,-92.1784,0.352529694146197,7.23650308267399,224.188691526285,220.875631831074,0,0,0,,6902
