index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
628,False,'34:44:50,8.35316715661643,0.355088107106563,52.5633685603537,287278.700337123,5.87419083130154,-127.100032746219,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:27:51 PM,7/13/2022 6:44:50 PM,125090,38.9732,-92.621,5.41361491909459,False,9,1844,38.9732,-92.621,5.3757481760132,6.99166784341937,178.324234461338,177.27785845801,0,0,0,,6277
630,False,'34:49:01,8.37920751348962,0.379162274330944,52.6830593596154,287932.187154459,5.87129258176758,-25.0766496175549,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:27:56 PM,7/13/2022 6:49:01 PM,125341,38.9706,-92.6142,6.07801456660121,False,9,1848,38.9706,-92.6142,6.07216844735564,6.99166784341937,178.730292344138,177.685466679577,0,0,0,,6277
632,False,'34:54:20,8.41219068930133,0.5167868493015,52.834661839348,288759.905095952,5.86612540548443,9.50285303549147,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:28:05 PM,7/13/2022 6:54:20 PM,125660,38.9676,-92.6055,5.22741563970155,False,9,1853,38.9676,-92.6055,5.21746389234744,6.99166784341937,179.24461242828,178.197363131488,0,0,0,,6277
634,False,'35:01:32,8.45644347688018,0.407027010435761,53.0380634878226,289870.435702501,5.85485360021338,105.015579727489,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:28:23 PM,7/13/2022 7:01:32 PM,126092,38.9663,-92.5928,5.97465610175905,False,9,1860,38.9663,-92.5928,5.92611497625273,6.99166784341937,179.934664155287,178.889375890757,0,0,0,,6277
636,False,'35:06:17,8.48724390428797,0.166471037433805,53.1796332747497,290643.377232347,5.86896841230147,7.69572021536261,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:28:01 PM,7/13/2022 7:06:17 PM,126377,38.9675,-92.584,6.06496716372721,False,9,1865,38.9675,-92.584,6.04624594922065,6.99166784341937,180.414947755217,179.370263694355,0,0,0,,6277
638,False,'35:11:39,8.5199306357369,0.277209931379151,53.3298731901021,291463.655856319,5.85601720938323,-86.6518408212186,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:28:20 PM,7/13/2022 7:11:39 PM,126699,38.9704,-92.5754,5.60334357307343,False,9,1870,38.9704,-92.5754,5.65458674597608,6.99166784341937,180.924645261761,179.875751956723,0,0,0,,6277
640,False,'35:16:38,8.55379403834061,0.807388449496237,53.4855215071778,292313.463226449,5.89158110747279,166.891751380401,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:27:29 PM,7/13/2022 7:16:38 PM,126998,38.9727,-92.5663,6.35025833736135,False,9,1875,38.9727,-92.5663,6.49768674490791,6.99166784341937,181.452691080512,180.394049637261,0,0,0,,6277
642,False,'35:22:26,8.58869491886119,0.910756279225261,53.645938444042,293189.306266723,5.86990172625579,307.676054669875,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:27:59 PM,7/13/2022 7:22:26 PM,127346,38.9701,-92.5575,5.26089469439694,False,9,1881,38.9701,-92.5575,5.55990670838431,6.99166784341937,181.996914714659,180.906844119454,0,0,0,,6277
644,False,'35:26:51,8.61557843487179,0.115305294167072,53.769504704441,293863.952294122,5.85921396993904,284.911546978455,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:28:14 PM,7/13/2022 7:26:51 PM,127611,38.9662,-92.5519,5.61403205795158,False,9,1886,38.9662,-92.5519,5.79421503357279,6.99166784341937,182.416120321042,181.311239937948,0,0,0,,6277
646,False,'35:32:04,8.65174542390874,0.743131351321694,53.9357411291492,294771.568525093,5.90518584674477,191.476575058357,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:27:14 PM,7/13/2022 7:32:04 PM,127924,38.96,-92.5453,6.35622726926195,False,9,1891,38.96,-92.5453,6.42947613650406,6.99166784341937,182.980086900575,181.868065007536,0,0,0,,6277
648,False,'35:37:29,8.68240056675345,0.535109582704509,54.0766431362313,295540.864116168,5.85795554883731,180.195750950829,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:28:12 PM,7/13/2022 7:37:29 PM,128249,38.954,-92.541,5.12306016379615,False,9,1896,38.954,-92.541,5.14538057816704,6.99166784341937,183.458105019184,182.343197082321,0,0,0,,6277
650,False,'35:42:09,8.71115736097145,0.944630503101236,54.2088196536623,296262.520352364,5.85201669640591,55.510518714088,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:28:19 PM,7/13/2022 7:42:09 PM,128529,38.9491,-92.5354,5.90732680917569,False,9,1900,38.9491,-92.5354,5.82293134995261,6.99166784341937,183.906521415054,182.798086458289,0,0,0,,6277
652,False,'35:47:10,8.74261334633189,0.842857241012353,54.3534026195445,297051.913211281,5.8533312513722,-66.6690212439405,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:28:18 PM,7/13/2022 7:47:10 PM,128830,38.9452,-92.5278,5.98707619885224,False,9,1905,38.9452,-92.5278,5.97326596589266,6.99166784341937,184.397027396944,183.28926075611,0,0,0,,6277
654,False,'35:52:42,8.77982469161889,0.655766202569625,54.5244392793221,297985.737725239,5.88744024906953,-31.1913126119212,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:27:41 PM,7/13/2022 7:52:42 PM,129162,38.941,-92.5185,6.23910007994343,False,9,1911,38.941,-92.5185,6.24596613029462,6.99166784341937,184.977279048522,183.867950224018,0,0,0,,6277
656,False,'35:58:19,8.8166184794692,0.26497718677372,54.6935566956892,298909.083570195,5.90660384306174,137.207038314967,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:27:21 PM,7/13/2022 7:58:19 PM,129499,38.9355,-92.5107,6.01017208013516,False,9,1917,38.9355,-92.5107,6.1219795958381,6.99166784341937,185.551019557049,184.434387565348,0,0,0,,6277
658,False,'36:03:37,8.84991550771818,0.542551304018018,54.8466017535419,299744.677687554,5.90446743627704,80.4013668152851,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:27:23 PM,7/13/2022 8:03:37 PM,129817,38.9297,-92.5047,5.84223194995636,False,9,1922,38.9297,-92.5047,5.88322010175584,6.99166784341937,186.070233669979,184.951461981077,0,0,0,,6277
660,False,'36:09:12,8.88148677284937,0.349949456138369,54.9917145865057,300536.963510299,5.85256860713605,-46.2500844331678,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:28:08 PM,7/13/2022 8:09:12 PM,130152,38.9234,-92.5005,5.22303587090837,False,9,1927,38.9234,-92.5005,5.24032729524032,6.99166784341937,186.562537256251,185.442443208453,0,0,0,,6277
662,False,'36:14:01,8.9091076655087,0.634051592638026,55.1186700938676,301230.11411971,5.81898894925096,-129.493050405191,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:28:37 PM,7/13/2022 8:14:01 PM,130441,38.9187,-92.4955,5.22726152839339,False,9,1931,38.9187,-92.4955,5.33059992872817,6.99166784341937,186.993241076821,185.865009377287,0,0,0,,6277
664,False,'36:18:24,8.93877845910518,0.301170140696918,55.2550476795354,301974.707312868,5.85133200171963,-132.579544032635,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:28:11 PM,7/13/2022 8:18:24 PM,130704,38.9144,-92.489,6.38443163394129,False,9,1936,38.9144,-92.489,6.42815059077342,6.99166784341937,187.455909836986,186.324221620042,0,0,0,,6277
666,False,'36:23:57,8.97416093559422,0.797310040706519,55.4176782038196,302862.636079086,5.85973506561601,57.5154457489834,OUT,Franklin Island_OUT,7/13/2022 5:49:44 PM,Katfish Katy's,7/13/2022 8:28:04 PM,7/13/2022 8:23:57 PM,131037,38.9096,-92.4809,5.82742736145295,False,9,1941,38.9096,-92.4809,5.85857750915842,6.99166784341937,188.007643193072,186.872212169174,0,0,0,,6277
668,True,'36:28:40,9.00983400270087,0.805568155752745,55.5638156476768,303660.516063754,5.88956990328255,23.6459895846163,IN,Katfish Katy's_IN,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:03:55 PM,7/13/2022 8:28:40 PM,131320,38.9039,-92.4755,6.25274133384945,True,10,1946,38.9039,-92.4755,6.31021338330357,6.99166784341937,188.503422830407,187.362852965977,0,0,0,,6277
670,True,'36:33:48,9.0664694784505,0.0940630698767263,55.7214542186504,304521.189805347,5.91609507838987,62.2758265693223,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:03:12 PM,7/13/2022 8:33:48 PM,131628,38.8965,-92.4741,6.12539314087738,False,10,1952,38.8965,-92.4741,6.33030111455207,6.99166784341937,189.038220699349,187.883409861458,0,0,0,,6277
672,False,'36:38:35,9.12573684012497,0.722311224361921,55.8864183524566,305421.859593171,5.99150166943069,-84.2722986707977,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:01:15 PM,7/13/2022 8:38:35 PM,131915,38.8889,-92.4776,7.06794568882741,False,10,1957,38.8889,-92.4776,7.08296735112925,6.99166784341937,189.597870959221,188.442196560422,0,0,0,,6277
674,False,'36:44:18,9.19146915932737,0.900258144367612,56.0693769791601,306420.7755617,6.03313724851503,-168.390157185422,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:13 PM,7/13/2022 8:44:18 PM,132258,38.8806,-92.4802,6.14930245297427,False,10,1963,38.8806,-92.4802,6.48645707993866,6.99166784341937,190.218568565531,189.033135565255,0,0,0,,6277
676,False,'36:49:25,9.24368317348485,0.848506508130999,56.214708901734,307214.257568053,6.01482286588719,-128.160894201999,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:39 PM,7/13/2022 8:49:25 PM,132565,38.8741,-92.4773,5.57183382357427,False,10,1968,38.8741,-92.4773,5.77372183197614,6.99166784341937,190.711615425837,189.509478924832,0,0,0,,6277
678,False,'36:53:02,9.28320331903425,0.576925038393581,56.3247088476445,307814.834345913,6.02411567814943,-129.536184544915,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:26 PM,7/13/2022 8:53:02 PM,132782,38.8704,-92.4725,6.15275561087122,False,10,1972,38.8704,-92.4725,6.28944074013948,6.99166784341937,191.084796534326,189.874433692981,0,0,0,,6277
680,False,'36:58:30,9.34603119035425,0.517674946411537,56.4995832655091,308769.612219138,6.06167403809721,-271.345914212396,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 9:59:37 PM,7/13/2022 8:58:30 PM,133110,38.8661,-92.463,6.44555688630096,False,10,1978,38.8661,-92.463,6.45030409023496,6.99166784341937,191.678067999734,190.466238339489,0,0,0,,6277
682,False,'37:03:57,9.40326064327452,0.911576328943189,56.6588751061186,309639.31246836,6.05268499569743,-67.4644795553704,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 9:59:48 PM,7/13/2022 9:03:57 PM,133437,38.8601,-92.4563,5.97857479392306,False,10,1983,38.8601,-92.4563,5.88105295837522,6.99166784341937,192.218474680482,191.016826230158,0,0,0,,6277
684,False,'37:08:50,9.45769389737918,0.0835999033246177,56.8103840371715,310466.519653561,6.0707736500738,189.53252449831,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 9:59:26 PM,7/13/2022 9:08:50 PM,133730,38.8533,-92.4524,6.31887904777386,False,10,1989,38.8533,-92.4524,6.29266326537631,6.99166784341937,192.732477395377,191.533481935993,0,0,0,,6277
686,False,'37:14:33,9.51608378057471,0.510885288483361,56.972905806865,311353.85464238,6.04695198254663,397.961834536003,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 9:59:53 PM,7/13/2022 9:14:33 PM,134073,38.8458,-92.4492,5.57171784033357,False,10,1998,38.8458,-92.4492,5.63023036792581,6.99166784341937,193.283841795294,192.080260340335,0,0,0,,6277
688,False,'37:19:47,9.57054994887068,0.712649576814184,57.1245063509223,312181.56201549,6.03524756117244,294.915046040614,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:05 PM,7/13/2022 9:19:47 PM,134387,38.8388,-92.4463,5.71682198058409,False,10,2003,38.8388,-92.4463,5.78582753692325,6.99166784341937,193.798155312547,192.589274982095,0,0,0,,6277
690,False,'37:23:20,9.60645818730515,0.124884401103026,57.2244529536137,312727.249634749,6.0202750078506,-8.13803110393228,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:22 PM,7/13/2022 9:23:20 PM,134600,38.8345,-92.4429,6.06249032877438,False,10,2007,38.8345,-92.4429,5.93011257635169,6.99166784341937,194.137229879115,192.93861105284,0,0,0,,6277
692,False,'37:27:48,9.64698267475781,0.958394384933033,57.3372483739209,313343.089120167,5.96384606809517,15.1183640109303,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:01:20 PM,7/13/2022 9:27:48 PM,134868,38.8301,-92.4386,4.55984654755571,False,10,2010,38.8301,-92.4386,4.55952160811399,6.99166784341937,194.519894794396,193.321152499977,0,0,0,,6277
694,False,'37:32:23,9.69452925941533,0.372545907431269,57.4695890236794,314065.641484661,5.95819326228575,-30.7761927795112,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:01:25 PM,7/13/2022 9:32:23 PM,135143,38.8253,-92.433,5.73657256550741,False,10,2015,38.8253,-92.433,5.70922154992157,6.99166784341937,194.968868018576,193.770902848437,0,0,0,,6277
696,False,'37:37:21,9.74884108941464,0.455793823519094,57.6207599841901,314891.003421143,5.974814629148,-158.91901917522,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:01:09 PM,7/13/2022 9:37:21 PM,135441,38.8209,-92.4255,6.16915013280567,False,10,2020,38.8209,-92.4255,6.24962200594364,6.99166784341937,195.481724149075,194.277765488985,0,0,0,,6277
698,False,'37:42:20,9.80435551489802,0.649258631158924,57.7752782359712,315734.6408703,5.99839310313516,-258.498171327185,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:48 PM,7/13/2022 9:42:20 PM,135740,38.8191,-92.4166,5.68611965075921,False,10,2025,38.8191,-92.4166,5.87015155065126,6.99166784341937,196.005936156673,194.777418591733,0,0,0,,6277
700,False,'37:47:59,9.86384407804663,0.294159549624428,57.9408580595693,316638.672196062,5.99519622380822,-499.02010090498,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:51 PM,7/13/2022 9:47:59 PM,136079,38.8202,-92.4065,5.13586331997056,False,10,2031,38.8202,-92.4065,5.24243112011232,6.99166784341937,196.567675179382,195.327105645129,0,0,0,,6277
702,False,'37:52:33,9.90994846564137,0.708626868816499,58.0691845136134,317339.307888618,5.97731207922346,-148.843292317177,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:01:05 PM,7/13/2022 9:52:33 PM,136353,38.8203,-92.3984,5.68249346434837,False,10,2035,38.8203,-92.3984,5.19779159897042,6.99166784341937,197.003030014989,195.764599712326,0,0,0,,6277
704,False,'37:57:46,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,5.98777792834082,52.8174817796694,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:57 PM,7/13/2022 9:57:46 PM,136666,38.8185,-92.3889,5.77155640762093,False,10,2041,38.8185,-92.3889,5.81571259546462,6.99166784341937,197.535010736066,196.293754284477,0,0,0,,6277
706,False,'38:13:53,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,5.98777792834082,52.8174817796694,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:57 PM,7/13/2022 10:13:53 PM,137633,38.8247,-92.3842,8.75698251336465,False,10,2041,38.8185,-92.3889,5.81571259546462,6.99166784341937,197.535010736066,196.293754284477,0,0,0,off race course(1),6277
708,False,'38:16:05,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,5.98777792834082,52.8174817796694,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:57 PM,7/13/2022 10:16:05 PM,137765,38.8429,-92.3863,13.981998183545,False,10,2041,38.8185,-92.3889,5.81571259546462,6.99166784341937,197.535010736066,196.293754284477,0,0,0,off race course(1),6277
710,False,'38:19:07,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,5.98777792834082,52.8174817796694,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:57 PM,7/13/2022 10:19:07 PM,137947,38.8686,-92.3891,10.5207264122273,False,10,2041,38.8185,-92.3889,5.81571259546462,6.99166784341937,197.535010736066,196.293754284477,0,0,0,off race course(1),6277
712,False,'38:24:24,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,5.98777792834082,52.8174817796694,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:57 PM,7/13/2022 10:24:24 PM,138264,38.8945,-92.3352,39.2747495705739,False,10,2041,38.8185,-92.3889,5.81571259546462,6.99166784341937,197.535010736066,196.293754284477,0,0,0,off race course(1),6277
714,False,'38:27:51,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,5.98777792834082,52.8174817796694,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:57 PM,7/13/2022 10:27:51 PM,138471,38.8949,-92.3352,43.032642440872,False,10,2041,38.8185,-92.3889,5.81571259546462,6.99166784341937,197.535010736066,196.293754284477,0,0,0,off race course(1),6277
716,False,'38:33:04,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,5.98777792834082,52.8174817796694,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:57 PM,7/13/2022 10:33:04 PM,138784,38.9133,-92.3035,31.3052251764815,False,10,2041,38.8185,-92.3889,5.81571259546462,6.99166784341937,197.535010736066,196.293754284477,0,0,0,off race course(1),6277
718,False,'44:40:38,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,5.98777792834082,52.8174817796694,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:57 PM,7/14/2022 4:40:38 AM,160838,38.9133,-92.292,0.015595650709759,False,10,2041,38.8185,-92.3889,5.81571259546462,6.99166784341937,197.535010736066,196.293754284477,0,0,0,off race course(1),6277
720,False,'44:46:07,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,5.98777792834082,52.8174817796694,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:57 PM,7/14/2022 4:46:07 AM,161167,38.9043,-92.3351,26.0755011640695,False,10,2041,38.8185,-92.3889,5.81571259546462,6.99166784341937,197.535010736066,196.293754284477,0,0,0,off race course(1),6277
722,False,'44:48:49,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,5.98777792834082,52.8174817796694,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:57 PM,7/14/2022 4:48:49 AM,161329,38.8791,-92.3463,31.560407114164,False,10,2041,38.8185,-92.3889,5.81571259546462,6.99166784341937,197.535010736066,196.293754284477,0,0,0,off race course(1),6277
724,False,'44:51:29,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,5.98777792834082,52.8174817796694,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:57 PM,7/14/2022 4:51:29 AM,161489,38.8714,-92.3778,39.4777614605326,False,10,2041,38.8185,-92.3889,5.81571259546462,6.99166784341937,197.535010736066,196.293754284477,0,0,0,off race course(1),6277
726,False,'44:54:22,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,5.98777792834082,52.8174817796694,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:57 PM,7/14/2022 4:54:22 AM,161662,38.8608,-92.3945,25.5331204807512,False,10,2041,38.8185,-92.3889,5.81571259546462,6.99166784341937,197.535010736066,196.293754284477,0,0,0,off race course(1),6277
728,False,'44:57:26,9.96628560342287,0.0332379412099118,58.2259926939115,318195.447870198,5.98777792834082,52.8174817796694,OUT,Katfish Katy's_OUT,7/13/2022 8:28:01 PM,Cooper's Landing,7/13/2022 10:00:57 PM,7/14/2022 4:57:26 AM,161846,38.8349,-92.385,36.970168719954,False,10,2041,38.8185,-92.3889,5.81571259546462,6.99166784341937,197.535010736066,196.293754284477,0,0,0,off race course(1),6277
730,True,'45:22:28,10.0162039729448,0.413312918017745,58.446068066268,319397.01353391,5.98777792834082,27.3060408533199,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:43:00 AM,7/14/2022 5:22:28 AM,163348,38.8099,-92.3813,1.34627965642134,False,11,2048,38.8099,-92.3813,1.26440127535745,6.99166784341937,198.281629025078,197.107401900475,0,0,0,,6277
732,False,'45:27:59,10.0377300047982,0.059786630944546,58.6137640059031,320312.598412182,6.00297998303552,150.012033146437,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:42:10 AM,7/14/2022 5:27:59 AM,163679,38.8019,-92.3792,6.04445030235683,False,11,2054,38.8019,-92.3792,6.09908765981232,6.99166784341937,198.850547092484,197.672947375064,0,0,0,,6277
734,False,'45:33:48,10.061112629548,0.209807996760411,58.7959235072581,321307.151322866,6.03311442503918,148.41281068837,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:40:34 AM,7/14/2022 5:33:48 AM,164028,38.7933,-92.3808,6.14114854631677,False,11,2060,38.7933,-92.3808,6.28620801431649,6.99166784341937,199.468533620339,198.277628723997,0,0,0,,6277
736,False,'45:38:18,10.0805111482489,0.349577584798101,58.9470453137861,322132.244888847,6.08491335207491,140.185784074863,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:37:55 AM,7/14/2022 5:38:18 AM,164298,38.7867,-92.3849,6.86712777616544,False,11,2065,38.7867,-92.3849,6.93199176677741,6.99166784341937,199.981222993141,198.787010558611,0,0,0,,6277
738,False,'45:43:32,10.1021030074748,0.129038444349564,59.1152540735811,323050.629658307,6.11885002999568,139.836359132244,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:36:13 AM,7/14/2022 5:43:32 AM,164612,38.7803,-92.3913,6.50163543640812,False,11,2071,38.7803,-92.3913,6.61296239344355,6.99166784341937,200.551880832272,199.348648693969,0,0,0,,6277
740,False,'45:49:06,10.1237898442659,0.796190250312939,59.2842027445752,323973.054188697,6.12386024892225,48.7060520222013,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:35:59 AM,7/14/2022 5:49:06 AM,164946,38.7759,-92.4,6.10571341016446,False,11,2076,38.7759,-92.4,6.24191741203783,6.99166784341937,201.12504886247,199.908877743278,0,0,0,,6277
742,False,'45:54:08,10.1453423095271,0.65574026517314,59.4521046104663,324889.763381406,6.17131503966987,-34.4024530023038,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:33:44 AM,7/14/2022 5:54:08 AM,165248,38.7714,-92.4083,6.81090334653496,False,11,2082,38.7714,-92.4083,6.99523571266398,6.99166784341937,201.694665546478,200.45929468602,0,0,0,,6277
744,False,'45:59:04,10.1659608650861,0.86656619077858,59.6127309661245,325766.749804646,6.20282392610186,161.584962878624,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:32:17 AM,7/14/2022 5:59:04 AM,165544,38.7637,-92.4105,6.01814908537677,False,11,2087,38.7637,-92.4105,5.94427208655806,6.99166784341937,202.239599645863,201.005622772268,0,0,0,,6277
746,False,'46:03:49,10.1837133161289,0.578980993442004,59.7510292822623,326521.829785841,6.18417822057547,83.39662318465,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:33:07 AM,7/14/2022 6:03:49 AM,165829,38.7569,-92.4094,5.37845216081098,False,11,2092,38.7569,-92.4094,5.35250664513694,6.99166784341937,202.708784594013,201.480039319998,0,0,0,,6277
748,False,'46:13:28,10.2226630143716,0.934463988275652,60.0544621810804,328178.510170187,6.21447311255877,-147.594296814356,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:31:49 AM,7/14/2022 6:13:28 AM,166408,38.7432,-92.4024,6.55192078936886,False,11,2102,38.7432,-92.4024,6.67148040516817,6.99166784341937,203.73819805959,202.501229778886,0,0,0,,6277
750,False,'46:18:39,10.2438198992758,0.457551495599319,60.2192823261925,329078.393809752,6.23361514270243,-15.0648172994454,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:31:00 AM,7/14/2022 6:18:39 AM,166719,38.7376,-92.3952,6.37447105850836,False,11,2108,38.7376,-92.3952,6.50111857981716,6.99166784341937,204.297359829581,203.049939875856,0,0,0,,6277
752,False,'46:24:23,10.2683538580697,0.894697162130985,60.4104111557388,330121.917382923,6.27846904239014,-178.226775525946,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:29:10 AM,7/14/2022 6:24:23 AM,167063,38.7344,-92.3841,6.65652759042558,False,11,2114,38.7344,-92.3841,6.75375143877468,6.99166784341937,204.94577531637,203.688477969112,0,0,0,,6277
754,False,'46:29:21,10.2880096995062,0.0858072780569614,60.5635376038207,330957.95587397,6.27828633037703,-49.150781344594,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:29:10 AM,7/14/2022 6:29:21 AM,167361,38.7326,-92.3748,6.28796477814731,False,11,2120,38.7326,-92.3748,6.30547568844732,6.99166784341937,205.465265550308,204.205591207749,0,0,0,,6277
756,False,'46:33:33,10.3051292955933,0.799334596264723,60.6969057402039,331686.118101281,6.28935845477443,68.1957582081752,OUT,Cooper's Landing_OUT,7/14/2022 5:18:11 AM,Jeff City,7/14/2022 9:28:45 AM,7/14/2022 6:33:33 AM,167613,38.7319,-92.3665,6.1503528820055,False,11,2123,38.7319,-92.3665,6.16549785051462,6.99166784341937,205.917724581635,204.656257451952,0,0,0,,6277
