index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'27:03:56,7.14264123623263,0.92263732431353,43.1058268963365,235642.494045916,6.95125204037644,22.1653125727084,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:53:20 PM,7/13/2022 10:03:56 AM,97436,39.1734,-92.9011,6.89262388147906,False,8,1518,39.1734,-92.9011,6.92071491190147,7.16949547648889,146.238983395558,131.202910646864,0,0,0,,1959
270,False,'27:09:56,7.16438785779845,0.590348121077177,43.3045402861641,236727.427737406,6.93284879230418,-23.5209636993815,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:54:07 PM,7/13/2022 10:09:56 AM,97796,39.1645,-92.9061,6.28208026853904,False,8,1525,39.1645,-92.9061,6.30224362434611,7.16949547648889,146.913129936938,131.876305639329,0,0,0,,1959
272,False,'27:15:56,7.18440609195789,0.771890775604638,43.4874602471403,237726.132599123,6.87267953515587,-21.8146929363112,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:56:39 PM,7/13/2022 10:15:56 AM,98156,39.1556,-92.9068,6.63209042644458,False,8,1531,39.1556,-92.9068,6.65500105513257,7.16949547648889,147.533696367556,132.495195446122,0,0,0,,1959
274,False,'27:21:56,7.20614887413304,0.485615739405946,43.6861385538938,238810.874744341,6.86143610817181,-11.1931234569333,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:57:07 PM,7/13/2022 10:21:56 AM,98516,39.1459,-92.906,6.63207591889518,False,8,1538,39.1459,-92.906,6.66538688510099,7.16949547648889,148.2077238876,133.1682680739,0,0,0,,1959
276,False,'27:27:56,7.22772444420367,0.123011190955424,43.8832889320904,239887.274718097,6.84700666670418,2.33580519663243,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:57:43 PM,7/13/2022 10:27:56 AM,98876,39.1372,-92.9112,6.74261732043025,False,8,1545,39.1372,-92.9112,6.73266328645142,7.16949547648889,148.876567822618,133.837977036122,0,0,0,,1959
278,False,'27:33:56,7.24930066915987,0.810200695521744,44.0804452944133,240963.707363936,6.83378759390715,31.0540680347867,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:58:15 PM,7/13/2022 10:33:56 AM,99236,39.1307,-92.9203,6.70770922474755,False,8,1551,39.1307,-92.9203,6.7236292940676,7.16949547648889,149.545432059126,134.505208771813,0,0,0,,1959
280,False,'27:39:56,7.26865069263255,0.794479481812039,44.2572593685379,241929.075356067,6.76319150070975,114.946864633931,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:01:04 PM,7/13/2022 10:39:56 AM,99596,39.1287,-92.9308,5.70290223729246,False,8,1557,39.1287,-92.9308,5.70687937745397,7.16949547648889,150.145283919344,135.101021857278,0,0,0,,1959
282,False,'27:45:56,7.2914267353405,0.864983772067465,44.4653792661347,243065.366619419,6.78775141703614,-2.3799185615273,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:00:05 PM,7/13/2022 10:45:56 AM,99956,39.1257,-92.943,6.71728401376763,False,8,1564,39.1257,-92.943,6.85112673101909,7.16949547648889,150.851342576382,135.799046701123,0,0,0,,1959
284,False,'27:51:56,7.31495919149553,0.987302389863978,44.6804110180499,244239.395166743,6.83119015540561,82.6839154196965,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:58:27 PM,7/13/2022 10:51:56 AM,100316,39.1157,-92.9465,7.78410852567905,False,8,1571,39.1157,-92.9465,7.77734376329232,7.16949547648889,151.580850094553,136.525850963624,0,0,0,,1959
286,False,'27:58:08,7.33843129381013,0.247813512393267,44.8948912766592,245410.41267556,6.84926638485576,9.82133711839604,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:57:47 PM,7/13/2022 10:58:08 AM,100688,39.1053,-92.9455,6.89141031967302,False,8,1579,39.1053,-92.9455,6.95915308929612,7.16949547648889,152.308486640138,137.251443014323,0,0,0,,1959
288,False,'28:04:08,7.3603005997476,0.0710482586834549,45.0947257154412,246501.467060686,6.84335203370201,0.00542159142765614,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:58:00 PM,7/13/2022 11:04:08 AM,101048,39.0993,-92.9359,6.75094429332197,False,8,1586,39.0993,-92.9359,6.74563681269335,7.16949547648889,152.986436404219,137.927758533871,0,0,0,,1959
290,False,'28:10:08,7.3810249875334,0.472551537420596,45.2840982732224,247535.401756072,6.80923537455887,18.0412391419724,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:59:12 PM,7/13/2022 11:10:08 AM,101408,39.0972,-92.9243,6.9776202539974,False,8,1592,39.0972,-92.9243,6.97428454069127,7.16949547648889,153.628893638586,138.569009820985,0,0,0,,1959
292,False,'28:15:59,7.40298999744484,0.263506433188201,45.4848072230648,248631.230789317,6.82369500476269,-20.7514144404909,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:58:42 PM,7/13/2022 11:15:59 AM,101759,39.0977,-92.9117,7.03121389879586,False,8,1599,39.0977,-92.9117,7.08122557521915,7.16949547648889,154.309810231462,139.247110629546,0,0,0,,1959
294,False,'28:21:59,7.4267261039834,0.587148740821772,45.7016998644027,249815.419405031,6.8693288106104,-17.5418240506319,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:57:12 PM,7/13/2022 11:21:59 AM,102119,39.0889,-92.9063,7.78409722084144,False,8,1606,39.0889,-92.9063,7.79397623598353,7.16949547648889,155.045630923442,139.968458861172,0,0,0,,1959
296,False,'28:27:59,7.44830794330658,0.343692477132875,45.8989075289424,250892.132150281,6.85458938555354,-6.29188464189239,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:57:41 PM,7/13/2022 11:27:59 AM,102479,39.0797,-92.9096,6.81791730850274,False,8,1613,39.0797,-92.9096,6.83751946039873,7.16949547648889,155.714669205655,140.636865048025,0,0,0,,1959
298,False,'28:33:59,7.4678694781492,0.440425464904581,46.0776543235672,251868.052393514,6.78690409331115,28.0895375753305,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 1:59:49 PM,7/13/2022 11:33:59 AM,102839,39.073,-92.9168,5.30262096562761,False,8,1619,39.073,-92.9168,5.31286497167281,7.16949547648889,156.321077930722,141.242445510919,0,0,0,,1959
300,False,'28:39:59,7.48946989358145,0.0952558827047746,46.2750317304087,252945.691896353,6.77949091651876,-26.2889069998134,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:00:03 PM,7/13/2022 11:39:59 AM,103199,39.0691,-92.928,6.7856155654197,False,8,1626,39.0691,-92.928,6.80497491918991,7.16949547648889,156.990692073403,141.905812685597,0,0,0,,1959
302,False,'28:45:59,7.51042983853579,0.547483953142876,46.4665567311942,253991.378481918,6.75626178715203,10.7841644241331,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:00:45 PM,7/13/2022 11:45:59 AM,103559,39.0627,-92.9356,6.56723324694702,False,8,1632,39.0627,-92.9356,6.72392827915722,7.16949547648889,157.640451593782,142.539680126996,0,0,0,,1959
304,False,'28:51:59,7.53260670163197,0.465233242761057,46.6692015249268,255097.776819324,6.76656431511203,39.8530927669038,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:00:27 PM,7/13/2022 11:51:59 AM,103919,39.0531,-92.9329,7.07873353098504,False,8,1639,39.0531,-92.9329,7.06896806016618,7.16949547648889,158.327935647785,143.226651334583,0,0,0,,1959
306,False,'28:57:59,7.5545102282038,0.252676268578287,46.8693486604758,256190.538463623,6.76827840003272,-5.38054081427533,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:00:24 PM,7/13/2022 11:57:59 AM,104279,39.0448,-92.9262,6.63833924213605,False,8,1646,39.0448,-92.9262,6.64832609754149,7.16949547648889,159.006946253535,143.905499659574,0,0,0,,1959
308,False,'29:13:00,7.57239736313866,0.849833304439343,47.0327953460427,257082.923300336,6.75666875920323,-209.569739888478,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:10:42 PM,7/13/2022 12:13:00 PM,105180,39.0386,-92.9195,1.17672990929085,False,8,1651,39.0386,-92.9195,1.14657136409967,7.16949547648889,159.561448483457,144.467104244562,0,0,0,,1959
310,False,'29:18:58,7.57293106992405,0.0107189769016815,47.0376721810111,257109.549802806,6.75666875920323,-231.751970240236,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:16:31 PM,7/13/2022 12:18:58 PM,105538,39.0384,-92.9193,0.175191550928392,False,8,1652,39.0384,-92.9193,0.165346117784531,7.16949547648889,159.577993425042,144.484621231125,0,0,0,,1959
312,False,'29:24:58,7.59038923828876,0.472641561369996,47.1971991128351,257980.533601059,6.64591041822174,14.1388738639698,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:19:36 PM,7/13/2022 12:24:58 PM,105898,39.0307,-92.917,6.53131680416083,False,8,1657,39.0307,-92.917,6.51493714484108,7.16949547648889,160.119197666183,145.031390491095,0,0,0,,1959
314,False,'29:30:58,7.61346391771521,0.55562789943048,47.4080478533687,259131.723778086,6.68831686271905,-21.5560222860455,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:18:27 PM,7/13/2022 12:30:58 PM,106258,39.0206,-92.9141,7.07014410594776,False,8,1664,39.0206,-92.9141,7.07660378286475,7.16949547648889,160.834514078973,145.747192623145,0,0,0,,1959
316,False,'29:37:58,7.63979521200513,0.781207395266994,47.6486544566087,260445.385683187,6.7189467026063,-44.3871684851149,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:17:40 PM,7/13/2022 12:37:58 PM,106678,39.0114,-92.9054,7.23009356650804,False,8,1672,39.0114,-92.9054,7.29892573789974,7.16949547648889,161.650785743143,146.553756995593,0,0,0,,1959
318,False,'29:43:58,7.66026621010953,0.0774012556076488,47.8357116238183,261466.678828638,6.68709135627595,-54.00751468539,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:18:27 PM,7/13/2022 12:43:58 PM,107038,39.0082,-92.8945,6.01541088408568,False,8,1679,39.0082,-92.8945,6.03287523419985,7.16949547648889,162.285387882556,147.183177636366,0,0,0,,1959
320,False,'29:49:58,7.68161102612194,0.786063564633762,48.0307534482338,262531.566538227,6.68008425165211,-22.6844551451234,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:18:37 PM,7/13/2022 12:49:58 PM,107398,39.0059,-92.8826,5.98219275196807,False,8,1685,39.0059,-92.8826,6.00714950881593,7.16949547648889,162.947078428262,147.842317120315,0,0,0,,1959
322,False,'29:55:58,7.70372859190304,0.472325762325996,48.2328564028373,263635.006546921,6.69437651729382,-24.5906145337042,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:18:17 PM,7/13/2022 12:55:58 PM,107758,38.9995,-92.8729,6.5989526456528,False,8,1692,38.9995,-92.8729,6.58345597442144,7.16949547648889,163.632724262027,148.528873772384,0,0,0,,1959
324,False,'30:01:58,7.72628964733762,0.520715303808617,48.4390118182854,264760.57214719,6.71915215143271,-32.5847352907046,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:17:44 PM,7/13/2022 1:01:58 PM,108118,38.9912,-92.8655,6.80595506571877,False,8,1699,38.9912,-92.8655,6.8028842421772,7.16949547648889,164.332118301007,149.228447694022,0,0,0,,1959
326,False,'30:07:58,7.74612204708418,0.668993718841534,48.6202336862489,265750.005774984,6.670167749783,14.5300905114065,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:18:45 PM,7/13/2022 1:07:58 PM,108478,38.9844,-92.8584,5.54061532714768,False,8,1705,38.9844,-92.8584,5.55891167064212,7.16949547648889,164.946923853949,149.839776862441,0,0,0,,1959
328,False,'30:13:59,7.76641274307385,0.906243056699417,48.805643312745,266762.30369153,6.63553892398843,19.8771026013503,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:19:27 PM,7/13/2022 1:13:59 PM,108839,38.9799,-92.8483,5.61379995118455,False,8,1711,38.9799,-92.8483,5.62667787022693,7.16949547648889,165.575936617252,150.466724776033,0,0,0,,1959
330,False,'30:19:59,7.78898838907988,0.889675106689629,49.0119320519787,267888.59721188,6.66676680996758,-21.2534097276664,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:18:51 PM,7/13/2022 1:19:59 PM,109199,38.9784,-92.8355,7.41947501604752,False,8,1718,38.9784,-92.8355,7.42209769387183,7.16949547648889,166.275782964801,151.165026510607,0,0,0,,1959
332,False,'30:25:59,7.81043154909302,0.536040863855246,49.2078725111406,268958.391279885,6.66479125793697,-2.95130318916525,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:18:53 PM,7/13/2022 1:25:59 PM,109559,38.9788,-92.8232,6.45742184842492,False,8,1724,38.9788,-92.8232,6.45875954630567,7.16949547648889,166.940522180286,151.827608244005,0,0,0,,1959
334,False,'30:31:58,7.8308551900413,0.806622296722763,49.3944969444195,269977.321788268,6.63768175977099,-43.2468236470982,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:19:21 PM,7/13/2022 1:31:58 PM,109918,38.9778,-92.8116,5.98442144905161,False,8,1731,38.9778,-92.8116,5.97243930167701,7.16949547648889,167.573656245087,152.459486888567,0,0,0,,1959
336,False,'30:37:51,7.85328672512411,0.719832481822052,49.5994688460021,271096.425649506,6.67521201397481,-46.532285560067,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:18:43 PM,7/13/2022 1:37:51 PM,110271,38.9743,-92.7995,7.1319569246795,False,8,1738,38.9743,-92.7995,7.12287081273195,7.16949547648889,168.269035145582,153.154344821128,0,0,0,,1959
338,False,'30:43:51,7.87592562789766,0.863973332029167,49.8063356045233,272225.875034692,6.70401884265251,-9.74442307082642,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:18:16 PM,7/13/2022 1:43:51 PM,110631,38.9712,-92.7873,6.92301942424861,False,8,1747,38.9712,-92.7873,7.04453878456552,7.16949547648889,168.970842456627,153.845514291358,0,0,0,,1959
340,False,'30:49:51,7.89792283099807,0.703110680917051,50.0073387250117,273323.310178351,6.71409951622303,-0.675409922016074,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:18:07 PM,7/13/2022 1:49:51 PM,110991,38.9717,-92.7747,7.04353811235301,False,8,1755,38.9717,-92.7747,7.05011574445627,7.16949547648889,169.652757040245,154.524819138784,0,0,0,,1959
342,False,'30:55:51,7.91918204264282,0.31195218991853,50.2015983252077,274383.927106737,6.70467868996858,-5.86175595741303,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:18:16 PM,7/13/2022 1:55:51 PM,111351,38.9747,-92.7632,7.09079446652634,False,8,1763,38.9747,-92.7632,7.11172192696999,7.16949547648889,170.311793845543,155.180923433157,0,0,0,,1959
344,False,'31:01:51,7.94252945510617,0.48908942862559,50.4149392094574,275548.723869026,6.74955758569599,213.528595098696,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:17:41 PM,7/13/2022 2:01:51 PM,111711,38.9794,-92.7512,7.34381216868016,False,8,1772,38.9794,-92.7512,7.33001747280445,7.16949547648889,171.035564998441,155.904030347129,0,0,0,,1959
346,False,'31:07:51,7.9650757460039,0.465834553150056,50.6209597114819,276673.552870121,6.76942892392444,42.3409209944365,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:17:26 PM,7/13/2022 2:07:51 PM,112071,38.983,-92.7393,6.83031286364815,False,8,1779,38.983,-92.7393,6.85714299656952,7.16949547648889,171.734501335915,156.590650838177,0,0,0,,1959
348,False,'31:13:51,7.98748656142823,0.400400871641237,50.8257422837214,277791.623032607,6.78343375313695,-199.678552394883,OUT,Glasgow_OUT,7/13/2022 9:25:17 AM,Franklin Island,7/13/2022 2:17:16 PM,7/13/2022 2:13:51 PM,112431,38.9853,-92.7267,6.48171644532542,False,8,1786,38.9853,-92.7267,6.44649937086916,7.16949547648889,172.429237925784,157.286969084452,0,0,0,,1959
350,False,'31:19:51,7.99976711837263,0.249177834445686,50.9379579256779,278404.297049071,6.7607533015955,-257.587607444136,IN,Franklin Island_IN,7/13/2022 2:17:31 PM,Katfish Katy's,7/13/2022 4:38:18 PM,7/13/2022 2:19:51 PM,112791,38.9856,-92.7195,1.4084321323739,True,9,1790,38.9856,-92.7195,1.35973473364046,7.16949547648889,172.809935909847,157.674733618451,0,0,0,,1959
352,False,'31:25:51,7.99956146893188,0.185339924551541,50.9360787695357,278394.037248199,6.7607533015955,-327.512623095413,IN,Franklin Island_IN,7/13/2022 2:17:31 PM,Katfish Katy's,7/13/2022 4:44:21 PM,7/13/2022 2:25:51 PM,113151,38.9858,-92.7196,0.17523914671443,True,9,1790,38.9858,-92.7196,0.115397381541145,7.16949547648889,172.803560765147,157.706866500586,0,0,0,,1959
354,False,'32:07:54,7.99939267111118,0.132941532270661,50.934536351232,278385.61596574,6.7607533015955,-324.823408913451,IN,Franklin Island_IN,7/13/2022 2:17:31 PM,Katfish Katy's,7/13/2022 5:26:27 PM,7/13/2022 3:07:54 PM,115674,38.9858,-92.7197,0.0145830080483576,True,9,1790,38.9858,-92.7197,0.0077900160395935,7.16949547648889,172.798328022825,157.722544521296,0,0,0,,1959
356,False,'32:16:53,7.99919022046063,0.0700965941045149,50.93268642457,278375.515751738,6.7607533015955,-394.748512469317,IN,Franklin Island_IN,7/13/2022 2:17:31 PM,Katfish Katy's,7/13/2022 5:35:29 PM,7/13/2022 3:16:53 PM,116213,38.986,-92.7198,0.053908923273814,True,9,1790,38.986,-92.7198,0.0520707894710592,7.16949547648889,172.792052040809,157.745443065521,0,0,0,,1959
358,False,'32:31:53,7.99941009919668,0.138351576411235,50.9346956032766,278386.485448712,6.7607533015955,-288.516270553865,IN,Franklin Island_IN,7/13/2022 2:17:31 PM,Katfish Katy's,7/13/2022 5:50:25 PM,7/13/2022 3:31:53 PM,117113,38.9857,-92.7197,0.593163751141042,True,9,1790,38.9857,-92.7197,0.250486752223507,7.16949547648889,172.798868294496,157.783888464653,0,0,0,,1959
360,False,'32:37:54,8.01488065665447,0.609547358408265,51.0084827438079,278789.347856879,6.64849740715708,-257.97425857845,IN,Franklin Island_IN,7/13/2022 2:17:31 PM,Katfish Katy's,7/13/2022 5:56:31 PM,7/13/2022 3:37:54 PM,117474,38.9851,-92.715,4.24108967083014,False,9,1792,38.9851,-92.715,4.1414490980324,7.16949547648889,173.049195389367,158.040579615974,0,0,0,,1959
362,False,'32:43:54,8.02799981309428,0.681774089097819,51.0687830817628,279118.575133976,6.64849740715708,-296.687841005023,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:00:41 PM,7/13/2022 3:43:54 PM,117834,38.9844,-92.7112,1.21104960204357,False,9,1794,38.9844,-92.7112,1.17513632359483,7.16949547648889,173.253767735053,158.250554217315,0,0,0,,1959
364,False,'32:50:24,8.06823124508488,0.950184288985847,51.2537011408298,280128.189194813,6.57253474453286,-176.393994496862,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:03:02 PM,7/13/2022 3:50:24 PM,118224,38.98,-92.7008,6.86271450190299,False,9,1800,38.98,-92.7008,6.79037235611955,7.16949547648889,173.881112827735,158.887554111964,0,0,0,,1959
366,False,'32:56:24,8.1112550827779,0.58651691962761,51.4514540958244,281207.879112294,6.58402800962345,-90.559363661798,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:02:41 PM,7/13/2022 3:56:24 PM,118584,38.9753,-92.6902,6.47295600938901,False,9,1807,38.9753,-92.6902,6.73986473133473,7.16949547648889,174.552001039007,159.543981007025,0,0,0,,1959
368,False,'33:02:24,8.15679921681488,0.764100233807519,51.6607912347552,282350.816259626,6.62726546518743,64.8943015317586,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:01:26 PM,7/13/2022 4:02:24 PM,118944,38.9746,-92.6771,7.00927932440661,False,9,1813,38.9746,-92.6771,6.99367301721409,7.16949547648889,175.262189256897,160.251718180208,0,0,0,,1959
370,False,'33:08:24,8.20093194637428,0.654437293539603,51.8636410536072,283458.333991451,6.64841678896076,106.311075812009,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:00:50 PM,7/13/2022 4:08:24 PM,119304,38.9758,-92.6644,6.80032608529135,False,9,1820,38.9758,-92.6644,6.7740194850574,7.16949547648889,175.950368870345,160.941037482966,0,0,0,,1959
372,False,'33:14:24,8.24194694571186,0.0163359105070098,52.0521606686164,284487.611797077,6.62699633250962,-213.928462512179,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:01:25 PM,7/13/2022 4:14:24 PM,119664,38.9778,-92.6527,6.39939212776803,False,9,1827,38.9778,-92.6527,6.27711861507009,7.16949547648889,176.58993244757,161.588873090559,0,0,0,,1959
374,False,'33:20:24,8.27168350502337,0.679195232239133,52.1888405370461,285233.855391112,6.46049684431857,-178.950092461257,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:05:52 PM,7/13/2022 4:20:24 PM,120024,38.9771,-92.6441,4.88375627826853,False,9,1831,38.9771,-92.6441,4.86638353766501,7.16949547648889,177.053626719295,162.053869704499,0,0,0,,1959
376,False,'33:26:24,8.30687024033588,0.209126028890134,52.350571364833,286116.872001975,6.37915475809693,-161.317786859464,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:08:03 PM,7/13/2022 4:26:24 PM,120384,38.9759,-92.634,5.69006656505906,False,9,1837,38.9759,-92.634,5.66561367893718,7.16949547648889,177.602307803552,162.603401770211,0,0,0,,1959
378,False,'33:32:24,8.34615500433183,0.264863888248728,52.531138199012,287102.729281831,6.35821918498196,-170.648776965732,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:08:36 PM,7/13/2022 4:32:24 PM,120744,38.9738,-92.6229,6.33167400947699,False,9,1843,38.9738,-92.6229,6.29599303156459,7.16949547648889,178.214891116913,163.217725561131,0,0,0,,1959
380,False,'33:38:24,8.38168950420494,0.75963137838078,52.6944674771741,287994.473098584,6.29045085344148,-250.33619332789,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:10:21 PM,7/13/2022 4:38:24 PM,121104,38.9709,-92.6132,6.02753930040389,False,9,1848,38.9709,-92.6132,5.9628904458636,7.16949547648889,178.768995035499,163.776625929738,0,0,0,,1959
382,False,'33:44:24,8.42348314060289,0.307025952038106,52.8865659867639,289043.290922687,6.3097643996073,-156.401031675634,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:09:53 PM,7/13/2022 4:44:24 PM,121464,38.9675,-92.6022,6.53244320575502,False,9,1855,38.9675,-92.6022,6.68416017257767,7.16949547648889,179.420700217301,164.413564776254,0,0,0,,1959
384,False,'33:50:03,8.46200038068097,0.243185472245105,53.0636050063423,290009.887070111,6.31562208565541,72.1238594728162,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:09:44 PM,7/13/2022 4:50:03 PM,121803,38.9665,-92.5912,6.71684610042234,False,9,1861,38.9665,-92.5912,6.68810098156288,7.16949547648889,180.021315217838,165.014864428417,0,0,0,,1959
386,False,'33:56:03,8.5004833126118,0.223129881005071,53.2404863333982,290975.622249229,6.29000466037487,-61.3777515263683,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:10:21 PM,7/13/2022 4:56:03 PM,122163,38.9685,-92.5804,6.40413876040925,False,9,1867,38.9685,-92.5804,6.4304625171819,7.16949547648889,180.621395237472,165.612855774998,0,0,0,,1959
388,False,'34:02:03,8.53972874032535,0.322107503043401,53.420872363946,291960.492378944,6.27646045221057,-246.095289471982,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:10:39 PM,7/13/2022 5:02:03 PM,122523,38.973,-92.5706,6.63373301725647,False,9,1873,38.973,-92.5706,6.52297213271794,7.16949547648889,181.233365164172,166.22531878508,0,0,0,,1959
390,False,'34:08:03,8.5841196944189,0.230622334474412,53.6249090751679,293074.49029573,6.33107181403827,-63.6545362453609,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:09:30 PM,7/13/2022 5:08:03 PM,122883,38.9715,-92.5579,7.23458049803044,False,9,1881,38.9715,-92.5579,7.17250801685366,7.16949547648889,181.925571377875,166.931055114384,0,0,0,,1959
392,False,'34:14:03,8.63139389210835,0.557007169532346,53.842198205784,294260.843660264,6.4180055406277,-9.20385642814413,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:07:47 PM,7/13/2022 5:14:03 PM,123243,38.964,-92.5482,7.17945488677761,False,9,1888,38.964,-92.5482,7.18221279183521,7.16949547648889,182.662737182411,167.668375428698,0,0,0,,1959
394,False,'34:20:03,8.67110943442446,0.785687131706179,54.0247450512854,295257.511389256,6.39784305780851,-80.9384744312912,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:08:08 PM,7/13/2022 5:20:03 PM,123603,38.9566,-92.5417,5.50095748997823,False,9,1894,38.9566,-92.5417,5.48282742530484,7.16949547648889,183.282037797439,168.289195649876,0,0,0,,1959
396,False,'34:26:03,8.71486921796338,0.521738863766433,54.2258806767609,296355.669982527,6.4334400994173,-561.122659768482,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:07:30 PM,7/13/2022 5:26:03 PM,123963,38.9499,-92.5332,6.32668160776875,False,9,1901,38.9499,-92.5332,6.75881124620888,7.16949547648889,183.964401911806,168.945152807436,0,0,0,,1959
398,False,'34:32:03,8.75038090122622,0.0512693352216247,54.3891050816167,297246.841212887,6.3574454964377,-785.236859052962,OUT,Franklin Island_OUT,7/13/2022 3:35:48 PM,Katfish Katy's,7/13/2022 6:08:47 PM,7/13/2022 5:32:03 PM,124323,38.946,-92.5246,4.86760979701036,False,9,1907,38.946,-92.5246,5.07815000040211,7.16949547648889,184.518150041701,169.481111990894,0,0,0,,1959
