index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'28:53:15,7.84053940002983,0.844351257802097,49.482988032049,270460.464682912,6.80267947714815,146.071758035031,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:36:51 PM,7/13/2022 11:53:15 AM,103995,38.976,-92.8065,7.16427352939913,False,8,1734,38.976,-92.8065,7.2082623853343,8.00825639403003,167.873867321553,164.329834608177,0,0,0,,0210
268,False,'29:03:17,7.88115306439396,0.499744474270437,49.8541021793517,272486.670577475,6.90293726434121,69.515762656473,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:35:18 PM,7/13/2022 12:03:17 PM,104597,38.9709,-92.7843,7.49448901633728,False,8,1749,38.9709,-92.7843,7.50443066768298,8.00825639403003,169.132893293976,165.581997603579,0,0,0,,0210
270,False,'29:13:19,7.91933264002966,0.358417956254108,50.2029744340045,274391.440373951,6.92556993088515,8.77582995561425,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:34:58 PM,7/13/2022 12:13:19 PM,105199,38.9747,-92.7631,6.78174433778018,False,8,1763,38.9747,-92.7631,6.77682892332513,8.00825639403003,170.31646237335,166.766328512401,0,0,0,,0210
272,False,'29:23:21,7.95963003509529,0.750314462484055,50.5711986177232,276401.867669688,7.00033091680736,116.349360772634,OUT,Glasgow_OUT,7/13/2022 8:05:15 AM,Franklin Island,7/13/2022 12:34:04 PM,7/13/2022 12:23:21 PM,105801,38.9823,-92.7423,7.24638620505745,False,8,1777,38.9823,-92.7423,7.36661994432438,8.00825639403003,171.565683979008,168.003210337904,0,0,0,,0210
274,True,'29:33:23,7.99879546457576,0.947784230485186,50.9290792766826,278355.821476095,7.03662669747596,-133.665856611044,IN,Franklin Island_IN,7/13/2022 12:33:42 PM,Katfish Katy's,7/13/2022 2:46:39 PM,7/13/2022 12:33:23 PM,106403,38.9853,-92.7201,7.36340297313181,True,9,1789,38.9853,-92.7201,7.32441757596419,8.00825639403003,172.779814585272,169.217913425976,0,0,0,,0210
276,False,'30:45:41,8.07363738337051,0.775268933293346,51.2785496870873,280263.857078305,7.04724349579904,135.972011736963,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 3:48:40 PM,7/13/2022 1:45:41 PM,110741,38.9786,-92.7001,7.15369583433699,False,9,1801,38.9786,-92.7001,7.16048934457864,8.00825639403003,173.965412942249,170.404562415356,0,0,0,,0210
278,False,'30:55:41,8.15274358720892,0.131526401750087,51.6421501096965,282249.039602094,7.09695773040083,-100.884022157599,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 3:47:22 PM,7/13/2022 1:55:41 PM,111341,38.975,-92.6783,7.49734350030853,False,9,1813,38.975,-92.6783,7.52117055124322,8.00825639403003,175.198948173864,171.634559011701,0,0,0,,0210
280,False,'31:05:41,8.22889022405515,0.956429719069927,51.9921473032681,284159.951330601,7.10050900076006,30.7010927550724,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 3:47:17 PM,7/13/2022 2:05:41 PM,111941,38.9771,-92.6565,7.0852705863033,False,9,1824,38.9771,-92.6565,7.09403807236289,8.00825639403003,176.386333672867,172.816316679874,0,0,0,,0210
282,False,'31:15:41,8.29572155681939,0.455117100630212,52.2993280256075,285837.09405023,6.9800462716452,32.0117651442397,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 3:50:05 PM,7/13/2022 2:15:41 PM,112541,38.9758,-92.6373,5.7749073277291,False,9,1835,38.9758,-92.6373,5.77515121533002,8.00825639403003,177.428461844115,173.85482559247,0,0,0,,0210
284,False,'31:25:42,8.35031344317165,0.912086465511461,52.550251872102,287207.085953123,6.71790382387631,67.637747914885,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 3:56:10 PM,7/13/2022 2:25:42 PM,113142,38.9729,-92.622,4.77606379552861,False,9,1843,38.9729,-92.622,4.79358786914269,8.00825639403003,178.279735346171,174.702999310533,0,0,0,,0210
286,False,'31:35:42,8.41372743696112,0.757604989378737,52.8417252815489,288798.470018166,6.60797883574344,165.478588813567,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 3:58:42 PM,7/13/2022 2:35:42 PM,113742,38.9671,-92.6052,5.76176895055803,False,9,1853,38.9671,-92.6052,5.71099543880085,8.00825639403003,179.268575559974,175.691926849467,0,0,0,,0210
288,False,'31:45:41,8.48376527444355,0.625333238791299,53.1636442470861,290556.080473828,6.60731111510521,-10.8415673426383,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 3:58:46 PM,7/13/2022 2:45:41 PM,114341,38.9674,-92.585,7.3192002626672,False,9,1864,38.9674,-92.585,7.30280132237913,8.00825639403003,180.360704064298,176.786506229624,0,0,0,,0210
290,False,'31:55:41,8.55961688801493,0.453266975555079,53.5122854081065,292459.588547236,6.67589264479785,74.4262672937967,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 3:57:24 PM,7/13/2022 2:55:41 PM,114941,38.9729,-92.5647,7.0709812941889,False,9,1877,38.9729,-92.5647,7.24287501185902,8.00825639403003,181.543489145305,177.943771975259,0,0,0,,0210
292,False,'32:05:42,8.61971129985914,0.759143573115735,53.7885008309529,293967.667185597,6.52896539921922,120.658519116413,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 4:00:11 PM,7/13/2022 3:05:42 PM,115542,38.9658,-92.5507,5.53326818265714,False,9,1886,38.9658,-92.5507,5.60401981832903,8.00825639403003,182.480565766811,178.864866255646,0,0,0,,0210
294,False,'32:16:29,8.68687038364367,0.21216094467323,54.0971880142738,295653.034868201,6.41896617345715,-106.827100855021,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 4:02:07 PM,7/13/2022 3:16:29 PM,116189,38.9535,-92.5395,5.20940631384505,False,9,1897,38.9535,-92.5395,5.218587669506,8.00825639403003,183.527804693108,179.908941854306,0,0,0,,0210
296,False,'32:26:30,8.74043149212882,0.502809298656216,54.3433740368062,296997.159239744,6.22186587216797,-82.3803938211511,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 4:05:31 PM,7/13/2022 3:26:30 PM,116790,38.9455,-92.5283,4.64487394655603,False,9,1905,38.9455,-92.5283,4.66738697440278,8.00825639403003,184.36300485637,180.73149916689,0,0,0,,0210
298,False,'32:36:30,8.80904894720057,0.0891606060903242,54.6587644164712,298719.124977268,6.25347352240635,109.712837308657,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 4:05:04 PM,7/13/2022 3:36:30 PM,117390,38.9368,-92.5121,7.19361898181415,False,9,1916,38.9368,-92.5121,7.26865101342586,8.00825639403003,185.432984759687,181.792660043516,0,0,0,,0210
300,False,'32:46:32,8.89037298064346,0.707993034313597,55.032558777638,300759.964280904,6.43714027638761,-76.1594554363059,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 4:02:28 PM,7/13/2022 3:46:32 PM,117992,38.9217,-92.4992,7.51942704559047,False,9,1928,38.9217,-92.4992,7.55829267110346,8.00825639403003,186.701103510952,183.054108811921,0,0,0,,0210
302,False,'32:56:34,8.95081397539354,0.184644036034969,55.3103672195516,302276.740471345,6.32987593792355,-34.8295085737372,OUT,Franklin Island_OUT,7/13/2022 1:36:00 PM,Katfish Katy's,7/13/2022 4:03:50 PM,7/13/2022 3:56:34 PM,118594,38.9126,-92.4864,6.28561302442686,False,9,1938,38.9126,-92.4864,6.30096098811389,8.00825639403003,187.643584540763,183.990641641444,0,0,0,,0210
304,True,'33:06:34,9.05440667304696,0.975027523521639,55.6878787364888,304337.874670737,6.51901092477993,39.1130935244815,OUT,Katfish Katy's_OUT,7/13/2022 4:03:09 PM,Cooper's Landing,7/13/2022 5:28:44 PM,7/13/2022 4:06:34 PM,119194,38.8981,-92.4737,7.93166853627128,False,10,1950,38.8981,-92.4737,8.18336444086399,8.00825639403003,188.924313955601,185.239417697966,0,0,0,,0210
306,False,'33:16:34,9.19181649919392,0.93290235714092,56.0703437611899,306426.053990081,6.69038496611559,-23.0309912984502,OUT,Katfish Katy's_OUT,7/13/2022 4:03:09 PM,Cooper's Landing,7/13/2022 5:25:00 PM,7/13/2022 4:16:34 PM,119794,38.8805,-92.4807,7.00217282158114,False,10,1963,38.8805,-92.4807,7.18727524478204,8.00825639403003,190.221848428867,186.515641848323,0,0,0,,0210
308,False,'33:26:34,9.32702704849326,0.691765203181135,56.4466873424875,308480.811504308,6.82472205571363,20.5030010338227,OUT,Katfish Katy's_OUT,7/13/2022 4:03:09 PM,Cooper's Landing,7/13/2022 5:22:26 PM,7/13/2022 4:26:34 PM,120394,38.8668,-92.4664,7.71040138873326,False,10,1976,38.8668,-92.4664,7.79483719922649,8.00825639403003,191.498615555241,187.762924528484,0,0,0,,0210
310,False,'33:36:34,9.43478689073773,0.907876056172075,56.7466249225098,310118.408176543,6.72240650536166,89.2801043289606,OUT,Katfish Katy's_OUT,7/13/2022 4:03:09 PM,Cooper's Landing,7/13/2022 5:24:12 PM,7/13/2022 4:36:34 PM,120994,38.8562,-92.4539,5.41385309918617,False,10,1986,38.8562,-92.4539,5.475041837849,8.00825639403003,192.516170951871,188.767179101316,0,0,0,,0210
312,False,'33:47:15,9.55790102494308,0.48683415283641,57.0892994727967,311989.339798941,6.69873445324663,150.629631737303,OUT,Katfish Katy's_OUT,7/13/2022 4:03:09 PM,Cooper's Landing,7/13/2022 5:24:38 PM,7/13/2022 4:47:15 PM,121635,38.8406,-92.4463,7.39278617458317,False,10,2002,38.8406,-92.4463,7.4397107452307,8.00825639403003,193.678713964675,189.924784271272,0,0,0,,0210
314,False,'33:57:15,9.66775375857919,0.920793066785209,57.3950623840945,313658.741565792,6.63611784930332,29.3298157575584,OUT,Katfish Katy's_OUT,7/13/2022 4:03:09 PM,Cooper's Landing,7/13/2022 5:25:36 PM,7/13/2022 4:57:15 PM,122235,38.8279,-92.4363,6.77468790324246,False,10,2012,38.8279,-92.4363,6.77137871660407,8.00825639403003,194.716032130866,190.964088438594,0,0,0,,0210
316,False,'34:07:17,9.77433477710064,0.81220329879436,57.6917188389093,315278.423978264,6.55222747359031,-191.284128698547,OUT,Katfish Katy's_OUT,7/13/2022 4:03:09 PM,Cooper's Landing,7/13/2022 5:26:47 PM,7/13/2022 5:07:17 PM,122837,38.8195,-92.4216,6.1900539436769,False,10,2022,38.8195,-92.4216,6.3056914846588,8.00825639403003,195.72245612255,191.959867868995,0,0,0,,0210
318,False,'34:17:19,9.90706379763292,0.425870271429436,58.0611553598618,317295.470382616,6.68268409323514,50.1095853839366,OUT,Katfish Katy's_OUT,7/13/2022 4:03:09 PM,Cooper's Landing,7/13/2022 5:25:11 PM,7/13/2022 5:17:19 PM,123439,38.8197,-92.3988,7.52283623648177,False,10,2035,38.8197,-92.3988,7.52735685316971,8.00825639403003,196.97579065162,193.198077604615,0,0,0,,0210
320,True,'34:26:43,10.000175964175,0.221527299270533,58.3212038084503,318715.280711141,6.53690396153027,-335.765902043394,IN,Cooper's Landing_IN,7/13/2022 5:24:25 PM,Jeff City,7/13/2022 9:29:15 PM,7/13/2022 5:26:43 PM,124003,38.816,-92.3835,3.49796966026466,True,11,2044,38.816,-92.3835,3.27535908751541,8.00825639403003,197.858019888207,194.074457785926,0,0,0,,0210
322,False,'36:21:43,10.0062512704617,0.791927527605048,58.3685327450257,318973.686840278,6.53690396153027,-34.2050041274064,IN,Cooper's Landing_IN,7/13/2022 5:24:25 PM,Jeff City,7/13/2022 11:22:47 PM,7/13/2022 7:21:43 PM,130903,38.8135,-92.3829,0.0948445638980953,True,11,2045,38.8135,-92.3829,0.081856142329354,8.00825639403003,198.01858601275,194.269278324052,0,0,0,,0210
324,False,'36:31:43,10.0529336049304,0.0681237374429757,58.7322058082464,320959.265966666,6.6567261757732,60.0131985596173,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:17:19 PM,7/13/2022 7:31:43 PM,131503,38.7962,-92.3794,7.3777670393233,False,11,2058,38.7962,-92.3794,7.51166432502069,8.00825639403003,199.252367681795,195.492639273415,0,0,0,,0210
326,False,'36:41:45,10.1022836689908,0.1768131573395,59.1166614952038,323058.313887024,6.81376951173829,112.61800797005,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:10:40 PM,7/13/2022 7:41:45 PM,132105,38.7802,-92.3913,7.52802921508766,False,11,2071,38.7802,-92.3913,7.62251995889896,8.00825639403003,200.556655590632,196.783425175376,0,0,0,,0210
328,False,'36:51:45,10.1501736695465,0.949074355272057,59.4897427345613,325095.259694214,6.92067770795998,12.9043052659671,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:06:28 PM,7/13/2022 7:51:45 PM,132705,38.7697,-92.4092,6.96321648997072,False,11,2083,38.7697,-92.4092,7.47671477230044,8.00825639403003,201.822355035368,197.995556378366,0,0,0,,0210
330,False,'37:01:47,10.2000499947459,0.929848604583408,59.8782981950769,327216.691523702,7.05299010261313,-36.3041381402652,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:01:38 PM,7/13/2022 8:01:47 PM,133307,38.7509,-92.4071,7.74319052313976,False,11,2096,38.7509,-92.4071,7.75269274927879,8.00825639403003,203.140551660507,199.313373008697,0,0,0,,0210
332,False,'37:11:47,10.2488568739046,0.786738883522322,60.2585222659565,329292.635702254,7.14769022067932,-7.01225417439812,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 10:58:25 PM,7/13/2022 8:11:47 PM,133907,38.7366,-92.3931,7.71710989678866,False,11,2109,38.7366,-92.3931,7.76262380330687,8.00825639403003,204.430483569752,200.596078382533,0,0,0,,0210
334,False,'37:21:49,10.2989429619464,0.968939856401509,60.6487118584478,331422.989551734,7.25445514586619,-71.92858172451,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 10:55:03 PM,7/13/2022 8:21:49 PM,134509,38.7323,-92.3695,7.99312617674301,False,11,2122,38.7323,-92.3695,8.0295549444575,8.00825639403003,205.754224081091,201.909625382127,0,0,0,,0210
336,False,'37:31:49,10.3377511781604,0.225182413591632,60.9510425586852,333073.652161556,7.09377973642724,-24.0023754851124,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 10:59:51 PM,7/13/2022 8:31:49 PM,135109,38.726,-92.3532,4.37217581357448,False,11,2132,38.726,-92.3532,4.3727708131014,8.00825639403003,206.779898274938,202.919810546262,0,0,0,,0210
338,False,'37:41:48,10.3803741639997,0.497256245783375,61.2830917588851,334886.571587075,7.05598862018656,-12.5055523209114,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:01:03 PM,7/13/2022 8:41:48 PM,135708,38.7125,-92.3419,8.00475677004148,False,11,2143,38.7125,-92.3419,8.09307987571562,8.00825639403003,207.906394179803,204.039122417608,0,0,0,,0210
340,False,'37:51:49,10.4263674266493,0.577688765610304,61.6413966916954,336842.841840279,7.08737306896372,-10.8613518085083,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:00:09 PM,7/13/2022 8:51:49 PM,136309,38.6983,-92.3514,7.31551407933535,False,11,2155,38.6983,-92.3514,7.33993049651179,8.00825639403003,209.121964159374,205.238140273834,0,0,0,,0210
342,False,'38:01:50,10.4699846640122,0.0460764457182892,61.9811914877675,338698.050604879,7.06110342606043,-76.3676576411654,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:00:51 PM,7/13/2022 9:01:50 PM,136910,38.6865,-92.3638,6.35508614160091,False,11,2167,38.6865,-92.3638,6.68766449522865,8.00825639403003,210.274737441283,206.357957422386,0,0,0,,0210
344,False,'38:11:54,10.5161169305823,0.166195974584515,62.3405793137573,340660.23322914,7.08746591535521,-63.3509048004926,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:00:09 PM,7/13/2022 9:11:54 PM,137514,38.6751,-92.3488,6.79706982342599,False,11,2179,38.6751,-92.3488,6.83878219355869,8.00825639403003,211.493981197907,207.541818730733,0,0,0,,0210
346,False,'38:21:56,10.5486847813638,0.692203001332324,62.594295204169,342045.469109886,6.81077387381811,-147.716931479309,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:07:00 PM,7/13/2022 9:21:56 PM,138116,38.6723,-92.3334,3.46901299383278,False,11,2187,38.6723,-92.3334,3.49006285248414,8.00825639403003,212.354726868657,208.396532075225,0,0,0,,0210
348,False,'38:31:56,10.587611127402,0.97105830250354,62.8975461804702,343701.156235207,6.72722303539217,-37.1671480205582,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:09:08 PM,7/13/2022 9:31:56 PM,138716,38.6703,-92.3146,7.02959609750154,False,11,2197,38.6703,-92.3146,7.02274658399722,8.00825639403003,213.38352315169,209.425125319849,0,0,0,,0210
350,False,'38:41:05,10.6272113136707,0.404743761632065,63.2060466273385,345385.5043757,6.74430913894135,57.045658026931,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:08:44 PM,7/13/2022 9:41:05 PM,139265,38.6677,-92.2956,6.82701383754094,False,11,2208,38.6677,-92.2956,6.83849603526598,8.00825639403003,214.430128563891,210.467380597815,0,0,0,,0210
352,False,'38:51:59,10.6673486194149,0.955398071574575,63.5187314383168,347092.698272105,6.61290615251882,95.7987818888507,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:11:45 PM,7/13/2022 9:51:59 PM,139919,38.6604,-92.2786,6.27845150150746,False,11,2218,38.6604,-92.2786,6.29745863543157,8.00825639403003,215.49092967068,211.522223454483,0,0,0,,0210
354,False,'39:02:01,10.7107788360323,0.543103425209292,63.8570692719604,348939.952325514,6.64497899703785,-92.6819572603199,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:11:02 PM,7/13/2022 10:02:01 PM,140521,38.648,-92.2649,6.32785556290029,False,11,2229,38.648,-92.2649,6.34635212172463,8.00825639403003,216.638760124212,212.661356600069,0,0,0,,0210
356,False,'39:12:04,10.7562608554912,0.58150743768032,64.2113914267175,350874.47744066,6.72415622545156,11.7465902187657,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:09:32 PM,7/13/2022 10:12:04 PM,141124,38.6433,-92.2447,8.17727991781627,False,11,2241,38.6433,-92.2447,8.2614806460884,8.00825639403003,217.840818301423,213.829381613532,0,0,0,,0210
358,False,'39:22:04,10.8031739325204,0.152485255957368,64.5768620618618,352869.870935091,6.82289551589054,39.4903354721463,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:07:48 PM,7/13/2022 10:22:04 PM,141724,38.645,-92.2224,7.28172521665524,False,11,2254,38.645,-92.2224,7.48387757235475,8.00825639403003,219.08069833604,215.048529317705,0,0,0,,0210
360,False,'39:32:06,10.8459004579322,0.410638397682308,64.9097178745393,354687.194296619,6.81293571992301,35.0975520460913,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:07:58 PM,7/13/2022 10:32:06 PM,142326,38.6348,-92.2067,6.60939024320111,False,11,2265,38.6348,-92.2067,6.6979002383783,8.00825639403003,220.209930719874,216.164572610938,0,0,0,,0210
362,False,'39:42:06,10.8870800768738,0.34565860542485,65.2305227000302,356438.721779843,6.77845022337439,46.7962160222518,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:08:30 PM,7/13/2022 10:42:06 PM,142926,38.6199,-92.201,7.35107444686697,False,11,2276,38.6199,-92.201,7.40774530525963,8.00825639403003,221.298279440361,217.246691478335,0,0,0,,0210
364,False,'39:52:08,10.9364937873844,0.309339322389813,65.6154742169365,358540.476828379,6.9212739397759,25.2372573908079,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:06:41 PM,7/13/2022 10:52:08 PM,143528,38.6016,-92.2015,7.47730053317237,False,11,2289,38.6016,-92.2015,7.86779014766604,8.00825639403003,222.604249480661,218.51784076391,0,0,0,,0210
366,False,'40:02:08,10.9828777480987,0.647916804091246,65.9768228356213,360513.364972075,6.98048879320217,-201.967683347289,OUT,Cooper's Landing_OUT,7/13/2022 7:19:41 PM,Jeff City,7/13/2022 11:06:01 PM,7/13/2022 11:02:08 PM,144128,38.5901,-92.1844,7.22127480274595,False,11,2301,38.5901,-92.1844,7.24229076325551,8.00825639403003,223.83014533866,219.740670762517,0,0,0,,0210
368,True,'40:07:08,10.9936809967313,0.433569230724405,66.0609842334536,360972.868662845,6.7266158433559,-688.392469737245,IN,Jeff City_IN,7/13/2022 11:08:37 PM,Mokane,7/14/2022 1:59:06 AM,7/13/2022 11:07:08 PM,144428,38.5891,-92.1792,3.24324660902124,True,12,2304,38.5891,-92.1792,3.42626749535442,8.00825639403003,224.115667694831,220.03019707097,0,0,0,,0210
370,False,'40:16:44,10.9946924715776,0.687935282178248,66.0688640055319,361015.890576046,6.7266158433559,-970.972875727815,IN,Jeff City_IN,7/13/2022 11:08:37 PM,Mokane,7/14/2022 2:03:28 AM,7/13/2022 11:16:44 PM,145004,38.5903,-92.1777,0.699218556962261,True,12,2304,38.5896,-92.1783,0.348685714207037,8.00825639403003,224.142400272329,220.089895750482,0,0,0,off race course(1),0210
372,False,'47:20:48,11.0154241138604,0.000268803147604084,66.1971126054776,361716.10120145,6.6604238831016,270.526748863452,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:10:19 AM,7/14/2022 6:20:48 AM,170448,38.5839,-92.173,5.65396403356135,False,12,2313,38.5839,-92.173,5.32959959678272,8.00825639403003,224.577490983454,220.591644897982,0,0,0,,0210
374,False,'47:30:50,11.0744699411224,0.340275489985519,66.5297824856141,363532.409410058,6.67475447038773,29.9336475386746,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:09:51 AM,7/14/2022 6:30:50 AM,171050,38.5769,-92.1544,7.15134837370694,False,12,2326,38.5769,-92.1544,7.15566756215676,8.00825639403003,225.706092580507,221.716276122919,0,0,0,,0210
376,False,'47:40:52,11.1329758855341,0.491862170661859,66.8594106137522,365332.110286733,6.67528394003515,19.5856522663388,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:09:49 AM,7/14/2022 6:40:52 AM,171652,38.5679,-92.1373,6.42510954081809,False,12,2337,38.5679,-92.1373,6.44862953231976,8.00825639403003,226.824374859917,222.831194463909,0,0,0,,0210
378,False,'47:50:54,11.1864607202452,0.649025465047246,67.1607493260292,366977.356849046,6.59535426767761,25.9556506376636,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:12:21 AM,7/14/2022 6:50:54 AM,172254,38.5626,-92.1197,5.66614934573,False,12,2347,38.5626,-92.1197,5.66483585243556,8.00825639403003,227.846683677866,223.851458011749,0,0,0,,0210
380,False,'48:00:56,11.2466640569938,0.138176995991745,67.4999407261449,368829.271197488,6.63546922220457,-113.406904669472,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:11:08 AM,7/14/2022 7:00:56 AM,172856,38.5598,-92.0989,6.98075425702045,False,12,2359,38.5598,-92.0989,6.99544313135576,8.00825639403003,228.997409904479,224.998760825748,0,0,0,,0210
382,False,'48:10:58,11.3075733259583,0.742198378166066,67.8431094163852,370702.90072104,6.68008704240822,134.100366308037,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:09:50 AM,7/14/2022 7:10:58 AM,173458,38.5587,-92.0776,6.81843685098325,False,12,2370,38.5587,-92.0776,6.85964894126434,8.00825639403003,230.16162931534,226.155126253249,0,0,0,,0210
384,False,'48:21:00,11.3675933009498,0.187285199679532,68.1812677386933,372549.174679972,6.70687458298019,-11.7359181185094,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:09:08 AM,7/14/2022 7:21:00 AM,174060,38.5573,-92.0567,7.15899636208529,False,12,2382,38.5573,-92.0567,7.22514328324289,8.00825639403003,231.308850766398,227.293143932858,0,0,0,,0210
386,False,'48:31:02,11.4326802987269,0.562310532184865,68.5479741556077,374551.3152853,6.80740145656513,96.9311492521786,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:06:36 AM,7/14/2022 7:31:02 AM,174662,38.5629,-92.0349,7.30456241093273,False,12,2394,38.5629,-92.0349,7.29487832139119,8.00825639403003,232.552923261357,228.534507676344,0,0,0,,0210
388,False,'48:41:04,11.4965828639686,0.788180905297898,68.9080073654915,376517.021571107,6.8759525035814,-44.1825508205702,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:05:01 AM,7/14/2022 7:41:04 AM,175264,38.5675,-92.0134,7.23111935127405,False,12,2406,38.5675,-92.0134,7.28227433018193,8.00825639403003,233.774356519758,229.743031946406,0,0,0,,0210
390,False,'48:51:03,11.5489714349566,0.757679140777592,69.2031696223223,378128.545974017,6.75406686188434,-98.5981263159114,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:07:38 AM,7/14/2022 7:51:03 AM,175863,38.5765,-91.9992,5.24770539845925,False,12,2416,38.5765,-91.9992,5.2518544142105,8.00825639403003,234.775711359313,230.734722330407,0,0,0,,0210
392,False,'49:01:05,11.6110709935549,0.688161457034901,69.5530445190494,380038.789987241,6.80061892921126,32.2544890662542,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:06:40 AM,7/14/2022 8:01:05 AM,176465,38.5881,-91.9831,6.87658697049172,False,12,2428,38.5881,-91.9831,6.90199141777135,8.00825639403003,235.962681959275,231.91867474993,0,0,0,,0210
394,False,'49:11:05,11.6715288480324,0.135002592120513,69.8936698965736,381898.533553456,6.82172527211719,-8.76691183271431,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:06:18 AM,7/14/2022 8:11:05 AM,177065,38.5944,-91.9635,7.4600723281085,False,12,2440,38.5944,-91.9635,7.48138725812265,8.00825639403003,237.118273036269,233.068021229811,0,0,0,,0210
396,False,'49:21:05,11.7158419985435,0.600985694830518,70.143334456333,383261.650013242,6.58457325669729,-77.2887083171261,OUT,Jeff City_OUT,7/14/2022 6:17:29 AM,Mokane,7/14/2022 9:10:34 AM,7/14/2022 8:21:05 AM,177665,38.5958,-91.948,5.55902828678957,False,12,2448,38.5958,-91.948,5.57261458982858,8.00825639403003,237.965274336045,233.911615206171,0,0,0,,0210
