index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
710,False,'27:27:15,8.21483473433654,0.790393057821225,51.9275432424778,283807.22662383,6.76907248280561,37.3367045842901,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:15:46 PM,7/13/2022 10:27:15 AM,98835,38.9766,-92.6605,7.07211562378504,False,9,1822,38.9766,-92.6605,7.07087145317285,7.70519038633216,176.167160701289,175.16655196593,0,0,0,,7263
712,False,'27:31:13,8.24480878493421,0.464100546272714,52.0653147058498,284559.430098733,6.78592676952556,-47.6379635094194,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:15:20 PM,7/13/2022 10:31:13 AM,99073,38.9773,-92.6519,7.04067592973375,False,9,1827,38.9773,-92.6519,7.00008707722508,7.70519038633216,176.634558271295,175.631670305413,0,0,0,,7263
714,False,'27:36:13,8.28210610365787,0.31314813729191,52.2367465303096,285495.412129493,6.79956342477811,48.3109044177712,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:14:59 PM,7/13/2022 10:36:13 AM,99373,38.9762,-92.6412,7.01367503281237,False,9,1833,38.9762,-92.6412,7.02140687116806,7.70519038633216,177.216150541661,176.212472809339,0,0,0,,7263
716,False,'27:39:15,8.3042389876764,0.808029344512824,52.3384771859626,286050.840306079,6.79948822333355,-84.5907239212261,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:14:59 PM,7/13/2022 10:39:15 AM,99555,38.9758,-92.6348,6.81591217801981,False,9,1836,38.9758,-92.6348,6.79544943695932,7.70519038633216,177.561277609948,176.557753279184,0,0,0,,7263
718,False,'27:42:15,8.32573503506775,0.135433449045382,52.437280712572,286590.286968177,6.79544190902971,-82.1710255219967,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:15:05 PM,7/13/2022 10:42:15 AM,99735,38.9748,-92.6287,6.76732561672399,False,9,1840,38.9748,-92.6287,6.74694292919416,7.70519038633216,177.896474225524,176.893083873764,0,0,0,,7263
720,False,'27:46:13,8.35395804111646,0.477783746220744,52.56700374855,287298.547707008,6.7877093487405,-111.198600977215,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:15:15 PM,7/13/2022 10:46:13 AM,99973,38.9731,-92.6208,6.90952815281143,False,9,1844,38.9731,-92.6208,6.8568351736208,7.70519038633216,178.336567045227,177.333906208383,0,0,0,,7263
722,False,'27:51:13,8.39129174798633,0.259680823981784,52.738602825952,288235.442903973,6.80162163385408,-82.1791185637762,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:14:56 PM,7/13/2022 10:51:13 AM,100273,38.9695,-92.611,6.99730227943975,False,9,1850,38.9695,-92.611,6.98522880525209,7.70519038633216,178.918726730766,177.917376885995,0,0,0,,7263
724,False,'27:54:15,8.41319561991697,0.674265873409993,52.8392808600924,288785.123986494,6.79878863228667,-11.3526143444559,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:15:00 PM,7/13/2022 10:54:15 AM,100455,38.9676,-92.6052,6.68403744850725,False,9,1853,38.9676,-92.6052,6.73356561625187,7.70519038633216,179.260282720363,178.256279922514,0,0,0,,7263
726,False,'27:57:15,8.43394890770193,0.935126306561847,52.9346703977391,289305.930980418,6.78483229947903,-36.7017755911954,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:15:18 PM,7/13/2022 10:57:15 AM,100635,38.9668,-92.5993,6.00279678191753,False,9,1856,38.9668,-92.5993,6.0186588807515,7.70519038633216,179.583897183103,178.578483976667,0,0,0,,7263
728,False,'28:01:15,8.46312052867612,0.413914429060018,53.0687536073958,290037.997358763,6.78706238244051,9.30093988991877,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:15:15 PM,7/13/2022 11:01:15 AM,100875,38.9667,-92.5909,7.11790182844168,False,9,1861,38.9667,-92.5909,7.10265407404319,7.70519038633216,180.038782141412,179.030315979717,0,0,0,,7263
730,False,'28:06:15,8.49504324219461,0.379593507477722,53.2154818229207,290839.102833604,6.73012531330374,22.8639758051706,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:16:26 PM,7/13/2022 11:06:15 AM,101175,38.9679,-92.5818,6.09027053373869,False,9,1866,38.9679,-92.5818,6.07412691813056,7.70519038633216,180.536566005422,179.528196261989,0,0,0,,7263
732,False,'28:11:15,8.53380437940573,0.411049225715002,53.3936418810061,291811.819617623,6.76689800241924,-3.58197845512541,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:15:42 PM,7/13/2022 11:11:15 AM,101475,38.9718,-92.5718,7.32881834797211,False,9,1872,38.9718,-92.5718,7.33090967427044,7.70519038633216,181.140984193217,180.13088413348,0,0,0,,7263
734,False,'28:15:15,8.56614514438333,0.45453564661209,53.5422916106453,292623.416159036,6.81218082651389,-20.5117659268573,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:14:50 PM,7/13/2022 11:15:15 AM,101715,38.9729,-92.5628,7.47281350145712,False,9,1878,38.9729,-92.5628,7.66890545109144,7.70519038633216,181.64528690377,180.623868431092,0,0,0,,7263
736,False,'28:18:15,8.59029181430591,0.160717562582728,53.6532783469875,293229.380606981,6.84267290195778,41.0362128656688,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:14:16 PM,7/13/2022 11:18:15 AM,101895,38.9705,-92.5566,7.46847761308016,False,9,1882,38.9705,-92.5566,7.52685418095892,7.70519038633216,182.021815755243,180.997786800811,0,0,0,,7263
738,False,'28:24:15,8.63581423019357,0.24816973359559,53.8625156615318,294371.772733968,6.86387739989632,60.2302852423094,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:13:53 PM,7/13/2022 11:24:15 AM,102255,38.9631,-92.5476,6.9336195720899,False,9,1889,38.9631,-92.5476,6.9606697993744,7.70519038633216,182.731665313192,181.703024328308,0,0,0,,7263
740,False,'28:27:15,8.65906692540549,0.91415711727313,53.9693933701768,294955.302747113,6.88033143045769,58.0605401720267,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:13:36 PM,7/13/2022 11:27:15 AM,102435,38.9588,-92.5438,7.16645571960698,False,9,1892,38.9588,-92.5438,7.19420659855786,7.70519038633216,183.094254053166,182.063958890347,0,0,0,,7263
742,False,'28:33:15,8.70598466473169,0.13844690171596,54.1850440905895,296132.710733424,6.91698903520704,-206.611883927132,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:13:01 PM,7/13/2022 11:33:15 AM,102795,38.9504,-92.5359,7.09923483065946,False,9,1900,38.9504,-92.5359,7.3403204673062,7.70519038633216,183.82586145737,182.786299022421,0,0,0,,7263
744,False,'28:39:15,8.75069592542138,0.10028386036386,54.3905530455555,297254.7467942,6.92238670938242,45.7125654626019,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:12:56 PM,7/13/2022 11:39:15 AM,103155,38.944,-92.526,7.39906512126708,False,9,1907,38.944,-92.526,7.39824188347803,7.70519038633216,184.523062342187,183.47987179279,0,0,0,,7263
746,False,'28:42:15,8.77340134407565,0.63337197853312,54.4949152752875,297824.54281677,6.92905997190123,123.741300400958,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:12:50 PM,7/13/2022 11:42:15 AM,103335,38.9413,-92.5204,6.79936961197577,False,9,1910,38.9413,-92.5204,6.76874277784081,7.70519038633216,184.877117176064,183.835385286349,0,0,0,,7263
748,False,'28:48:15,8.81866461979965,0.581031553361449,54.702961488901,298960.431780931,6.93980965200258,55.476231338601,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:12:41 PM,7/13/2022 11:48:15 AM,103695,38.9353,-92.5101,6.89371832004151,False,9,1917,38.9353,-92.5101,6.93043968717836,7.70519038633216,185.582925855974,184.529287445043,0,0,0,,7263
750,False,'28:54:15,8.85865188127203,0.89806649215025,54.8867572528848,299963.91834453,6.87947338183468,-29.1284117476949,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:13:28 PM,7/13/2022 11:54:15 AM,104055,38.9281,-92.5032,5.53046082796498,False,9,1923,38.9281,-92.5032,5.539519453929,7.70519038633216,186.206463498391,185.15126864594,0,0,0,,7263
752,False,'28:57:15,8.87902663594252,0.982755901857765,54.9804069168717,300475.225990906,6.8571181499703,-47.0257801082219,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:13:45 PM,7/13/2022 11:57:15 AM,104235,38.9239,-92.5008,6.13862829958041,False,9,1926,38.9239,-92.5008,6.06203738164155,7.70519038633216,186.52417534022,185.470954502995,0,0,0,,7263
754,False,'29:03:15,8.91851195582309,0.116097154592092,55.1618955776695,301466.116251969,6.7973901746264,-91.1638792807889,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:14:27 PM,7/13/2022 12:03:15 PM,104595,38.9172,-92.4936,5.05980021243487,False,9,1933,38.9172,-92.4936,5.06751040028713,7.70519038633216,187.139886003113,186.079457338541,0,0,0,,7263
756,False,'29:09:15,8.95964618982994,0.557309651191278,55.3509632378893,302498.386270217,6.76491663029205,-36.2486491532327,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:14:49 PM,7/13/2022 12:09:15 PM,104955,38.9116,-92.4842,6.19772941491904,False,9,1939,38.9116,-92.4842,6.22378770246818,7.70519038633216,187.781308855063,186.718145258519,0,0,0,,7263
758,False,'29:12:15,8.98215197300995,0.0514140766513495,55.4544078715379,303063.172409423,6.77568214062482,10.1383117177646,OUT,Franklin Island_OUT,7/13/2022 9:58:46 AM,Katfish Katy's,7/13/2022 12:14:42 PM,7/13/2022 12:12:15 PM,105135,38.9084,-92.4792,6.8882092840806,False,9,1943,38.9084,-92.4792,6.92458140431684,7.70519038633216,188.132250691741,187.067397107959,0,0,0,,7263
760,False,'29:21:19,9.08858672455491,0.257034205620574,55.7830151223706,304857.299508788,6.85092182535327,19.6138840954006,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:36:41 PM,7/13/2022 12:21:19 PM,105679,38.8936,-92.4751,7.05001160776745,False,10,1954,38.8936,-92.4751,7.33636595226156,7.70519038633216,189.247069586498,188.154308188887,0,0,0,,7263
762,False,'29:27:15,9.16425318604048,0.340033090065603,55.9936243333172,306007.181904193,6.8823480266001,-353.176667889999,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:36:03 PM,7/13/2022 12:27:15 PM,106035,38.884,-92.4794,6.99096644147911,False,10,1961,38.884,-92.4794,7.45413296231496,7.70519038633216,189.961573381464,188.859556356388,0,0,0,,7263
764,False,'29:33:15,9.22996560196406,0.548276573377295,56.1765275614496,307005.79540807,6.82515760223258,-153.32130792815,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:37:10 PM,7/13/2022 12:33:15 PM,106395,38.8757,-92.4784,5.71328935988841,False,10,1967,38.8757,-92.4784,5.910717966185,7.70519038633216,190.582083044952,189.441863392645,0,0,0,,7263
766,False,'29:39:15,9.29590397382585,0.774565221362973,56.3600597128977,308007.842702168,6.7754996502481,-90.182014029388,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:38:07 PM,7/13/2022 12:39:15 PM,106755,38.8693,-92.4708,6.45295634015098,False,10,1973,38.8693,-92.4708,6.55441349271073,7.70519038633216,191.204726366764,190.046152049606,0,0,0,,7263
768,False,'29:42:15,9.33306307521061,0.292379885888531,56.4634879540032,308572.539341505,6.78570150050238,-29.8818129797346,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:37:56 PM,7/13/2022 12:42:15 PM,106935,38.8665,-92.4654,6.48274230253891,False,10,1977,38.8665,-92.4654,6.44527845470941,7.70519038633216,191.555612590802,190.395693801894,0,0,0,,7263
770,False,'29:48:15,9.40441154558776,0.020025488032598,56.662078515176,309656.802414141,6.78187736060051,42.3361270679059,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:38:00 PM,7/13/2022 12:48:15 PM,107295,38.8598,-92.4565,7.04539054812254,False,10,1984,38.8598,-92.4565,7.08690748409532,7.70519038633216,192.229342428944,191.065647291867,0,0,0,,7263
772,False,'29:54:15,9.47695065561735,0.82765748906088,56.8639830898867,310759.159309967,6.78814345185029,37.0171556501185,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:37:54 PM,7/13/2022 12:54:15 PM,107655,38.8511,-92.4505,7.18586148639848,False,10,1992,38.8511,-92.4505,7.19247030695146,7.70519038633216,192.914315247575,191.749794332675,0,0,0,,7263
774,False,'29:57:15,9.51089666718167,0.0217977003158978,56.9584680515194,311275.027507392,6.77214969078998,33.880204693699,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:38:10 PM,7/13/2022 12:57:15 PM,107835,38.8468,-92.4483,6.60882673763783,False,10,1998,38.8468,-92.4483,6.61310032792511,7.70519038633216,193.234860884446,192.070048861418,0,0,0,,7263
776,False,'30:03:15,9.57301030324662,0.944619578861783,57.1313544746959,312218.951343969,6.6966040612274,-29.5450859957504,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:39:22 PM,7/13/2022 1:03:15 PM,108195,38.8387,-92.4451,6.92878139053686,False,10,2003,38.8387,-92.4451,6.93259185232542,7.70519038633216,193.821387964161,192.656324709,0,0,0,,7263
778,False,'30:09:15,9.6404349258763,0.341989152201579,57.3190234404651,313243.584782042,6.66794442984132,-105.761383611345,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:39:48 PM,7/13/2022 1:09:15 PM,108555,38.831,-92.439,5.73654820650885,False,10,2010,38.831,-92.439,5.77454520314497,7.70519038633216,194.458065665182,193.283658908313,0,0,0,,7263
780,False,'30:12:15,9.67538119193891,0.582726271164204,57.4162924996556,313774.653571855,6.66509769866966,-13.0435600465062,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:39:50 PM,7/13/2022 1:12:15 PM,108735,38.8272,-92.4353,6.94512752886045,False,10,2013,38.8272,-92.4353,6.9383509206359,7.70519038633216,194.788056512268,193.613577735492,0,0,0,,7263
782,False,'30:18:15,9.74315974783777,0.930435591353585,57.6049465994602,314804.665636433,6.64303893452054,-67.49769490028,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:40:09 PM,7/13/2022 1:18:15 PM,109095,38.8211,-92.4265,6.69461101631346,False,10,2019,38.8211,-92.4265,6.74141972057497,7.70519038633216,195.428076336854,194.25027687283,0,0,0,,7263
784,False,'30:24:15,9.8142759537331,0.592156314239299,57.8028906781851,315885.399049646,6.64896981220919,-155.32467312938,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:40:04 PM,7/13/2022 1:24:15 PM,109455,38.8188,-92.4149,6.44948951619011,False,10,2026,38.8188,-92.4149,6.63233488043559,7.70519038633216,196.099612946313,194.900542995206,0,0,0,,7263
786,False,'30:27:15,9.84963569702675,0.932642580505231,57.9013106054308,316422.75133917,6.65026040003692,-184.55440957755,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:40:03 PM,7/13/2022 1:27:15 PM,109635,38.8191,-92.4088,7.02054558728111,False,10,2029,38.8191,-92.4088,7.11007973332194,7.70519038633216,196.433508179106,195.22994977706,0,0,0,,7263
788,False,'30:33:15,9.92218571813691,0.905267695122319,58.1032455499251,317525.274047686,6.66701961116326,21.6037968779171,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:39:51 PM,7/13/2022 1:33:15 PM,109995,38.82,-92.3962,6.72368089069297,False,10,2036,38.82,-92.3962,6.68508490166075,7.70519038633216,197.118584028965,195.912332487932,0,0,0,,7263
790,False,'30:37:15,9.9713082288267,0.506940015536646,58.2399726151661,318271.775326473,6.68347331483685,67.2031640144548,OUT,Katfish Katy's_OUT,7/13/2022 12:14:43 PM,Cooper's Landing,7/13/2022 1:39:40 PM,7/13/2022 1:37:15 PM,110235,38.8181,-92.3882,6.79520672274105,False,10,2041,38.8181,-92.3882,6.91176352674288,7.70519038633216,197.582438418572,196.366563060547,0,0,0,,7263
792,False,'30:52:15,10.000175964175,0.221527299270533,58.3212038084503,318715.280711141,6.68347331483685,-335.765902043394,IN,Cooper's Landing_IN,7/13/2022 1:51:29 PM,Jeff City,7/13/2022 5:49:28 PM,7/13/2022 1:52:15 PM,111135,38.816,-92.3835,0.540546112188049,True,11,2044,38.816,-92.3835,0.415768879019961,7.70519038633216,197.858019888207,196.662096469087,0,0,0,,7263
794,True,'30:56:29,10.0116811068718,0.220036812856455,58.4108332268361,319204.638654456,6.54255989607672,-45.850689827306,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:56:01 PM,7/13/2022 1:56:29 PM,111389,38.8116,-92.3818,7.12465043512815,False,11,2047,38.8116,-92.3818,7.05188714444405,7.70519038633216,198.162092816876,196.980213123892,0,0,0,,7263
796,False,'31:01:29,10.0344131566861,0.201275274158878,58.587924503083,320171.520112399,6.5894466305163,-3.8520651263229,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:53:51 PM,7/13/2022 2:01:29 PM,111689,38.8032,-92.3789,7.22969508244407,False,11,2053,38.8032,-92.3789,7.2213366234108,7.70519038633216,198.76288510115,197.58278507817,0,0,0,,7263
798,False,'31:06:31,10.055075581048,0.61786576564324,58.7488926133274,321050.37244445,6.58329039232188,43.1471396284105,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:54:07 PM,7/13/2022 2:06:31 PM,111991,38.7954,-92.3796,5.99062402352456,False,11,2058,38.7954,-92.3796,6.00831953251507,7.70519038633216,199.308978622516,198.12775430449,0,0,0,,7263
800,False,'31:10:15,10.0716921109933,0.0118321694803736,58.8783416739645,321757.137335023,6.60864561536618,22.2780293117283,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:52:59 PM,7/13/2022 2:10:15 PM,112215,38.7895,-92.3825,7.16034930507468,False,11,2063,38.7895,-92.3825,7.19492669043661,7.70519038633216,199.748141965204,198.565171665958,0,0,0,,7263
802,False,'31:13:15,10.0846210728698,0.440323430632645,58.9790631829335,322307.055781047,6.61815970278274,18.8035025934272,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:52:34 PM,7/13/2022 2:13:15 PM,112395,38.7852,-92.3856,6.75030180739944,False,11,2066,38.7852,-92.3856,6.75926001110149,7.70519038633216,200.089845445643,198.906731223069,0,0,0,,7263
804,False,'31:19:18,10.108968115025,0.928685349943666,59.1687358610823,323342.629071087,6.59812216585806,35.806923684247,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:53:26 PM,7/13/2022 2:19:18 PM,112758,38.7784,-92.3936,6.34138851069377,False,11,2072,38.7784,-92.3936,6.36343613709412,7.70519038633216,200.733320855524,199.548170523162,0,0,0,,7263
806,False,'31:22:18,10.1224249356004,0.442499647654719,59.2735695892057,323914.999376602,6.62003329158206,-12.2988723296359,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:52:30 PM,7/13/2022 2:22:18 PM,112938,38.7759,-92.3993,7.28967647390632,False,11,2076,38.7759,-92.3993,7.2894864475817,7.70519038633216,201.088975274663,199.901926954835,0,0,0,,7263
808,False,'31:26:32,10.1413267381245,0.56952551537752,59.4208217886202,324718.965694269,6.64754183446001,-148.457890931137,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:51:22 PM,7/13/2022 2:26:32 PM,113192,38.7725,-92.407,6.6743325597806,False,11,2081,38.7725,-92.407,7.12896637463872,7.70519038633216,201.588536783991,200.385976881024,0,0,0,,7263
810,False,'31:31:18,10.1622246455905,0.88217780708946,59.5836244014189,325607.834027909,6.6681357014805,-97.7964734847355,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:50:31 PM,7/13/2022 2:31:18 PM,113478,38.7651,-92.4095,6.96087773842346,False,11,2086,38.7651,-92.4095,7.04739537105782,7.70519038633216,202.140853960206,200.924153092038,0,0,0,,7263
812,False,'31:36:34,10.1841611458513,0.697519744636593,59.7545180453843,326540.87770534,6.66367740684055,-50.1692061334639,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:50:42 PM,7/13/2022 2:36:34 PM,113794,38.7568,-92.4089,6.60214327030642,False,11,2092,38.7568,-92.4089,6.6594397757977,7.70519038633216,202.720620422461,201.500245936178,0,0,0,,7263
814,False,'31:46:34,10.2252137443749,0.612420445439113,60.0743333337186,328287.002521934,6.64262326923402,-64.8595934711059,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:51:31 PM,7/13/2022 2:46:34 PM,114394,38.7423,-92.4019,6.43819925390322,False,11,2103,38.7423,-92.4019,6.53401866488924,7.70519038633216,203.805612081543,202.575973639476,0,0,0,,7263
816,False,'31:56:36,10.2644787938787,0.883784019629851,60.3802229382783,329957.096007588,6.58137717070468,-77.0287948076403,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:53:49 PM,7/13/2022 2:56:36 PM,114996,38.7345,-92.386,5.98608170899569,False,11,2113,38.7345,-92.386,6.03363883581152,7.70519038633216,204.843360061872,203.602017768,0,0,0,,7263
818,False,'32:04:18,10.293153757485,0.444077735646268,60.603611763432,331176.752432965,6.51057451219442,-95.6511794051682,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:56:27 PM,7/13/2022 3:04:18 PM,115458,38.7325,-92.3723,7.01495281301699,False,11,2121,38.7325,-92.3723,7.04324381833639,7.70519038633216,205.601219429029,204.355584885791,0,0,0,,7263
820,False,'32:07:18,10.3061198087715,0.929803531066531,60.7046222129505,331728.248434166,6.52517882478581,-5.58086198713416,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:55:55 PM,7/13/2022 3:07:18 PM,115638,38.7321,-92.366,6.98088039455468,False,11,2123,38.7321,-92.366,6.98191432286509,7.70519038633216,205.943903156809,204.696648124354,0,0,0,,7263
822,False,'32:11:38,10.3247793589105,0.799008354890627,60.8499871745485,332521.910826704,6.54370006351428,40.6532485723402,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:55:15 PM,7/13/2022 3:11:38 PM,115898,38.7294,-92.3578,6.72795482275431,False,11,2128,38.7294,-92.3578,6.83054874750132,7.70519038633216,206.437062103894,205.180792263834,0,0,0,,7263
824,False,'32:16:38,10.346246916281,0.476427967848599,61.0172275758185,333435.008560448,6.56214313447711,-49.9145896342469,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:54:36 PM,7/13/2022 3:16:38 PM,116198,38.7236,-92.3504,6.73509770451557,False,11,2134,38.7236,-92.3504,6.73399680452786,7.70519038633216,207.00443473134,205.747015521644,0,0,0,,7263
826,False,'32:21:40,10.3662231901951,0.768167842308176,61.1728503142433,334284.676276476,6.54327310060039,-84.8847946772063,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:55:15 PM,7/13/2022 3:21:40 PM,116500,38.7176,-92.3443,6.427552800813,False,11,2139,38.7176,-92.3443,6.3785343435323,7.70519038633216,207.532393773054,206.277572597245,0,0,0,,7263
828,False,'32:25:18,10.3807728346809,0.600903753884818,61.2861975544602,334903.528583588,6.53346021737616,-86.7577535371712,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:55:35 PM,7/13/2022 3:25:18 PM,116718,38.7124,-92.3416,6.48903046145445,False,11,2143,38.7124,-92.3416,6.42430441662722,7.70519038633216,207.916930768943,206.6664566874,0,0,0,,7263
830,False,'32:28:18,10.3924487787334,0.67115104841826,61.3771575800861,335400.151365102,6.51801793310553,-104.219215098517,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:56:06 PM,7/13/2022 3:28:18 PM,116898,38.7079,-92.3409,6.10223527444706,False,11,2146,38.7079,-92.3409,5.97926968544974,7.70519038633216,208.225517858784,206.980561157739,0,0,0,,7263
832,False,'32:34:18,10.4153913059542,0.679867317125655,61.5558885550337,336375.985236195,6.4793674814664,-53.9390476955097,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:57:22 PM,7/13/2022 3:34:18 PM,117258,38.7006,-92.3469,5.74960908126974,False,11,2152,38.7006,-92.3469,5.69734030402091,7.70519038633216,208.831872914691,207.593189819676,0,0,0,,7263
834,False,'32:37:18,10.4280788956541,0.0297566256228319,61.6547296833434,336915.637195739,6.48904049383793,-83.6236060604848,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:57:03 PM,7/13/2022 3:37:18 PM,117438,38.6978,-92.352,6.87226969378295,False,11,2156,38.6978,-92.352,6.81644943819668,7.70519038633216,209.167197096186,207.92980301374,0,0,0,,7263
836,False,'32:41:40,10.4452996549875,0.509904450111389,61.7888859197235,337648.102284773,6.47441680092782,-33.3123285417544,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:57:31 PM,7/13/2022 3:41:40 PM,117700,38.6947,-92.3594,5.83933978743953,False,11,2160,38.6947,-92.3594,5.88194194089758,7.70519038633216,209.622329801831,208.383489185839,0,0,0,,7263
838,False,'32:46:42,10.4659591380565,0.982093500995282,61.9498311161831,338526.829512334,6.4766099806208,-128.397419311696,OUT,Cooper's Landing_OUT,7/13/2022 1:53:39 PM,Jeff City,7/13/2022 5:57:27 PM,7/13/2022 3:46:42 PM,118002,38.688,-92.3636,6.21492866143963,False,11,2165,38.688,-92.3636,6.40711570750681,7.70519038633216,210.168345586872,208.9157765272,0,0,0,,7263
