index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'17:25:14,6.60230976558702,0.456135230954657,37.4752341747038,204900.631345784,6.97539777466344,-27.3695685125488,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:31:30 AM,7/13/2022 12:25:14 AM,62714,39.3126,-92.9942,6.89674247085764,False,7,1324,39.3126,-92.9942,6.90438595480035,8.11065417255584,127.136875517981,125.815205645889,0,0,0,,0330
268,False,'17:35:48,6.63559365987914,0.690276745458052,37.8373892937196,206877.922813192,6.97500783746226,92.6306704233411,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:31:30 AM,7/13/2022 12:35:48 AM,63348,39.3148,-92.9715,6.8781578831783,False,7,1336,39.3148,-92.9715,6.88562823874029,8.11065417255584,128.365507474485,127.039636189592,0,0,0,,0330
270,False,'17:46:12,6.66985128113297,0.268666643991595,38.2101393329273,208913.060336595,7.02106454814826,102.590010666063,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:30:20 AM,7/13/2022 12:46:12 AM,63972,39.3058,-92.9537,7.01231021391042,False,7,1349,39.3058,-92.9537,7.33045887099019,8.11065417255584,129.630083303769,128.250053655645,0,0,0,,0330
272,False,'17:56:37,6.70345754010984,0.643415092190692,38.5758020349124,210909.502475945,7.03918706605374,-125.881096581264,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:29:55 AM,7/13/2022 12:56:37 AM,64597,39.2885,-92.957,7.21230371444508,False,7,1361,39.2885,-92.957,7.2001478366747,8.11065417255584,130.870614936129,129.475608111736,0,0,0,,0330
274,False,'18:07:41,6.73749193788875,0.2228495075289,38.9461232259987,212931.378994839,7.00194085973635,-134.615453575492,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:30:43 AM,7/13/2022 1:07:41 AM,65261,39.2728,-92.9527,6.22784182906977,False,7,1374,39.2728,-92.9527,6.43482099825676,8.11065417255584,132.126950759231,130.68697834461,0,0,0,,0330
276,False,'18:17:57,6.77064439307857,0.312595986008134,39.306848183528,214900.862078612,7.02188243700803,67.695616423658,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:30:17 AM,7/13/2022 1:17:57 AM,65877,39.2648,-92.9328,6.9187834520584,False,7,1386,39.2648,-92.9328,6.92020549835614,8.11065417255584,133.350730811087,131.90218193201,0,0,0,,0330
278,False,'18:27:11,6.80080464589189,0.464763302725239,39.6350156104308,216692.587830991,7.04888207039311,195.877423857881,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:29:46 AM,7/13/2022 1:27:11 AM,66431,39.2571,-92.9168,6.68428051933321,False,7,1397,39.2571,-92.9168,7.20730353634506,8.11065417255584,134.464057578004,132.959102592355,0,0,0,,0330
280,False,'18:37:52,6.83110227325076,0.522828571665374,39.9646777811414,218492.474573016,6.93971262694691,-125.777198238884,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:31:46 AM,7/13/2022 1:37:52 AM,67072,39.2417,-92.9182,7.03600464521734,False,7,1408,39.2417,-92.9182,7.05303392542988,8.11065417255584,135.582455348789,134.059889659358,0,0,0,,0330
282,False,'18:47:34,6.86424533064401,0.80161354831572,40.3253004832043,220461.399363256,7.02327346103893,-77.5558942943052,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:30:22 AM,7/13/2022 1:47:34 AM,67654,39.226,-92.9152,7.23312951072408,False,7,1420,39.226,-92.9152,7.45955127125733,8.11065417255584,136.805888493126,135.221762225534,0,0,0,,0330
284,False,'18:58:25,6.89871580725571,0.481514402961496,40.7003665572121,222509.181953946,7.02705020756975,-84.4258279373816,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:30:20 AM,7/13/2022 1:58:25 AM,68305,39.2218,-92.8934,7.2618729676394,False,7,1433,39.2218,-92.8934,7.37026879582685,8.11065417255584,138.078321602946,136.465652585292,0,0,0,,0330
286,False,'19:08:12,6.93125294925375,0.475923883422151,41.0543964201035,224442.111216427,7.07350871982841,-133.959604900353,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:29:43 AM,7/13/2022 2:08:12 AM,68892,39.2308,-92.8749,7.48044885495336,False,7,1445,39.2308,-92.8749,7.52162714162231,8.11065417255584,139.279388163284,137.647954440406,0,0,0,,0330
288,False,'19:16:39,6.95790259807515,0.268456735088073,41.3443656964128,226025.283028039,7.06359562022,221.086203036453,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:29:50 AM,7/13/2022 2:16:39 AM,69399,39.2369,-92.8594,6.72600729106538,False,7,1455,39.2369,-92.8594,7.21582038397323,8.11065417255584,140.263125519382,138.602340065128,0,0,0,,0330
290,False,'19:26:43,6.99174686618351,0.830981026220727,41.7126181261678,228035.864541247,7.11764177460391,-4.0315040920217,OUT,Miami_OUT,7/12/2022 9:21:02 PM,Glasgow,7/13/2022 2:29:17 AM,7/13/2022 2:26:43 AM,70003,39.2244,-92.8492,7.24425018926576,False,7,1467,39.2244,-92.8492,7.65008280491678,8.11065417255584,141.512442951335,139.757967834896,0,0,0,,0330
292,False,'23:34:36,7.02680078458425,0.100890019201972,42.0473154049521,229863.241923909,7.08281869238046,-23.0918293183084,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:50:10 AM,7/13/2022 6:34:36 AM,84876,39.2086,-92.8547,6.63904871288622,False,8,1483,39.2086,-92.8547,6.62185551921924,8.11065417255584,142.647922614267,140.897399684813,0,0,0,,0330
294,False,'23:44:39,7.06467724720788,0.831665249314741,42.3934179137873,231752.889485507,7.07316301710127,-11.9612153040715,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:50:36 AM,7/13/2022 6:44:39 AM,85479,39.1939,-92.8656,7.10439189050821,False,8,1494,39.1939,-92.8656,7.092377448936,8.11065417255584,143.822095172525,142.074051704633,0,0,0,,0330
296,False,'23:54:33,7.10364384152378,0.896846085308113,42.7494816831922,233696.923453633,7.1076789285863,-31.6282519777976,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:49:07 AM,7/13/2022 6:54:33 AM,86073,39.1826,-92.8825,7.4611883830991,False,8,1506,39.1826,-92.8825,7.47519952188377,8.11065417255584,145.03006187705,143.277425886186,0,0,0,,0330
298,False,'24:04:47,7.1431080875359,0.0664258280232328,43.1100928281613,235665.78514455,7.11665289365363,5.48017618893935,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:48:44 AM,7/13/2022 7:04:47 AM,86687,39.1732,-92.9012,7.04964940001044,False,8,1519,39.1732,-92.9012,7.13137648037324,8.11065417255584,146.253455813285,144.492167786607,0,0,0,,0330
300,False,'24:15:26,7.18179567504441,0.963564896401974,43.4636071262236,237595.89953052,7.06105875757121,-226.266503848914,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:50:57 AM,7/13/2022 7:15:26 AM,87326,39.1568,-92.9062,6.18661771576654,False,8,1530,39.1568,-92.9062,6.30765278264482,8.11065417255584,147.45277329045,145.67751151408,0,0,0,,0330
302,False,'24:25:28,7.2152937019143,0.28407936942974,43.7697009464385,239267.107991089,6.94457866727406,-87.7591196969495,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:55:38 AM,7/13/2022 7:25:28 AM,87928,39.1419,-92.9073,6.70841671847384,False,8,1541,39.1419,-92.9073,6.51886890107525,8.11065417255584,148.49121408407,146.734144599707,0,0,0,,0330
304,False,'24:35:37,7.25496444343449,0.573297352073008,44.1321989786314,241246.271692971,6.98976514483803,370.515815697417,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:53:52 AM,7/13/2022 7:35:37 AM,88537,39.1303,-92.9236,6.92613712532347,False,8,1553,39.1303,-92.9236,7.22156766359289,8.11065417255584,149.721009393142,147.933650743809,0,0,0,,0330
306,False,'24:46:19,7.29438849820723,0.776553466949766,44.4924428694319,243213.128252673,6.97022768351685,-572.704766802421,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:54:36 AM,7/13/2022 7:46:19 AM,89179,39.1238,-92.9423,6.39632540140863,False,8,1565,39.1238,-92.9423,6.94419468271358,8.11065417255584,150.943157398604,149.074657391285,0,0,0,,0330
308,False,'24:57:06,7.32182207528814,0.122342388870811,44.7431217659376,244581.78277968,6.64573985353087,-72.1980013563357,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 11:06:54 AM,7/13/2022 7:57:06 AM,89826,39.1126,-92.9463,7.44206232448249,False,8,1574,39.1126,-92.9463,7.41478982653429,8.11065417255584,151.793599893811,149.883269610834,0,0,0,,0330
310,False,'25:07:13,7.36208859535959,0.615949214818164,45.1110638242358,246590.669729423,6.75163635361421,-18.973980374013,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 11:02:57 AM,7/13/2022 8:07:13 AM,90433,39.0991,-92.9349,7.32491601164418,False,8,1586,39.0991,-92.9349,7.48071855139667,8.11065417255584,153.041864372843,151.094550891276,0,0,0,,0330
312,False,'25:19:36,7.40072692770652,0.575954193508334,45.4641280450254,248518.326787293,6.5988434862196,-3.87948094350879,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 11:08:30 AM,7/13/2022 8:19:36 AM,91176,39.0978,-92.913,7.31554017567079,False,8,1598,39.0978,-92.913,7.3291339166452,8.11065417255584,154.239654937116,152.28656591284,0,0,0,,0330
314,False,'25:30:29,7.44310034414485,0.646522011612678,45.8513222210748,250632.326287323,6.69505635585068,37.6508582519463,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 11:05:11 AM,7/13/2022 8:30:29 AM,91829,39.0818,-92.9083,7.17833057458409,False,8,1611,39.0818,-92.9083,7.26529102333273,8.11065417255584,155.553233326839,153.520207335345,0,0,0,,0330
316,False,'25:40:53,7.48267402482915,0.00154196385025489,46.2129333436545,252606.647647572,6.74995321615508,80.8140094319257,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 11:03:26 AM,7/13/2022 8:40:53 AM,92453,39.0701,-92.9243,6.91010758193274,False,8,1624,39.0701,-92.9243,7.10731502183008,8.11065417255584,156.780019744317,154.72341159,0,0,0,,0330
318,False,'25:51:08,7.52401012894021,0.789900558527003,46.5906489049114,254668.895886421,6.85611231199028,16.0502673017025,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 11:00:15 AM,7/13/2022 8:51:08 AM,93068,39.0567,-92.9347,7.11023148551445,False,8,1636,39.0567,-92.9347,7.54133514819297,8.11065417255584,158.06144139118,155.924903726631,0,0,0,,0330
320,False,'26:00:50,7.56147197875567,0.504219631525967,46.9329628199033,256537.858515274,6.89918299457238,262.0663550834,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:59:03 AM,7/13/2022 9:00:50 AM,93650,39.042,-92.9242,7.08313035119367,False,8,1648,39.042,-92.9242,7.01988682139027,8.11065417255584,159.222760928117,157.092761224552,0,0,0,,0330
322,False,'26:10:58,7.60132386846869,0.878533161927772,47.2971161239896,258526.059656694,6.95620463005966,37.3680168346466,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:57:34 AM,7/13/2022 9:10:58 AM,94258,39.0259,-92.9157,7.11170398795605,False,8,1660,39.0259,-92.9157,7.11914528347986,8.11065417255584,160.458171841769,158.296429558184,0,0,0,,0330
324,False,'26:21:05,7.64011403930551,0.881883761709349,47.6515677943627,260461.291900109,6.98073346972036,-122.396596344275,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:56:58 AM,7/13/2022 9:21:05 AM,94865,39.0115,-92.9051,6.82320953478599,False,8,1672,39.0115,-92.9051,7.14626666878761,8.11065417255584,161.660669408116,159.463556175408,0,0,0,,0330
326,False,'26:30:46,7.6769581650245,0.345766678794592,47.9882371521613,262299.436423158,6.99311310577027,68.1738717777779,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:56:41 AM,7/13/2022 9:30:46 AM,95446,39.0064,-92.8852,6.9666876359363,False,8,1684,39.0064,-92.8852,6.98087522755404,8.11065417255584,162.802839461907,160.593476154229,0,0,0,,0330
328,False,'26:40:43,7.71377377310965,0.600867878452817,48.3246459253136,264136.15820835,6.97852067372629,163.264215136114,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:57:00 AM,7/13/2022 9:40:43 AM,96043,38.9957,-92.8698,6.91392720762246,False,8,1695,38.9957,-92.8698,6.99737080377777,8.11065417255584,163.94412546738,161.714611297237,0,0,0,,0330
330,False,'26:50:31,7.7498342484808,0.790114025356224,48.6541545470601,265935.206605035,6.95997960212278,-16.2470748372685,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:57:22 AM,7/13/2022 9:50:31 AM,96631,38.9835,-92.8566,6.62106106383929,False,8,1706,38.9835,-92.8566,6.77152392632526,8.11065417255584,165.062002314521,162.819267206103,0,0,0,,0330
332,False,'27:02:25,7.79037632258082,0.319446903542671,49.0246145263572,267957.840878633,6.86413882530016,-63.5051081805606,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:59:13 AM,7/13/2022 10:02:25 AM,97345,38.9785,-92.8347,7.37293101920028,False,8,1719,38.9785,-92.8347,7.41514377920515,8.11065417255584,166.318808984567,164.063160144561,0,0,0,,0330
334,False,'27:12:35,7.82855125069561,0.0774389289931339,49.3734443135107,269862.378811414,6.87957364347093,-131.412134662986,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:58:56 AM,7/13/2022 10:12:35 AM,97955,38.9783,-92.8128,6.74111235319986,False,8,1731,38.9783,-92.8128,6.72757144475524,8.11065417255584,167.50223399052,165.242904072081,0,0,0,,0330
336,False,'27:23:07,7.86740100620881,0.18392540201395,49.7284404488247,271800.583719926,6.87515837656478,-159.227316759425,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:58:59 AM,7/13/2022 10:23:07 AM,98587,38.9721,-92.792,6.55889941923905,False,8,1744,38.9721,-92.792,6.59327777079294,8.11065417255584,168.706578685323,166.442748908025,0,0,0,,0330
338,False,'27:33:15,7.90637134763562,0.307385535238687,50.084538458082,273744.80463051,6.91417302596358,-65.0233543723604,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:58:26 AM,7/13/2022 10:33:15 AM,99195,38.9726,-92.77,7.16957002082833,False,8,1759,38.9726,-92.77,7.19476354825004,8.11065417255584,169.914661550505,167.638749580586,0,0,0,,0330
340,False,'27:43:25,7.94595599665184,0.574765287966764,50.4462498056281,275719.673198187,6.96093636481616,336.223337655464,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:57:51 AM,7/13/2022 10:43:25 AM,99805,38.9798,-92.7493,7.42481483777401,False,8,1773,38.9798,-92.7493,7.41055138467847,8.11065417255584,171.141787986914,168.858902358074,0,0,0,,0330
342,False,'27:54:32,7.98332013925721,0.109761487020822,50.7876709046546,277583.761237955,6.84918603875195,-214.512187001817,OUT,Glasgow_OUT,7/13/2022 6:27:15 AM,Franklin Island,7/13/2022 10:59:03 AM,7/13/2022 10:54:32 AM,100472,38.9851,-92.7291,5.818686514743,False,8,1785,38.9851,-92.7291,5.79157808557146,8.11065417255584,172.30007859462,170.009000921972,0,0,0,,0330
344,True,'30:39:46,8.7515154042153,0.22778633339301,54.3943196633596,297275.31174235,4.39166713057916,-120.530897844576,OUT,Franklin Island_OUT,7/13/2022 10:59:40 AM,Katfish Katy's,7/13/2022 2:32:42 PM,7/13/2022 1:39:46 PM,110386,38.9443,-92.5255,4.06060559234755,False,9,1907,38.9443,-92.5255,4.39166713057916,8.11065417255584,184.535840808538,181.330442930687,0,0,0,,0330
346,False,'30:49:47,8.8102615943504,0.277837456917457,54.6643381767423,298749.556546634,4.54924766970735,163.748815292994,OUT,Franklin Island_OUT,7/13/2022 10:59:40 AM,Katfish Katy's,7/13/2022 2:28:48 PM,7/13/2022 1:49:47 PM,110987,38.9365,-92.512,6.63278236873879,False,9,1916,38.9365,-92.512,6.74682898539663,8.11065417255584,185.451894060225,182.236224769482,0,0,0,,0330
348,False,'30:59:47,8.88314125045369,0.59628250168182,54.9993191576637,300578.482883834,4.86239599306665,-236.435531511164,OUT,Franklin Island_OUT,7/13/2022 10:59:40 AM,Katfish Katy's,7/13/2022 2:22:16 PM,7/13/2022 1:59:47 PM,111587,38.9233,-92.4997,6.91648331504397,False,9,1927,38.9233,-92.4997,6.92182512153666,8.11065417255584,186.588336198886,183.369658777893,0,0,0,,0330
350,False,'31:09:47,8.95546191402154,0.92593974729891,55.3317308088454,302393.381216169,5.12415049671605,-12.4882974479481,OUT,Franklin Island_OUT,7/13/2022 10:59:40 AM,Katfish Katy's,7/13/2022 2:17:54 PM,7/13/2022 2:09:47 PM,112187,38.912,-92.4853,6.63619587775315,False,9,1938,38.912,-92.4853,6.66343018481547,8.11065417255584,187.716061739438,184.475540669844,0,0,0,,0330
352,True,'31:19:47,9.0348001010083,0.11778900989937,55.6333060158229,304039.918990256,5.26246006717732,-70.3804740960384,OUT,Katfish Katy's_OUT,7/13/2022 2:16:37 PM,Cooper's Landing,7/13/2022 4:03:41 PM,7/13/2022 2:19:47 PM,112787,38.9008,-92.4736,5.83584892026362,False,10,1949,38.9008,-92.4736,5.85543769500512,8.11065417255584,188.739172879186,185.48610623251,0,0,0,,0330
354,False,'31:29:47,9.15684987792018,0.64240178456912,55.9730180455248,305894.675867725,5.49038719616883,-221.612595210333,OUT,Katfish Katy's_OUT,7/13/2022 2:16:37 PM,Cooper's Landing,7/13/2022 3:56:47 PM,7/13/2022 2:29:47 PM,113387,38.885,-92.4795,6.91272963411253,False,10,1960,38.885,-92.4795,6.97135116407776,8.11065417255584,189.89166537145,186.631248367518,0,0,0,,0330
356,False,'31:39:47,9.26951945789376,0.275850982999545,56.2866213364682,307606.884473305,5.61119919948966,-487.518690968511,OUT,Katfish Katy's_OUT,7/13/2022 2:16:37 PM,Cooper's Landing,7/13/2022 3:53:32 PM,7/13/2022 2:39:47 PM,113987,38.8723,-92.4735,5.44615053562603,False,10,1971,38.8723,-92.4735,5.94857666127784,8.11065417255584,190.955582474058,187.612056707415,0,0,0,,0330
358,False,'31:49:47,9.37854885991469,0.588554703082484,56.5900925954485,309263.774296141,5.68908685250551,113.974956715971,OUT,Katfish Katy's_OUT,7/13/2022 2:16:37 PM,Cooper's Landing,7/13/2022 3:51:40 PM,7/13/2022 2:49:47 PM,114587,38.8624,-92.4595,6.13695020885092,False,10,1981,38.8624,-92.4595,6.15959255834903,8.11065417255584,191.98512607868,188.630659797978,0,0,0,,0330
360,False,'31:59:47,9.50677378104652,0.632811432383714,56.9469924548191,311212.373141217,5.90495359398194,-41.8017115858209,OUT,Katfish Katy's_OUT,7/13/2022 2:16:37 PM,Cooper's Landing,7/13/2022 3:47:06 PM,7/13/2022 2:59:47 PM,115187,38.8474,-92.4483,7.04010393160096,False,10,1997,38.8474,-92.4483,7.02997201659588,8.11065417255584,193.195929266237,189.839214307709,0,0,0,,0330
362,False,'32:09:47,9.62734965709253,0.103440495318878,57.2826020447837,313044.731552775,6.03293296074426,63.0895475207244,OUT,Katfish Katy's_OUT,7/13/2022 2:16:37 PM,Cooper's Landing,7/13/2022 3:44:46 PM,7/13/2022 3:09:47 PM,115787,38.8321,-92.4409,6.81270043264519,False,10,2009,38.8321,-92.4409,6.90008528642618,8.11065417255584,194.334503997033,190.972160647268,0,0,0,,0330
364,False,'32:19:47,9.74939541780497,0.506835925969087,57.6223028958395,314899.427397167,6.15379707951084,-5.10079905099268,OUT,Katfish Katy's_OUT,7/13/2022 2:16:37 PM,Cooper's Landing,7/13/2022 3:42:51 PM,7/13/2022 3:19:47 PM,116387,38.8205,-92.4257,6.7923324859694,False,10,2020,38.8205,-92.4257,6.79568545958306,8.11065417255584,195.4869585651,192.12445526911,0,0,0,,0330
366,False,'32:29:47,9.87332127884719,0.179814678064472,57.9672367978293,316782.694608956,6.27324857600678,-142.16350378065,OUT,Katfish Katy's_OUT,7/13/2022 2:16:37 PM,Cooper's Landing,7/13/2022 3:41:13 PM,7/13/2022 3:29:47 PM,116987,38.8194,-92.4047,7.00902044368749,False,10,2032,38.8194,-92.4047,7.012609089354,8.11065417255584,196.657166557791,193.284495007559,0,0,0,,0330
368,True,'32:39:47,9.99829931228428,0.0176194949331576,58.3150993050891,318681.951395123,6.38443849193062,-167.390414804311,IN,Cooper's Landing_IN,7/13/2022 3:40:31 PM,Jeff City,7/13/2022 7:48:18 PM,7/13/2022 3:39:47 PM,117587,38.816,-92.3842,7.05272515300675,True,11,2044,38.816,-92.3842,7.06859815536464,8.11065417255584,197.837310011377,194.460092690375,0,0,0,,0330
370,False,'32:49:47,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,6.38443849193062,-374.993806311775,IN,Cooper's Landing_IN,7/13/2022 3:40:31 PM,Jeff City,7/13/2022 7:58:13 PM,7/13/2022 3:49:47 PM,118187,38.8162,-92.3835,0.0828837409905886,True,11,2044,38.8162,-92.3835,0.0628082852883278,8.11065417255584,197.847434189948,194.51006688636,0,0,0,,0330
372,False,'36:29:04,10.8181350048321,0.111218194612133,64.6934144806427,353506.22284912,5.90602048413159,95.8680939150933,OUT,Cooper's Landing_OUT,7/13/2022 3:49:51 PM,Jeff City,7/13/2022 8:17:53 PM,7/13/2022 7:29:04 PM,131344,38.6422,-92.2161,5.41737338128794,False,11,2258,38.6422,-92.2161,5.47816406024551,8.11065417255584,219.476109083543,209.572653537366,0,0,0,,0330
374,False,'36:38:29,10.858145570277,0.632652972313198,65.005111936696,355208.025993425,6.01359132441086,-47.7090819398143,OUT,Cooper's Landing_OUT,7/13/2022 3:49:51 PM,Jeff City,7/13/2022 8:15:53 PM,7/13/2022 7:38:29 PM,131909,38.6307,-92.2038,6.61974710257366,False,11,2268,38.6307,-92.2038,6.63111080552067,8.11065417255584,220.533560532273,210.625452922875,0,0,0,,0330
376,False,'36:48:27,10.8965079387439,0.842454463884012,65.3039693141493,356839.724984775,6.02614005583805,-8.20485730051082,OUT,Cooper's Landing_OUT,7/13/2022 3:49:51 PM,Jeff City,7/13/2022 8:15:41 PM,7/13/2022 7:48:27 PM,132507,38.6163,-92.2009,6.12017177593415,False,11,2278,38.6163,-92.2009,6.13912061232035,8.11065417255584,221.5474512799,211.63906770831,0,0,0,,0330
378,False,'36:59:00,10.9404264241346,0.349730564830908,65.6461109464351,358707.746985961,6.11043421170279,-237.60172978268,OUT,Cooper's Landing_OUT,7/13/2022 3:49:51 PM,Jeff City,7/13/2022 8:14:27 PM,7/13/2022 7:59:00 PM,133140,38.6009,-92.1996,6.02912497620059,False,11,2290,38.6009,-92.1996,6.7353937449076,8.11065417255584,222.708186337903,212.736106462201,0,0,0,,0330
380,False,'37:08:26,10.9809028268844,0.126302747064343,65.9614374514972,360429.363981466,6.20091036368105,-88.2242905108807,OUT,Cooper's Landing_OUT,7/13/2022 3:49:51 PM,Jeff City,7/13/2022 8:13:19 PM,7/13/2022 8:08:26 PM,133706,38.5903,-92.1854,6.80087230782163,False,11,2301,38.5903,-92.1854,6.83447484707229,8.11065417255584,223.777949542976,213.798148330445,0,0,0,,0330
382,False,'37:26:53,11.0709962366069,0.672402078906434,66.510211299666,363425.554813919,6.15262128418762,178.952324982248,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:20:02 PM,7/13/2022 8:26:53 PM,134813,38.5771,-92.1557,5.38759087260317,False,12,2325,38.5771,-92.1557,5.44981717271303,8.11065417255584,225.639696212708,215.64634161026,0,0,0,,0330
384,False,'37:36:44,11.1046697755974,0.0397463101067041,66.6999312629422,364461.386270899,5.84892233478484,-217.505747396624,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:32:17 PM,7/13/2022 8:36:44 PM,135404,38.5725,-92.1453,3.85077500193614,False,12,2332,38.5725,-92.1453,3.79244122748369,8.11065417255584,226.283332040089,216.292924348118,0,0,0,,0330
386,False,'37:47:15,11.1549471008686,0.653970410008233,66.9831985579766,366007.966661614,5.79302554575746,-594.249097591776,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:34:32 PM,7/13/2022 8:47:15 PM,136035,38.5671,-92.1294,4.94192114178626,False,12,2341,38.5671,-92.1294,5.0405090359664,8.11065417255584,227.244332541358,217.230539327173,0,0,0,,0330
388,False,'37:57:30,11.2015459022777,0.549140611264326,67.2457406951283,367441.392009946,5.71304064231171,-297.252602148833,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:37:46 PM,7/13/2022 8:57:30 PM,136650,38.5623,-92.1143,5.5238406586428,False,12,2350,38.5623,-92.1143,5.54129912140928,8.11065417255584,228.135021759034,218.113768750631,0,0,0,,0330
390,False,'38:06:29,11.241303256569,0.116228172376067,67.4697374600136,368664.367659547,5.63214396734614,22.1052980536046,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:40:58 PM,7/13/2022 9:06:29 PM,137189,38.5595,-92.1008,4.57287994375324,False,12,2358,38.5595,-92.1008,4.5724800337174,8.11065417255584,228.894943596504,218.870798500914,0,0,0,,0330
392,False,'38:17:39,11.2991411059053,0.134884568131536,67.7956014761227,370443.517269081,5.67848200871119,294.549946992307,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:39:11 PM,7/13/2022 9:17:39 PM,137859,38.5586,-92.0806,5.70837455451887,False,12,2369,38.5586,-92.0806,5.81639605935938,8.11065417255584,230.000455910549,219.965375099634,0,0,0,,0330
394,False,'38:27:47,11.3499002785149,0.805548090674534,68.0815835454896,372004.919761824,5.68874220254956,-264.309641500541,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:38:50 PM,7/13/2022 9:27:47 PM,138467,38.5576,-92.0628,5.94705361479295,False,12,2378,38.5576,-92.0628,5.94708520490076,8.11065417255584,230.970666439027,220.931094778512,0,0,0,,0330
396,False,'38:38:29,11.4062963153392,0.583487599177829,68.3993242509805,373739.717788489,5.7410486687699,-36.8084705180109,OUT,Jeff City_OUT,7/13/2022 8:13:19 PM,Mokane,7/13/2022 11:37:04 PM,7/13/2022 9:38:29 PM,139109,38.5605,-92.0437,6.04086745533364,False,12,2389,38.5605,-92.0437,6.04264364036436,8.11065417255584,232.048619957147,221.983721179308,0,0,0,,0330
