index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'17:47:29,6.48657609736009,0.781091655055396,36.2159602441059,198025.258149715,6.31323159205718,-19.7809480997,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:47:36 AM,7/13/2022 1:47:29 AM,64049,39.3288,-93.068,6.36321492066972,False,7,1278,39.3288,-93.068,6.38238577907454,7.95733775864702,122.864716678063,121.943331547767,0,0,0,,6969
268,False,'17:54:40,6.50720054224054,0.351947734813845,36.4403705316989,199250.491547111,6.3176875888749,46.9615344064469,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:47:25 AM,7/13/2022 1:54:40 AM,64480,39.3218,-93.0571,6.3179050569788,False,7,1286,39.3218,-93.0571,6.31192252099484,7.95733775864702,123.626041414972,122.703940167374,0,0,0,,6969
270,False,'18:01:32,6.52789642158301,0.938185469638911,36.6655580827897,200479.968641204,6.3525770061639,16.0601941034726,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:46:07 AM,7/13/2022 2:01:32 AM,64892,39.3165,-93.0446,6.97958676055889,False,7,1293,39.3165,-93.0446,6.98083997491798,7.95733775864702,124.390003062757,123.466717457703,0,0,0,,6969
272,False,'18:11:32,6.54597888032777,0.575926300624954,36.8623095488691,201554.190637944,6.37465383867698,202.90856817191,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:49:16 AM,7/13/2022 2:11:32 AM,65492,39.3131,-93.0329,2.52332606973304,False,7,1300,39.3131,-93.0329,2.49318555076157,7.95733775864702,125.057493665599,124.135788890573,0,0,0,,6969
274,False,'18:20:03,6.56781643721711,0.729105002599843,37.0999194554762,202851.491204018,6.29491138596619,-48.1241759717776,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:52:06 AM,7/13/2022 2:20:03 AM,66003,39.3121,-93.0179,6.60881619413757,False,7,1311,39.3121,-93.0179,6.6287626007999,7.95733775864702,125.86359886503,124.941598396526,0,0,0,,6969
276,False,'18:27:29,6.58920715400668,0.814306213673023,37.3326673880578,204122.246405273,6.30324249259013,-105.470323576191,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:51:49 AM,7/13/2022 2:27:29 AM,66449,39.3125,-93.0032,6.45538739938508,False,7,1319,39.3125,-93.0032,6.4483232068966,7.95733775864702,126.653209539476,125.729289085427,0,0,0,,6969
278,False,'18:35:19,6.61073631109205,0.554558260148607,37.5669216606537,205401.225909046,6.28007188040325,-107.374575985225,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:52:36 AM,7/13/2022 2:35:19 AM,66919,39.3134,-92.9885,6.17508309640687,False,7,1327,39.3134,-92.9885,6.19931909279991,7.95733775864702,127.447930558583,126.519264245386,0,0,0,,6969
280,False,'18:43:17,6.63307469122787,0.771225747629812,37.8099809206581,206728.278808884,6.27204185407356,-110.006818239913,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:52:51 AM,7/13/2022 2:43:17 AM,67397,39.3152,-92.9733,6.12527018961629,False,7,1335,39.3152,-92.9733,6.11712138024981,7.95733775864702,128.272523001117,127.342329868143,0,0,0,,6969
282,False,'18:51:00,6.6551674795269,0.85910614230226,38.050367947056,208040.741870193,6.27990071874556,96.9972618569071,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:52:37 AM,7/13/2022 2:51:00 AM,67860,39.3121,-92.9591,6.3954968123162,False,7,1343,39.3121,-92.9591,6.52407757998048,7.95733775864702,129.08804973829,128.146618318487,0,0,0,,6969
284,False,'18:58:52,6.67711149647758,0.941480610046767,38.2891362234093,209344.366893648,6.26826698011312,126.601335371159,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:52:57 AM,7/13/2022 2:58:52 AM,68332,39.3021,-92.9529,5.77787180686116,False,7,1351,39.3021,-92.9529,6.03166745175652,7.95733775864702,129.898084773344,128.923572076273,0,0,0,,6969
286,False,'19:06:32,6.69849456845191,0.806312793399965,38.5218009743492,210614.667940476,6.25827021994884,-47.2035270418562,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:53:14 AM,7/13/2022 3:06:32 AM,68792,39.291,-92.9558,6.08988434563971,False,7,1359,39.291,-92.9558,6.08439634505342,7.95733775864702,130.687413249312,129.710453509797,0,0,0,,6969
288,False,'19:14:12,6.71987155047892,0.685244962676315,38.7543994618411,211884.60720269,6.25018390761119,-100.367240977147,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:53:27 AM,7/13/2022 3:14:12 AM,69252,39.2803,-92.9592,6.13752012009346,False,7,1367,39.2803,-92.9592,6.41186945207484,7.95733775864702,131.476516922743,130.481346424826,0,0,0,,6969
290,False,'19:22:29,6.74364060033252,0.497689570280014,39.0130255409613,213296.651690375,6.26239196264988,-23.6484257474619,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:53:09 AM,7/13/2022 3:22:29 AM,69749,39.2705,-92.9497,6.34027580883958,False,7,1376,39.2705,-92.9497,6.38914403023492,7.95733775864702,132.353920689548,131.339038304691,0,0,0,,6969
292,False,'19:34:19,6.75867212743915,0.0392668377920615,39.1765804555548,214189.627435016,6.17035763086263,-870.008302588932,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 5:00:56 AM,7/13/2022 3:34:19 AM,70459,39.2689,-92.9397,1.41485563324351,False,7,1382,39.2689,-92.9397,1.23257561423959,7.95733775864702,132.908790092635,131.909312809593,0,0,0,,6969
294,False,'19:42:29,6.7786669315704,0.302766058702701,39.394139753343,215377.455855999,6.08893119543527,36.6844841447542,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 5:02:59 AM,7/13/2022 3:42:29 AM,70949,39.2644,-92.9273,6.9427788572551,False,7,1389,39.2644,-92.9273,6.9499235713197,7.95733775864702,133.646872454755,132.674415296598,0,0,0,,6969
296,False,'19:50:58,6.80231176149216,0.0201942342537746,39.6514142212662,216782.120828261,6.09868296884385,70.7483159948875,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 5:02:45 AM,7/13/2022 3:50:58 AM,71458,39.2565,-92.916,5.94148664768151,False,7,1398,39.2565,-92.916,6.13604907529534,7.95733775864702,134.519690803263,133.513197549611,0,0,0,,6969
298,False,'19:58:17,6.82465832561127,0.153600340453046,39.8945625294876,218109.659912804,6.16614399726525,47.3405279452647,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 5:01:15 AM,7/13/2022 3:58:17 AM,71897,39.245,-92.9168,6.53923548086492,False,7,1406,39.245,-92.9168,6.66235120558785,7.95733775864702,135.344585346967,134.32335707242,0,0,0,,6969
300,False,'20:05:58,6.84823036322962,0.891892538200155,40.1510449595241,219510.000523284,6.23340504717187,-53.5301925048324,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:59:53 AM,7/13/2022 4:05:58 AM,72358,39.2332,-92.9207,6.56041651268283,False,7,1414,39.2332,-92.9207,6.84321834247931,7.95733775864702,136.214716661639,135.177044514992,0,0,0,,6969
302,False,'20:13:17,6.87086878296173,0.265051941102971,40.3973688878617,220854.877831781,6.29564501086858,-26.4108479671739,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:58:42 AM,7/13/2022 4:13:17 AM,72797,39.2237,-92.9118,6.52359263489709,False,7,1423,39.2237,-92.9118,6.6064627667998,7.95733775864702,137.050384678233,136.002077324693,0,0,0,,6969
304,False,'20:21:32,6.89489229279246,0.109350749835075,40.6587636929756,222282.038986319,6.31284498284653,-156.943274529587,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:58:24 AM,7/13/2022 4:21:32 AM,73292,39.2217,-92.896,6.20884909387004,False,7,1432,39.2217,-92.896,6.33267389199827,7.95733775864702,137.937181506344,136.870507810811,0,0,0,,6969
306,False,'20:29:12,6.91587832148789,0.784260179370849,40.8871082987227,223528.752940824,6.2862103987923,-161.150502824782,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:58:50 AM,7/13/2022 4:29:12 AM,73752,39.2256,-92.883,5.92407387388082,False,7,1439,39.2256,-92.883,6.06837430275115,7.95733775864702,138.711853642633,137.625361087018,0,0,0,,6969
308,False,'20:37:29,6.93952492455105,0.55801973174422,41.1444020598281,224933.523249839,6.29036700304717,-49.2287098465424,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:58:46 AM,7/13/2022 4:37:29 AM,74249,39.2336,-92.8705,6.3102437323243,False,7,1448,39.2336,-92.8705,6.31341927735312,7.95733775864702,139.584737444365,138.494517841667,0,0,0,,6969
310,False,'20:44:40,6.96055348927421,0.249322210431523,41.3732094912304,226182.764135956,6.30974962160241,75.7879186488598,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:58:30 AM,7/13/2022 4:44:40 AM,74680,39.2371,-92.8576,6.28802652021475,False,7,1456,39.2371,-92.8576,6.50237614328016,7.95733775864702,140.360979743163,139.25440782186,0,0,0,,6969
312,False,'20:53:17,6.98564757985518,0.430059110184272,41.6462530624297,227673.525125419,6.32775643244019,257.777270096937,OUT,Miami_OUT,7/12/2022 10:46:13 PM,Glasgow,7/13/2022 4:58:18 AM,7/13/2022 4:53:17 AM,75197,39.2277,-92.8495,5.88189629623983,False,7,1465,39.2277,-92.8495,6.73998029049379,7.95733775864702,141.287295676527,140.087805058758,0,0,0,,6969
314,False,'21:18:17,6.99985717638902,0.663857311954418,41.8008647217119,228517.672560063,6.29880330256881,-247.220054302876,IN,Glasgow_IN,7/13/2022 4:58:38 AM,Franklin Island,7/13/2022 10:13:37 AM,7/13/2022 5:18:17 AM,76697,39.22,-92.8491,0.390721627443218,True,8,1474,39.22,-92.8491,0.332782153625993,7.95733775864702,141.811824574416,140.632726008064,0,0,0,,6969
316,False,'21:27:29,7.02473999516631,0.464046482740127,42.0284845971542,229760.429638156,6.14531390076459,115.424844576906,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 10:22:39 AM,7/13/2022 5:27:29 AM,77249,39.2096,-92.8547,7.55233741934347,False,8,1482,39.2096,-92.8547,7.5664653570221,7.95733775864702,142.584038021692,141.412245534746,0,0,0,,6969
318,False,'21:34:12,7.05089137054004,0.631107975430721,42.2674471612214,231065.115432034,6.24804260349922,43.0140600903183,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 10:16:44 AM,7/13/2022 5:34:12 AM,77652,39.1991,-92.8613,7.24924210963001,False,8,1490,39.1991,-92.8613,7.2534810704792,7.95733775864702,143.394732188929,142.222789900966,0,0,0,,6969
320,False,'21:40:58,7.07658449512922,0.527945819954176,42.5022223821414,232346.939205078,6.32498908491979,-0.905522807265033,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 10:12:31 AM,7/13/2022 5:40:58 AM,78058,39.1898,-92.87,7.10905417587158,False,8,1498,39.1898,-92.87,7.11118961929571,7.95733775864702,144.191220555023,143.019038445302,0,0,0,,6969
322,False,'21:47:29,7.10133827703643,0.177082244335077,42.7284142022799,233581.899398855,6.39255147884973,18.6761374303167,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 10:08:57 AM,7/13/2022 5:47:29 AM,78449,39.1832,-92.8814,7.15704909038273,False,8,1506,39.1832,-92.8814,7.17810548991402,7.95733775864702,144.958589242996,143.783403216147,0,0,0,,6969
324,False,'21:54:19,7.12724320681532,0.23003336263569,42.9651248285272,234874.290081598,6.45465705691201,43.356251963459,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 10:05:48 AM,7/13/2022 5:54:19 AM,78859,39.1784,-92.895,6.78783574871684,False,8,1514,39.1784,-92.895,6.77910162386772,7.95733775864702,145.761643582368,144.584644333809,0,0,0,,6969
326,False,'22:00:58,7.15188613401569,0.807520095629768,43.1903036952508,236103.719760856,6.49592070377423,-54.3240109542787,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 10:03:48 AM,7/13/2022 6:00:58 AM,79258,39.1697,-92.9035,7.16170366802149,False,8,1521,39.1697,-92.9035,7.20687175510678,7.95733775864702,146.525575767941,145.344296449225,0,0,0,,6969
328,False,'22:07:29,7.17635855292757,0.279360813569597,43.4139245139855,237324.642822831,6.54021195044791,-18.3466458491246,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 10:01:43 AM,7/13/2022 6:07:29 AM,79649,39.1592,-92.907,6.87349878810502,False,8,1529,39.1592,-92.907,6.90402093406664,7.95733775864702,147.284222186591,146.10024931627,0,0,0,,6969
330,False,'22:14:12,7.20211686958455,0.252453143399392,43.6492954383228,238609.719012374,6.5956567099481,-32.0740512837262,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:59:12 AM,7/13/2022 6:14:12 AM,80052,39.1477,-92.9057,7.09500055807702,False,8,1537,39.1477,-92.9057,7.09558457921362,7.95733775864702,148.082731510603,146.898990590695,0,0,0,,6969
332,False,'22:21:32,7.22896160164049,0.517981499989874,43.8945936649786,239948.99620347,6.61776560994811,24.1403628354002,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:58:14 AM,7/13/2022 6:21:32 AM,80492,39.1368,-92.9117,6.91391410223052,False,8,1545,39.1368,-92.9117,6.93644570051301,7.95733775864702,148.91491977557,147.728511794243,0,0,0,,6969
334,False,'22:28:52,7.25473520209786,0.50151970364312,44.1301042475968,241234.834898118,6.6085269464935,33.9994168383711,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:58:37 AM,7/13/2022 6:28:52 AM,80932,39.1295,-92.923,6.16018431015924,False,8,1553,39.1295,-92.923,6.19661093616071,7.95733775864702,149.713902898289,148.522577746506,0,0,0,,6969
336,False,'22:36:00,7.28225491036056,0.0210249076358237,44.3815701821741,242607.786488958,6.66463370499675,-64.0272608871901,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:56:18 AM,7/13/2022 6:36:00 AM,81360,39.1277,-92.9385,7.02494842403126,False,8,1562,39.1277,-92.9385,7.08860345809359,7.95733775864702,150.567015465173,149.363910200534,0,0,0,,6969
338,False,'22:42:29,7.30845746934604,0.961598021954846,44.6210004450498,243915.02582085,6.7420863217627,29.9668558610908,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:53:15 AM,7/13/2022 6:42:29 AM,81749,39.1186,-92.9461,7.42575091653244,False,8,1569,39.1186,-92.9461,7.66950262961852,7.95733775864702,151.37929632737,150.13176002298,0,0,0,,6969
340,False,'22:49:12,7.33282742316719,0.563452235019762,44.8436849718893,245130.836924224,6.7398946038885,-18.2038188808601,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:53:19 AM,7/13/2022 6:49:12 AM,82152,39.1077,-92.9464,5.78856370195706,False,8,1577,39.1077,-92.9464,5.82985335060453,7.95733775864702,152.134766322209,150.885910851533,0,0,0,,6969
342,False,'22:56:32,7.35997445038937,0.966463956381976,45.0917454711596,246485.195548068,6.75665762149233,18.6808785095497,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:52:43 AM,7/13/2022 6:56:32 AM,82592,39.0993,-92.9361,7.72395821938624,False,8,1585,39.0993,-92.9361,7.76923732097487,7.95733775864702,152.976325755024,151.714517881534,0,0,0,,6969
344,False,'23:03:17,7.38519618440422,0.754002674546145,45.3222132819068,247743.501759343,6.77497941411251,-62.7253424115507,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:52:04 AM,7/13/2022 7:03:17 AM,82997,39.0974,-92.9219,6.99634700180801,False,8,1593,39.0974,-92.9219,7.00937263646763,7.95733775864702,153.758200985724,152.494533031839,0,0,0,,6969
346,False,'23:09:40,7.41065770725403,0.613214314319031,45.5548722032176,249013.770977612,6.83310024479555,36.9773149924311,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:50:05 AM,7/13/2022 7:09:40 AM,83380,39.0958,-92.9082,7.16459553178017,False,8,1601,39.0958,-92.9082,7.77987178964057,7.95733775864702,154.547509684342,153.249038373457,0,0,0,,6969
348,False,'23:16:32,7.43834607745592,0.13496509961974,45.8078793144586,250395.137071814,6.89673627799834,-61.224377331958,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:48:00 AM,7/13/2022 7:16:32 AM,83792,39.0837,-92.907,7.45012612074303,False,8,1610,39.0837,-92.907,7.4118219690269,7.95733775864702,155.405850781213,154.103249283701,0,0,0,,6969
350,False,'23:23:17,7.46333722564385,0.0372806500442309,46.0362401086664,251641.939411941,6.89606465366372,283.246791194845,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:48:01 AM,7/13/2022 7:23:17 AM,84197,39.0749,-92.9156,6.97706171497377,False,8,1618,39.0749,-92.9156,7.02489034629766,7.95733775864702,156.180577837781,154.875178633487,0,0,0,,6969
352,False,'23:31:00,7.4909526192717,0.572013080326697,46.288580384263,253019.66472251,6.86992953343756,422.461479460045,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:48:49 AM,7/13/2022 7:31:00 AM,84660,39.0701,-92.9293,6.36566039400757,False,8,1626,39.0701,-92.9293,6.51341364909774,7.95733775864702,157.036656656585,155.689534436664,0,0,0,,6969
354,False,'23:38:17,7.5161365259415,0.305053931091839,46.5187025413213,254276.083736687,6.82615309949025,-220.95985539204,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:50:07 AM,7/13/2022 7:38:17 AM,85097,39.0602,-92.9349,6.5058570736108,False,8,1634,39.0602,-92.9349,6.66089842061358,7.95733775864702,157.817359237374,156.487837751828,0,0,0,,6969
356,False,'23:45:58,7.54422770396003,0.0641275618144297,46.7753903763221,255677.545815461,6.82318113828477,-335.983899987389,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:50:12 AM,7/13/2022 7:45:58 AM,85558,39.049,-92.9287,6.60631357809036,False,8,1643,39.049,-92.9287,6.72637897525097,7.95733775864702,158.688187400137,157.336468383175,0,0,0,,6969
358,False,'23:53:17,7.56906956834304,0.842891328174053,47.0023870648074,256916.900422657,6.77071495922722,-58.0697871945759,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:51:39 AM,7/13/2022 7:53:17 AM,85997,39.0398,-92.9208,6.16214446040579,False,8,1650,39.0398,-92.9208,6.05525659883113,7.95733775864702,159.458286650016,158.102297162519,0,0,0,,6969
360,False,'24:00:58,7.59612771564007,0.269441803151998,47.2496354089042,258266.824848527,6.74686622424676,491.860175845978,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:52:18 AM,7/13/2022 8:00:58 AM,86458,39.0279,-92.9179,6.42374754411202,False,8,1659,39.0279,-92.9179,6.44333359090289,7.95733775864702,160.297090799949,158.941967830818,0,0,0,,6969
362,False,'24:08:49,7.62155568781459,0.12673796407019,47.4819877553111,259535.420231718,6.66855443855527,51.6401983968864,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:54:22 AM,7/13/2022 8:08:49 AM,86929,39.0171,-92.9128,6.34656490246478,False,8,1667,39.0171,-92.9128,6.15500779986915,7.95733775864702,161.085359425669,159.741234232024,0,0,0,,6969
364,False,'24:16:00,7.6480071084934,0.31634135627258,47.7236920335105,260855.075213315,6.68744384608594,-156.952359367445,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:53:54 AM,7/13/2022 8:16:00 AM,87360,39.01,-92.9011,7.1282797095961,False,8,1675,39.01,-92.9011,7.17886194743332,7.95733775864702,161.905355014925,160.559094439322,0,0,0,,6969
366,False,'24:23:17,7.67290730606398,0.0417446784170441,47.9512217512484,262097.340049133,6.65354979353557,-211.307823516793,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:54:43 AM,7/13/2022 8:23:17 AM,87797,39.0075,-92.8873,6.10912846831282,False,8,1683,39.0075,-92.8873,6.15024234547587,7.95733775864702,162.677262597032,161.32157442758,0,0,0,,6969
368,False,'24:30:58,7.69982376344397,0.32666233019291,48.1971753800427,263440.195599303,6.63945305667425,116.167287410967,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:55:03 AM,7/13/2022 8:30:58 AM,88258,39.0005,-92.8748,6.67523149094858,False,8,1691,39.0005,-92.8748,6.71121910411809,7.95733775864702,163.511674351244,162.156618084779,0,0,0,,6969
370,False,'24:38:49,7.7253921903141,0.243107343041246,48.4308111547098,264715.798233296,6.57731315842064,246.706914513805,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:56:28 AM,7/13/2022 8:38:49 AM,88729,38.9912,-92.8666,6.35404790724306,False,8,1699,38.9912,-92.8666,6.47694564088604,7.95733775864702,164.304297080749,162.936568968075,0,0,0,,6969
372,False,'24:45:58,7.75126657852485,0.221187094331737,48.6672427022727,266006.665204589,6.59315010671354,-179.132245585811,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:56:08 AM,7/13/2022 8:45:58 AM,89158,38.9835,-92.8556,6.89205042511221,False,8,1707,38.9835,-92.8556,6.9500230366333,7.95733775864702,165.106404629722,163.738682575327,0,0,0,,6969
374,False,'24:53:17,7.77638353230167,0.985453455814293,48.8967530660793,267259.743955125,6.57111513376466,-178.799552291609,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:56:34 AM,7/13/2022 8:53:17 AM,89597,38.9794,-92.8426,5.95958201045516,False,8,1714,38.9794,-92.8426,6.09210797320916,7.95733775864702,165.885031666909,164.497108209612,0,0,0,,6969
376,False,'25:00:03,7.80177613771892,0.866499682693022,49.1287822428295,268526.574899348,6.60965776211049,-170.166057482652,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:55:49 AM,7/13/2022 9:00:03 AM,90003,38.9789,-92.8282,6.89998608394416,False,8,1721,38.9789,-92.8282,6.97385701576209,7.95733775864702,166.672203921084,165.272508140771,0,0,0,,6969
378,False,'25:07:29,7.82726706295462,0.704382895882871,49.3617098333565,269798.310995539,6.58662479839418,300.17568841235,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:56:15 AM,7/13/2022 9:07:29 AM,90449,38.9773,-92.8139,6.51989602287988,False,8,1729,38.9773,-92.8139,6.69432173444117,7.95733775864702,167.462424095386,166.052315261319,0,0,0,,6969
380,False,'25:15:18,7.85241318749065,0.450744740576577,49.5914867498516,271052.845068198,6.52190739303542,-10.4977291242965,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:57:23 AM,7/13/2022 9:15:18 AM,90918,38.9744,-92.8,6.3897736977331,False,8,1738,38.9744,-92.8,6.23991144562062,7.95733775864702,168.241955427816,166.836435120439,0,0,0,,6969
382,False,'25:22:29,7.87907722887007,0.863695589486227,49.8351338852455,272383.107645134,6.56010338203562,74.7998992585019,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:56:46 AM,7/13/2022 9:22:29 AM,91349,38.9709,-92.7855,6.80604618681923,False,8,1748,38.9709,-92.7855,6.89366666943513,7.95733775864702,169.068542271236,167.652983810411,0,0,0,,6969
384,False,'25:29:12,7.90529777851575,0.97419490048986,50.0747285407862,273691.244526713,6.62601922509713,35.1252887455169,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:55:47 AM,7/13/2022 9:29:12 AM,91752,38.9722,-92.7705,7.41726435769922,False,8,1758,38.9722,-92.7705,7.38772246382638,7.95733775864702,169.881380844952,168.467283670554,0,0,0,,6969
386,False,'25:35:58,7.93255092919796,0.142458449749224,50.3237587609127,275050.897624317,6.70642061106173,99.8673210002711,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:54:40 AM,7/13/2022 9:35:58 AM,92158,38.9775,-92.7564,7.00259807211634,False,8,1769,38.9775,-92.7564,6.99850694639816,7.95733775864702,170.726230111239,169.309803793599,0,0,0,,6969
388,False,'25:42:41,7.95742542860099,0.0684310263996147,50.551053657349,276291.880384771,6.72326360123276,370.92835852391,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:54:27 AM,7/13/2022 9:42:41 AM,92561,38.9814,-92.7433,6.53265545597812,False,8,1777,38.9814,-92.7433,6.81001708847098,7.95733775864702,171.497341048649,170.064153275792,0,0,0,,6969
390,False,'25:50:03,7.98289848986945,0.979374649358307,50.783818012889,277562.725251956,6.69432984583421,70.6975679622151,OUT,Glasgow_OUT,7/13/2022 5:20:49 AM,Franklin Island,7/13/2022 9:54:48 AM,7/13/2022 9:50:03 AM,93003,38.9843,-92.7292,6.79748105842527,False,8,1784,38.9843,-92.7292,6.80698679977308,7.95733775864702,172.28700743892,170.848761175211,0,0,0,,6969
392,False,'26:11:32,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,6.69768571694293,-254.89835473981,IN,Franklin Island_IN,7/13/2022 9:54:46 AM,Katfish Katy's,7/13/2022 12:31:20 PM,7/13/2022 10:11:32 AM,94292,38.9856,-92.7196,0.348822765970367,True,9,1790,38.9856,-92.7196,0.316641087186193,7.95733775864702,172.804674967542,171.374558793235,0,0,0,,6969
394,False,'26:19:32,8.04725062949128,0.6818059831827,51.1572667232206,279601.677374074,6.58111438319362,-71.2736711768951,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:34:58 PM,7/13/2022 10:19:32 AM,94772,38.9821,-92.7063,7.48562408616665,False,9,1797,38.9821,-92.7063,7.43777373662594,7.95733775864702,173.553953549955,172.131495575882,0,0,0,,6969
396,False,'26:26:00,8.09922066797492,0.743124965726908,51.3961396186292,280905.873595765,6.66623280733474,-259.826196855726,OUT,Franklin Island_OUT,7/13/2022 10:13:11 AM,Katfish Katy's,7/13/2022 12:32:25 PM,7/13/2022 10:26:00 AM,95160,38.9765,-92.6932,7.63737846744858,False,9,1805,38.9765,-92.6932,7.71818463862234,7.95733775864702,174.364343511139,172.936681555782,0,0,0,,6969
