index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
646,False,'46:30:35,8.88821736296291,0.370360819083509,55.0226507873465,300705.868718991,5.86305461662727,-282.309544290143,OUT,Franklin Island_OUT,7/14/2022 3:05:54 AM,Katfish Katy's,7/14/2022 5:48:25 AM,7/14/2022 5:30:35 AM,167435,38.9224,-92.4989,5.17776276135679,False,9,1928,38.9224,-92.4989,5.15942067428807,7.68094212285483,186.667490087152,190.519698774597,0,0,0,,1989
648,False,'46:35:53,8.91964338135204,0.295326896683829,55.1670960143042,301494.50955209,5.83938811361623,-461.688814271642,OUT,Franklin Island_OUT,7/14/2022 3:05:54 AM,Katfish Katy's,7/14/2022 5:48:45 AM,7/14/2022 5:35:53 AM,167753,38.9178,-92.4925,5.11969043134721,False,9,1933,38.9178,-92.4925,5.25804671195473,7.68094212285483,187.157528781861,190.9892906582,0,0,0,,1989
650,False,'46:42:55,8.95936716156237,0.515506254958417,55.3496807241155,302491.384012321,5.78641165200586,-360.612466171032,OUT,Franklin Island_OUT,7/14/2022 3:05:54 AM,Katfish Katy's,7/14/2022 5:49:29 AM,7/14/2022 5:42:55 AM,168175,38.9124,-92.4837,5.68418008844888,False,9,1939,38.9124,-92.4837,5.84003255983906,7.68094212285483,187.776957853726,191.595909043147,0,0,0,,1989
652,True,'46:48:15,8.99095348299399,0.417217943541076,55.4948627612243,303284.047675274,5.76934121695342,21.741708378771,IN,Katfish Katy's_IN,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:27:55 AM,7/14/2022 5:48:15 AM,168495,38.9068,-92.4777,6.16648626627117,True,10,1944,38.9068,-92.4777,6.04898983892873,7.68094212285483,188.269496219018,192.101572896099,0,0,0,,1989
654,False,'46:55:15,9.06321535867789,0.790630362012825,55.7123967368523,304471.737842541,5.82399802638024,207.197822283809,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:26:22 AM,7/14/2022 5:55:15 AM,168915,38.897,-92.4745,6.13423847534243,False,10,1951,38.897,-92.4745,6.48952088704086,7.68094212285483,189.007492674261,192.816035365495,0,0,0,,1989
656,False,'47:00:32,9.12063679506501,0.245760284026078,55.8722229421681,305344.355611684,5.84876824294975,213.114046227351,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:25:43 AM,7/14/2022 6:00:32 AM,169232,38.8899,-92.4781,6.03422450942987,False,10,1957,38.8899,-92.4781,6.16047008798781,7.68094212285483,189.549712217841,193.344510420951,0,0,0,,1989
658,False,'47:05:50,9.17642835835873,0.482048298694951,56.0275125763346,306192.204647889,5.85728901490566,79.6056999048803,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:25:29 AM,7/14/2022 6:05:50 AM,169550,38.8826,-92.4812,5.96679451850976,False,10,1962,38.8826,-92.4812,5.86271697947394,7.68094212285483,190.076541184305,193.878693732018,0,0,0,,1989
660,False,'47:12:52,9.2551338825073,0.909887381600979,56.2465806814452,307388.270842379,5.90546303949015,-127.805846280196,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:24:19 AM,7/14/2022 6:12:52 AM,169972,38.8729,-92.4761,6.66000482186548,False,10,1969,38.8729,-92.4761,6.68929617707815,7.68094212285483,190.81974226157,194.625151948222,0,0,0,,1989
662,False,'47:18:09,9.31144472928817,0.219821539744648,56.4033156836564,308244.011286857,5.91540618238217,-332.050642877897,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:24:05 AM,7/14/2022 6:18:09 AM,170289,38.8687,-92.4681,5.99812481987603,False,10,1975,38.8687,-92.4681,6.13848317082307,7.68094212285483,191.351474721801,195.144779985309,0,0,0,,1989
664,False,'47:24:24,9.37181996396599,0.9525024002943,56.5713634592041,309161.517115879,5.8775083967023,-14.0336114099401,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:24:57 AM,7/14/2022 6:24:24 AM,170664,38.8633,-92.46,6.05631037439529,False,10,1980,38.8633,-92.46,5.95768298506129,7.68094212285483,191.921586412665,195.720619000254,0,0,0,,1989
666,False,'47:31:08,9.44182775933697,0.546963577185021,56.7662224000574,310225.406319335,6.1904068812521,209.17965921952,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:22:13 AM,7/14/2022 6:31:08 AM,171068,38.8552,-92.4537,13.2155463871907,False,10,1987,38.8552,-92.4537,13.3444040507316,7.68094212285483,192.582656515425,196.37570008731,0,0,0,,1989
668,False,'47:39:25,9.49336981239984,0.384336752857749,56.9096839933844,311008.676717824,6.11274395439183,472.205194158627,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:26:22 AM,7/14/2022 6:39:25 AM,171565,38.8486,-92.4508,5.13611134292845,False,10,1996,38.8486,-92.4508,5.20196963030321,7.68094212285483,193.069358176779,196.861810632445,0,0,0,,1989
670,False,'47:44:48,9.51919969586308,0.804681737075274,56.9815786117957,311401.206349667,5.95694112660937,512.831091534544,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:30:31 AM,7/14/2022 6:44:48 AM,171888,38.8453,-92.4494,0.888046012844401,False,10,1998,38.8453,-92.4494,0.851067276213215,7.68094212285483,193.313264782105,197.103354289248,0,0,0,,1989
672,False,'47:55:00,9.5835976870081,0.943376222472003,57.1608232842082,312379.844901851,5.83705126551555,108.429942214747,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:35:25 AM,7/14/2022 6:55:00 AM,172500,38.8372,-92.445,0.379763538424889,False,10,2004,38.8372,-92.445,0.250600071273914,7.68094212285483,193.921362586045,197.716755931401,0,0,0,,1989
674,False,'48:00:32,9.59132868577697,0.672821921188007,57.1823416626097,312497.330762941,5.83705126551555,-172.06768397051,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:40:12 AM,7/14/2022 7:00:32 AM,172832,38.8365,-92.4436,0.738287450247422,False,10,2005,38.8365,-92.4436,0.654507336493416,7.68094212285483,193.994364915622,197.806590844473,0,0,0,,1989
676,False,'48:06:00,9.59132868577697,0.672821921188007,57.1823416626097,312497.330762941,5.83705126551555,-172.06768397051,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:40:12 AM,7/14/2022 7:06:00 AM,173160,38.821,-92.4272,7.25083389343088,False,10,2005,38.8365,-92.4436,0.654507336493416,7.68094212285483,193.994364915622,197.806590844473,0,0,0,Too fast(1),1989
678,False,'48:13:05,9.79969002725857,0.200725585512957,57.7622923681093,315663.740738362,6.44466974239048,-214.921590064593,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:30:41 AM,7/14/2022 7:13:05 AM,173585,38.819,-92.4174,5.50484550200012,False,10,2025,38.819,-92.4174,5.82855844987466,7.68094212285483,195.961880857162,199.704590750413,0,0,0,,1989
680,False,'48:18:24,9.8490538321483,0.877905089814771,57.899691049018,316413.908898714,6.35658183979103,-736.867124471711,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:31:51 AM,7/14/2022 7:18:24 AM,173904,38.8206,-92.4091,5.17166804152845,False,10,2029,38.8206,-92.4091,5.39186454196046,7.68094212285483,196.428013741338,200.172565739073,0,0,0,,1989
682,False,'48:25:29,9.91123658436988,0.834888909243482,58.0727698493578,317358.883074506,6.21991564197047,-432.882156353198,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:33:34 AM,7/14/2022 7:25:29 AM,174329,38.8211,-92.3983,4.95613923892556,False,10,2035,38.8211,-92.3983,4.86492100476911,7.68094212285483,197.015193471583,200.755989897895,0,0,0,,1989
684,False,'48:30:48,9.97041776800085,0.422957415523039,58.2374941161293,318258.243238315,6.22684737275592,52.0121456293541,OUT,Katfish Katy's_OUT,7/14/2022 5:49:43 AM,Cooper's Landing,7/14/2022 7:33:29 AM,7/14/2022 7:30:48 AM,174648,38.8182,-92.3883,6.72107004343306,False,10,2041,38.8182,-92.3883,6.4844996283365,7.68094212285483,197.57402996882,201.342087915043,0,0,0,,1989
686,False,'48:34:20,9.99763911099064,0.957031305150089,58.3132617079451,318671.91849772,6.210704951687,371.939031209541,IN,Cooper's Landing_IN,7/14/2022 7:33:40 AM,Jeff City,7/14/2022 11:49:52 AM,7/14/2022 7:34:20 AM,174860,38.8152,-92.3858,1.26873829813895,True,11,2043,38.8152,-92.3858,0.311722306415206,7.68094212285483,197.831075857955,201.610691699304,0,0,0,,1989
688,True,'48:39:39,10.0198921081136,0.386662680926396,58.4748000358594,319553.884099399,6.20713396896471,221.043527938729,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 11:50:02 AM,7/14/2022 7:39:39 AM,175179,38.8084,-92.3814,5.44157107273215,False,11,2049,38.8084,-92.3814,5.55293505736677,7.68094212285483,198.379103875383,202.139597980068,0,0,0,,1989
690,False,'48:43:30,10.0315172172543,0.443939085814326,58.5653640382719,320048.34467671,6.15717305410157,149.48772489951,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 11:52:36 AM,7/14/2022 7:43:30 AM,175410,38.803,-92.3798,15.7375944881313,False,11,2052,38.8042,-92.3797,5.21734225941187,7.68094212285483,198.686347433821,202.444223202994,0,0,0,Too fast(1),1989
692,False,'48:48:30,10.0512776947574,0.648638100645558,58.719305640937,320888.833741882,6.13613227648974,218.699574504541,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 11:53:40 AM,7/14/2022 7:48:30 AM,175710,38.7969,-92.3798,5.13968540471087,False,11,2057,38.7969,-92.3798,5.35973430794879,7.68094212285483,199.20860312631,202.949432803463,0,0,0,,1989
694,False,'48:53:30,10.0726264333914,0.255242872056753,58.8856203992555,321796.877658039,6.18080435944915,276.451803927583,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 11:51:25 AM,7/14/2022 7:53:30 AM,176010,38.7895,-92.3835,6.69279792342248,False,11,2063,38.7895,-92.3835,6.79550454809255,7.68094212285483,199.772835457096,203.500136596512,0,0,0,,1989
696,False,'48:57:21,10.0835267618975,0.152270147368184,58.9705380860646,322260.510528992,6.08905236847842,458.697584824248,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 11:56:01 AM,7/14/2022 7:57:21 AM,176241,38.7862,-92.3866,4.40615021557683,False,11,2066,38.7862,-92.3866,4.47301342058615,7.68094212285483,200.06092356688,203.784141577069,0,0,0,,1989
698,False,'49:04:13,10.1109377693847,0.443905264009092,59.1840802144146,323426.406042125,6.11075908810599,448.162250686235,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 11:54:55 AM,7/14/2022 8:04:13 AM,176653,38.7789,-92.3952,5.52187734925986,False,11,2073,38.7789,-92.3952,5.78861091688855,7.68094212285483,200.7853774519,204.48005452182,0,0,0,,1989
700,False,'49:09:32,10.1292881709879,0.259774929670399,59.3270367918506,324206.919159106,6.06321072081097,237.926757501728,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 11:57:15 AM,7/14/2022 8:09:32 AM,176972,38.7758,-92.4028,5.35200333225859,False,11,2078,38.7758,-92.4028,5.49452600321076,7.68094212285483,201.270365817956,204.943859657592,0,0,0,,1989
702,False,'49:13:30,10.1413866329373,0.586339057771839,59.4212883918928,324721.513250885,5.99429144213117,98.7327612483027,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:00:38 PM,7/14/2022 8:13:30 AM,177210,38.7729,-92.4077,10.6599358246452,False,11,2081,38.7729,-92.4077,10.1765770309659,7.68094212285483,201.590119762282,205.275925130163,0,0,0,,1989
704,False,'49:18:24,10.1589101020961,0.0205531567428939,59.5578028524436,325466.853752377,5.97290182396156,77.3439066215156,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:01:42 PM,7/14/2022 8:18:24 AM,177504,38.7664,-92.41,7.2038343763405,False,11,2086,38.7664,-92.41,7.01599646851052,7.68094212285483,202.053252878317,205.756238386625,0,0,0,,1989
706,False,'49:25:28,10.1828716452459,0.356194049216762,59.744472347359,326486.030287903,5.91430382212371,119.283443231652,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:04:33 PM,7/14/2022 8:25:28 AM,177928,38.7572,-92.4096,5.45813172830876,False,11,2092,38.7572,-92.4096,5.39464348789666,7.68094212285483,202.686539817297,206.397431272312,0,0,0,,1989
708,False,'49:30:47,10.1980376036332,0.398225907196361,59.8626209062548,327131.096794283,5.80982190231713,151.14193364638,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:09:40 PM,7/14/2022 8:30:47 AM,178247,38.7515,-92.408,4.30246351676634,False,11,2096,38.7515,-92.408,4.27619686626378,7.68094212285483,203.087365561439,206.801219672211,0,0,0,,1989
710,False,'49:36:04,10.21426261743,0.729104000515741,59.9890199078351,327821.208998116,5.74082771130198,150.103872978564,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:13:06 PM,7/14/2022 8:36:04 AM,178564,38.7456,-92.4053,6.17355271013151,False,11,2100,38.7456,-92.4053,6.09623553532217,7.68094212285483,203.516181404313,207.235038458707,0,0,0,,1989
712,False,'49:43:07,10.2395993535356,0.354929331419726,60.1864026766362,328898.877776138,5.73627211744873,33.7260279765708,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:13:19 PM,7/14/2022 8:43:07 AM,178987,38.7384,-92.397,5.53121472367524,False,11,2107,38.7384,-92.397,5.52119574064712,7.68094212285483,204.185813737748,207.908893518484,0,0,0,,1989
714,False,'49:46:39,10.2530874330222,0.903345550080664,60.2914799235148,329472.577643301,5.75125051732267,16.801519237226,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:12:35 PM,7/14/2022 8:46:39 AM,179199,38.7358,-92.3913,5.60230554771567,False,11,2110,38.7358,-92.3913,5.58283410670426,7.68094212285483,204.542294308194,208.266386048609,0,0,0,,1989
716,False,'49:51:56,10.2706545819938,0.499051591230822,60.4283346663474,330219.776015127,5.71420970779225,-60.9855293726997,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:14:20 PM,7/14/2022 8:51:56 AM,179516,38.7339,-92.3831,4.65168765067678,False,11,2115,38.7339,-92.3831,4.6749363143906,7.68094212285483,205.006581851333,208.728295741323,0,0,0,,1989
718,False,'49:55:27,10.2849506860075,0.27776371200615,60.5397067302758,330827.844271381,5.75024653915438,-163.595999431242,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:12:38 PM,7/14/2022 8:55:27 AM,179727,38.7331,-92.3762,6.05252849275557,False,11,2119,38.7331,-92.3762,6.06629442551874,7.68094212285483,205.384417948683,209.104699924291,0,0,0,,1989
720,False,'50:00:44,10.3025304659494,0.457020588893406,60.6766598731502,331575.579886926,5.71393558956627,-330.930394888514,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:14:17 PM,7/14/2022 9:00:44 AM,180044,38.733,-92.3677,4.80551778149652,False,11,2123,38.733,-92.3677,4.82010419773977,7.68094212285483,205.849039319593,209.564889551702,0,0,0,,1989
722,False,'50:04:16,10.314796612,0.164387833489,60.7722177958404,332097.306228092,5.70347365542285,-216.771480436195,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:14:46 PM,7/14/2022 9:04:16 AM,180256,38.732,-92.3616,5.73800822073221,False,11,2126,38.732,-92.3616,5.43776446458829,7.68094212285483,206.173225038225,209.901526305344,0,0,0,,1989
724,False,'50:09:33,10.3346367054065,0.396083426884067,60.9267796365411,332941.181663665,5.72206772426136,-26.9093178441725,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:13:56 PM,7/14/2022 9:09:33 AM,180573,38.7269,-92.3542,5.89518150558218,False,11,2131,38.7269,-92.3542,5.85762969914482,7.68094212285483,206.697584923727,210.43669321702,0,0,0,,1989
726,False,'50:13:30,10.3498292563821,0.43401475885165,61.0451353617703,333587.379255046,5.74319593184556,-65.9514568650431,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:13:01 PM,7/14/2022 9:13:30 AM,180810,38.7226,-92.3492,5.05372832793313,False,11,2135,38.7226,-92.3492,5.0365335419173,7.68094212285483,207.099113491504,210.838379426072,0,0,0,,1989
728,False,'50:18:23,10.3652458431329,0.508925691604819,61.165236410526,334243.105949112,5.6927458102466,-68.4488963270377,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:15:11 PM,7/14/2022 9:18:23 AM,181103,38.7179,-92.3446,5.25239660042342,False,11,2139,38.7179,-92.3446,5.21895464071141,7.68094212285483,207.506563169178,211.247461038009,0,0,0,,1989
730,False,'50:25:27,10.3932499960159,0.882294712498909,61.3833993661228,335434.230215914,5.75077654356893,293.500102639931,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:12:45 PM,7/14/2022 9:25:27 AM,181527,38.7077,-92.3423,6.01061683542628,False,11,2146,38.7077,-92.3423,6.2193116150391,7.68094212285483,208.246693474944,211.976071248343,0,0,0,,1989
732,False,'50:30:45,10.4138890880048,0.310205922288274,61.5441857083463,336312.090132455,5.78227658464506,535.002164674686,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:11:29 PM,7/14/2022 9:30:45 AM,181845,38.7022,-92.3477,5.65319098361526,False,11,2152,38.7022,-92.3477,6.13799348981004,7.68094212285483,208.792170337902,212.473558697491,0,0,0,,1989
734,False,'50:34:16,10.424664880251,0.126824488650109,61.628133210531,336770.42599757,5.73612856125304,491.788227088357,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:13:19 PM,7/14/2022 9:34:16 AM,182056,38.6998,-92.3516,3.33675806142316,False,11,2155,38.6998,-92.3516,3.47450412229383,7.68094212285483,209.076967040854,212.741704401737,0,0,0,,1989
736,False,'50:39:33,10.4430593091297,0.920859444124168,61.7714327771152,337552.811763814,5.71994456116404,231.736917533447,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:13:57 PM,7/14/2022 9:39:33 AM,182373,38.6958,-92.359,5.35357355008645,False,11,2159,38.6958,-92.359,5.17985880409012,7.68094212285483,209.563119017214,213.228017072432,0,0,0,,1989
738,False,'50:43:30,10.457419187996,0.72587102619333,61.8833016712958,338163.592609692,5.72257599473338,101.3194667604,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:13:51 PM,7/14/2022 9:43:30 AM,182610,38.6913,-92.3634,8.87437249307021,False,11,2163,38.6913,-92.3634,8.62319196267298,7.68094212285483,209.942640639613,213.620141444422,0,0,0,,1989
740,False,'50:48:22,10.4760719475453,0.65380423241537,62.0286137316285,338956.966172347,5.74666230885904,-6.71580437293623,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:12:56 PM,7/14/2022 9:48:22 AM,182902,38.6842,-92.3636,5.81864021827082,False,11,2168,38.6842,-92.3636,5.74015729949001,7.68094212285483,210.43562011613,214.121233505987,0,0,0,,1989
742,False,'50:53:30,10.497735381158,0.355325468862773,62.1973800830002,339878.3952756,5.8156804347353,109.031510883378,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:10:27 PM,7/14/2022 9:53:30 AM,183210,38.6778,-92.3571,8.23261832771029,False,11,2174,38.6778,-92.3571,8.15526905322176,7.68094212285483,211.00816961658,214.6923933844,0,0,0,,1989
744,False,'50:58:56,10.5177319686299,0.584110631450165,62.3531610717324,340728.927005322,5.81762834952501,-22.8802122478657,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:10:23 PM,7/14/2022 9:58:56 AM,183536,38.6748,-92.3481,5.99252821770094,False,11,2179,38.6748,-92.3481,5.98809799525625,7.68094212285483,211.536665531513,215.221779621186,0,0,0,,1989
746,False,'51:03:56,10.537231443968,0.677795152152891,62.5050693686951,341558.314645153,5.84361351701752,-219.481044487966,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:09:30 PM,7/14/2022 10:03:56 AM,183836,38.6733,-92.3388,6.2807968033517,False,11,2184,38.6733,-92.3388,6.28665719442763,7.68094212285483,212.052023118102,215.73540478493,0,0,0,,1989
748,False,'51:11:00,10.5645184127903,0.88199837807325,62.7176451888748,342718.934317079,5.87125218488386,-269.501572554976,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:08:37 PM,7/14/2022 10:11:00 AM,184260,38.6718,-92.3257,6.17482833193374,False,11,2191,38.6718,-92.3257,6.17266945151924,7.68094212285483,212.77319874738,216.451966943008,0,0,0,,1989
750,False,'51:13:30,10.575601456674,0.801987252362704,62.803986297666,343190.338775377,5.91240693368101,-162.804535673902,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:07:19 PM,7/14/2022 10:13:30 AM,184410,38.671,-92.3204,7.71965592990942,False,11,2194,38.671,-92.3204,7.73082927992005,7.68094212285483,213.066115897659,216.743558216894,0,0,0,,1989
752,False,'51:19:49,10.6000422221963,0.258357602769054,62.994389116336,344229.898480482,5.93263063682364,92.8692799517853,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:06:43 PM,7/14/2022 10:19:49 AM,184789,38.6696,-92.3086,6.3359836939178,False,11,2201,38.6696,-92.3086,6.3430510639051,7.68094212285483,213.712068351022,217.388303783541,0,0,0,,1989
754,False,'51:23:30,10.6159723299405,0.440697841541642,63.1184906880916,344907.467196316,5.98079646738764,-20.1027480644849,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:05:19 PM,7/14/2022 10:23:30 AM,185010,38.6688,-92.3009,7.0033244013088,False,11,2205,38.6688,-92.3009,6.99060948204489,7.68094212285483,214.133090031803,217.807831105908,0,0,0,,1989
756,False,'51:28:38,10.6344462236716,0.31368183243614,63.2624093159677,345693.232908185,5.96146790355847,-150.686979888955,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:05:52 PM,7/14/2022 10:28:38 AM,185318,38.6674,-92.292,5.96616196516493,False,11,2210,38.6674,-92.292,5.88163069615523,7.68094212285483,214.621342209006,218.304359219278,0,0,0,,1989
758,False,'51:33:55,10.6545068888461,0.575381380424825,63.4186894942676,346546.490108904,5.96607207143554,-103.870221592351,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:05:44 PM,7/14/2022 10:33:55 AM,185635,38.6635,-92.2835,6.08619085916438,False,11,2215,38.6635,-92.2835,6.09183721035451,7.68094212285483,215.151531653102,218.837217575602,0,0,0,,1989
760,False,'51:40:58,10.6803261847146,0.374433559937229,63.6198315863577,347644.684008543,5.94999202945799,277.115346418278,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:06:09 PM,7/14/2022 10:40:58 AM,186058,38.6569,-92.2743,5.59804865512234,False,11,2222,38.6569,-92.2743,5.60326410630305,7.68094212285483,215.833917705828,219.51926452454,0,0,0,,1989
762,False,'51:43:30,10.6903685701819,0.019248051172623,63.6980655720076,348071.825264222,5.96262923684541,304.577739017735,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:05:50 PM,7/14/2022 10:43:30 AM,186210,38.6539,-92.2715,11.1102399845405,False,11,2225,38.6539,-92.2715,11.0055607745821,7.68094212285483,216.099330977123,219.784817418398,0,0,0,,1989
764,False,'51:49:48,10.7109879177437,0.598446286261574,63.8586980976672,348948.845374384,5.89459059347689,-70.3880687516173,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:07:32 PM,7/14/2022 10:49:48 AM,186588,38.6479,-92.2649,5.25549498907734,False,11,2229,38.6479,-92.2649,5.17139199131578,7.68094212285483,216.644286008591,220.333387512163,0,0,0,,1989
766,False,'51:53:30,10.7260197587281,0.463240060519006,63.975801831207,349588.207352089,5.92329242553992,-69.5475751847067,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:06:50 PM,7/14/2022 10:53:30 AM,186810,38.6446,-92.2592,6.65159669845559,False,11,2233,38.6446,-92.2592,6.61059547981083,7.68094212285483,217.041567122949,220.73389841466,0,0,0,,1989
768,False,'51:58:37,10.7443063414845,0.426248181713608,64.1182612356594,350366.006008204,5.90526469316384,-310.581423116882,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:07:16 PM,7/14/2022 10:58:37 AM,187117,38.6441,-92.2505,5.64845552047208,False,11,2238,38.6441,-92.2505,5.81968059410346,7.68094212285483,217.524868801219,221.205246772201,0,0,0,,1989
770,False,'52:03:54,10.7623298436388,0.180984255346476,64.2586711425974,351132.614835059,5.86822083910945,-548.776346765346,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:08:07 PM,7/14/2022 11:03:54 AM,187434,38.6451,-92.2421,4.66685378753566,False,11,2243,38.6451,-92.2421,4.99179767294842,7.68094212285483,218.001217441942,221.664530536819,0,0,0,,1989
772,False,'52:10:58,10.7886166129625,0.251608251754608,64.4634550299267,352250.69217766,5.87087743477284,-257.232498785402,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:08:03 PM,7/14/2022 11:10:58 AM,187858,38.6466,-92.2294,5.84674140838083,False,11,2250,38.6466,-92.2294,5.76256320610373,7.68094212285483,218.695958493328,222.360259701685,0,0,0,,1989
774,False,'52:13:30,10.7983615884554,0.880038465139659,64.5393720792525,352665.183443918,5.87923044048426,-74.8245243393613,OUT,Cooper's Landing_OUT,7/14/2022 7:34:12 AM,Jeff City,7/14/2022 12:07:53 PM,7/14/2022 11:13:30 AM,188010,38.6459,-92.2245,7.28690774465633,False,11,2252,38.6459,-92.2245,7.15504796689494,7.68094212285483,218.953511425614,222.629435866802,0,0,0,,1989
