index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'12:38:21,5.02583485833783,0.194882473818141,22.1118887488108,121019.96743576,5.53107288393505,52.0293531322859,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 1:02:33 AM,7/12/2022 7:38:21 PM,45501,39.2163,-93.5018,3.731301137298,False,6,800,39.2163,-93.5018,3.72915954245819,7.03209844834316,75.0158473785501,74.6793520087033,0,0,0,,5226
266,False,'12:47:42,5.05227702120627,0.285850491566771,22.3510150802297,122325.547365244,5.49048935744466,51.647667849266,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 1:05:26 AM,7/12/2022 7:47:42 PM,46062,39.2235,-93.4899,5.51085652049725,False,6,808,39.2235,-93.4899,5.49654973670675,7.03209844834316,75.827097135895,75.4922241218929,0,0,0,,5226
268,False,'12:56:58,5.08016765507466,0.835744768684438,22.6032404746152,123702.645448346,5.49706965158037,14.2957068820654,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 1:04:59 AM,7/12/2022 7:56:58 PM,46618,39.2352,-93.4858,5.56167302283315,False,6,816,39.2352,-93.4858,5.58327307305851,7.03209844834316,76.6827862136194,76.3464422513534,0,0,0,,5226
270,False,'13:07:04,5.11152298426451,0.350490484649064,22.8867983997707,125250.812618948,5.52647748656755,-35.0169120020967,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 1:03:00 AM,7/12/2022 8:07:04 PM,47224,39.2485,-93.4909,5.57405081192715,False,6,826,39.2485,-93.4909,5.57807790307924,7.03209844834316,77.6447726941994,77.3086670152942,0,0,0,,5226
272,False,'13:17:20,5.14293463970969,0.901060240393461,23.1708657042409,126801.760894441,5.54080582185035,79.6887110730336,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 1:02:04 AM,7/12/2022 8:17:20 PM,47840,39.2617,-93.4965,5.50789004684483,False,6,835,39.2617,-93.4965,5.53422452423494,7.03209844834316,78.608487273241,78.2709216059973,0,0,0,,5226
274,False,'13:28:37,5.17505647357613,0.746874659750894,23.4613554167938,128387.774179471,5.49460308352459,195.128890779331,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 1:04:59 AM,7/12/2022 8:28:37 PM,48517,39.2757,-93.4969,5.17197995951136,False,6,845,39.2757,-93.4969,5.28260732650705,7.03209844834316,79.5939902390642,79.2442753559211,0,0,0,,5226
276,False,'13:38:44,5.2060511819793,0.46158312328324,23.7416521138047,129918.135724128,5.51447746116687,169.5672754673,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 1:03:45 AM,7/12/2022 8:38:44 PM,49124,39.2876,-93.4891,5.49628442538366,False,6,855,39.2876,-93.4891,5.57292499021523,7.03209844834316,80.5449128166216,80.1777712923018,0,0,0,,5226
278,False,'13:50:49,5.24336461534028,0.678043974894786,24.0790913950257,131760.483868591,5.54264505069819,247.4998153709,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 1:02:06 AM,7/12/2022 8:50:49 PM,49849,39.294,-93.4715,5.2628279809396,False,6,866,39.294,-93.4715,5.69098460090707,7.03209844834316,81.689694879663,81.2610866571043,0,0,0,,5226
280,False,'14:06:14,5.28809735919669,0.359921365916141,24.483626265562,133969.159946273,5.50251297739378,42.4470118147555,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 1:04:23 AM,7/12/2022 9:06:14 PM,50774,39.2812,-93.4552,5.55686342649468,False,6,880,39.2812,-93.4552,5.70446470037357,7.03209844834316,83.0621025673184,82.5627058653763,0,0,0,,5226
282,False,'14:16:52,5.32137413355327,0.595174880882733,24.7845605353089,135612.198336669,5.54098512867329,-105.773985587578,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 1:02:19 AM,7/12/2022 9:16:52 PM,51412,39.269,-93.4477,5.46096360241881,False,6,890,39.269,-93.4477,5.8494425450901,7.03209844834316,84.0830392908503,83.5420005820414,0,0,0,,5226
284,False,'14:26:57,5.3562451254048,0.271560510036566,25.0999119078832,137333.951103608,5.6552429123758,-92.1411030630562,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:56:29 AM,7/12/2022 9:26:57 PM,52017,39.267,-93.4285,6.1805207381509,False,6,901,39.267,-93.4285,6.30236148757403,7.03209844834316,85.1528868603811,84.5881178243394,0,0,0,,5226
286,False,'14:37:36,5.39269145320361,0.415336206364112,25.4295096304138,139133.485972003,5.74984179833173,249.547830657409,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:52:01 AM,7/12/2022 9:37:36 PM,52656,39.267,-93.4091,5.79553138859362,False,6,912,39.267,-93.4091,6.34479010439261,7.03209844834316,86.2710659870285,85.6503411397336,0,0,0,,5226
288,False,'14:47:02,5.42557895265517,0.724410976499965,25.7269235421471,140757.303941377,5.83773763267591,90.1184930232616,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:48:09 AM,7/12/2022 9:47:02 PM,53222,39.2549,-93.4036,6.19539856415024,False,6,922,39.2549,-93.4036,6.61498040510027,7.03209844834316,87.2800596946351,86.5974031564898,0,0,0,,5226
290,False,'14:57:57,5.46229583015756,0.920847552679113,26.0589679464565,142570.197182334,5.89000390592782,-137.270050937524,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:45:59 AM,7/12/2022 9:57:57 PM,53877,39.242,-93.4157,5.98538082322191,False,6,933,39.242,-93.4157,6.09429186905114,7.03209844834316,88.4065393291672,87.7004603840668,0,0,0,,5226
292,False,'15:09:55,5.49983464011537,0.395291847134122,26.3984453922201,144423.673280394,5.87228309276736,-107.234403918709,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:46:42 AM,7/12/2022 10:09:55 PM,54595,39.2282,-93.4079,5.64557841986799,False,6,945,39.2282,-93.4079,5.90734828423674,7.03209844834316,89.558235982002,88.7940070926303,0,0,0,,5226
294,False,'15:19:54,5.53055778246371,0.764580566907338,26.6762862162091,145940.626270217,5.8423542836494,-18.2946977446436,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:47:48 AM,7/12/2022 10:19:54 PM,55194,39.2266,-93.391,5.43865800000707,False,6,954,39.2266,-93.391,5.46373879663811,7.03209844834316,90.5008268698567,89.7246581246161,0,0,0,,5226
296,False,'15:32:22,5.56812312741714,0.304492449522913,27.0160036278252,147795.412531817,5.79210193594022,-12.2575614001896,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:49:37 AM,7/12/2022 10:32:22 PM,55942,39.2317,-93.3708,5.50333246531526,False,6,966,39.2317,-93.3708,5.55125203624415,7.03209844834316,91.6533376205724,90.8682286883477,0,0,0,,5226
298,False,'15:43:43,5.60250138676597,0.894309284958975,27.3268990367809,149492.836666135,5.75799750712583,230.979340527377,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:50:47 AM,7/12/2022 10:43:43 PM,56623,39.2416,-93.3562,5.35391185317152,False,6,976,39.2416,-93.3562,5.49965239154055,7.03209844834316,92.708068078646,91.9078837958411,0,0,0,,5226
300,False,'15:52:30,5.62871059668033,0.857675248435557,27.5639186878355,150786.914559917,5.72573793639514,137.830549501595,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:51:52 AM,7/12/2022 10:52:30 PM,57150,39.2458,-93.3425,5.47664542143422,False,6,984,39.2458,-93.3425,5.48357423360465,7.03209844834316,93.5121708023533,92.6983736629115,0,0,0,,5226
302,False,'16:01:37,5.65413176598934,0.616555714680459,27.7938117940647,152042.083004307,5.65282650184322,-17.1138532618981,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:54:14 AM,7/12/2022 11:01:37 PM,57697,39.2517,-93.3304,5.51889069753182,False,6,992,39.2517,-93.3304,5.64418995336155,7.03209844834316,94.2920963151025,93.4702877891404,0,0,0,,5226
304,False,'16:12:43,5.69008794809255,0.456142215101329,28.118976946437,153817.416963499,5.69776071143001,-187.015941862732,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:52:50 AM,7/12/2022 11:12:43 PM,58363,39.2669,-93.3295,5.56226935702367,False,6,1003,39.2669,-93.3295,5.6896380048698,7.03209844834316,95.3952376939454,94.5493801145345,0,0,0,,5226
306,False,'16:23:46,5.72421258676656,0.971715480739074,28.4275787691287,155502.318594859,5.69541486711641,197.750232558688,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:52:54 AM,7/12/2022 11:23:46 PM,59026,39.2794,-93.34,5.59711708740025,False,6,1013,39.2794,-93.34,5.62408068902049,7.03209844834316,96.4421870294258,95.5842327457585,0,0,0,,5226
308,False,'16:35:50,5.75987504418856,0.779331394664595,28.7500876597643,157263.149918602,5.65230528829898,152.311669702379,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:54:02 AM,7/12/2022 11:35:50 PM,59750,39.2942,-93.3446,5.24867016020935,False,6,1024,39.2942,-93.3446,5.34554892760506,7.03209844834316,97.5363168883888,96.6541601747212,0,0,0,,5226
310,False,'16:46:27,5.79266318922332,0.722028746202081,29.046603072486,158882.062270643,5.65742180859012,86.0154187894542,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:53:54 AM,7/12/2022 11:46:27 PM,60387,39.3071,-93.3374,5.60069584957299,False,6,1034,39.3071,-93.3374,5.73242613796271,7.03209844834316,98.5422623867045,97.6399033957374,0,0,0,,5226
312,False,'16:58:57,5.82943512775308,0.953121433594644,29.3791454141823,160697.674145949,5.6141123783935,2.30225649034212,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:54:52 AM,7/12/2022 11:58:57 PM,61137,39.3122,-93.3181,5.10707909223029,False,6,1045,39.3122,-93.3181,5.12552207281064,7.03209844834316,99.6704313023035,98.7492930511897,0,0,0,,5226
314,False,'17:08:55,5.86204746435186,0.872799859366781,29.6740709257096,162307.905968845,5.66993659161117,49.9159861747617,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:53:42 AM,7/13/2022 12:08:55 AM,61735,39.3099,-93.2998,5.93547508789565,False,6,1055,39.3099,-93.2998,5.95912770885029,7.03209844834316,100.670982969875,99.7434763628726,0,0,0,,5226
316,False,'17:19:40,5.89566662630311,0.169251933072113,29.978101534052,163967.849722615,5.6850948296356,-114.63220818107,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:53:26 AM,7/13/2022 12:19:40 AM,62380,39.31,-93.2811,5.94495259700119,False,6,1066,39.31,-93.2811,6.05759744252086,7.03209844834316,101.702424199202,100.759501267964,0,0,0,,5226
318,False,'17:30:08,5.9309979427037,0.998004121169264,30.2976157930446,165712.330981746,5.7612666135389,122.798369359639,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:52:10 AM,7/13/2022 12:30:08 AM,63008,39.3196,-93.2658,6.20017990129404,False,6,1076,39.3196,-93.2658,6.22067963920127,7.03209844834316,102.786394599024,101.828902830767,0,0,0,,5226
320,False,'17:40:18,5.96533316350983,0.486709293333352,30.608121988422,167407.630091049,5.82294252801119,136.051348150394,OUT,Waverly_OUT,7/12/2022 7:27:04 PM,Miami,7/13/2022 12:51:15 AM,7/13/2022 12:40:18 AM,63618,39.326,-93.2491,5.75036484041009,False,6,1087,39.326,-93.2491,5.86224258958573,7.03209844834316,103.83980462777,102.847277508858,0,0,0,,5226
322,True,'17:51:06,6.00053576842154,0.18554842244359,30.9274566925595,169151.131018094,5.85003563912202,135.877758801772,IN,Miami_IN,7/13/2022 12:50:46 AM,Glasgow,7/13/2022 7:09:29 AM,7/13/2022 12:51:06 AM,64266,39.3261,-93.229,5.76457163136662,True,7,1098,39.3261,-93.229,5.72548799257988,7.03209844834316,104.923165877475,103.923348791259,0,0,0,,5226
324,False,'18:04:35,6.00015559045016,0.0452272946731045,30.9233200552639,169128.545840642,5.85003563912202,647.176425125119,IN,Miami_IN,7/13/2022 12:50:46 AM,Glasgow,7/13/2022 7:23:07 AM,7/13/2022 1:04:35 AM,65075,39.3247,-93.2286,0.653366713334866,True,7,1098,39.3247,-93.2286,0.391937175757445,7.03209844834316,104.909132098835,104.056440201329,0,0,0,,5226
326,False,'18:09:01,6.00015559045016,0.0452272946731045,30.9233200552639,169128.545840642,5.85003563912202,647.176425125119,IN,Miami_IN,7/13/2022 12:50:46 AM,Glasgow,7/13/2022 7:23:07 AM,7/13/2022 1:09:01 AM,65341,39.289,-93.2238,49.9331187222021,True,7,1098,39.3247,-93.2286,0.391937175757445,7.03209844834316,104.909132098835,104.056440201329,0,0,0,Too fast(1),5226
328,False,'18:14:19,6.00015559045016,0.0452272946731045,30.9233200552639,169128.545840642,5.85003563912202,647.176425125119,IN,Miami_IN,7/13/2022 12:50:46 AM,Glasgow,7/13/2022 7:23:07 AM,7/13/2022 1:14:19 AM,65659,39.2321,-93.2286,36.6269850600677,True,7,1098,39.3247,-93.2286,0.391937175757445,7.03209844834316,104.909132098835,104.056440201329,0,0,0,Too fast(1),5226
330,False,'18:19:48,6.00015559045016,0.0452272946731045,30.9233200552639,169128.545840642,5.85003563912202,647.176425125119,IN,Miami_IN,7/13/2022 12:50:46 AM,Glasgow,7/13/2022 7:23:07 AM,7/13/2022 1:19:48 AM,65988,39.2601,-93.2635,37.4396659145173,True,7,1098,39.3247,-93.2286,0.391937175757445,7.03209844834316,104.909132098835,104.056440201329,0,0,0,Too fast(1),5226
332,False,'23:10:01,6.00015559045016,0.0452272946731045,30.9233200552639,169128.545840642,5.85003563912202,647.176425125119,IN,Miami_IN,7/13/2022 12:50:46 AM,Glasgow,7/13/2022 7:23:07 AM,7/13/2022 6:10:01 AM,83401,39.2329,-93.2553,31.8448952351851,True,7,1098,39.3247,-93.2286,0.391937175757445,7.03209844834316,104.909132098835,104.056440201329,0,0,0,Too fast(1);off race course(1),5226
334,False,'23:14:37,6.00015559045016,0.0452272946731045,30.9233200552639,169128.545840642,5.85003563912202,647.176425125119,IN,Miami_IN,7/13/2022 12:50:46 AM,Glasgow,7/13/2022 7:23:07 AM,7/13/2022 6:14:37 AM,83677,39.2585,-93.222,47.1363568304701,True,7,1098,39.3247,-93.2286,0.391937175757445,7.03209844834316,104.909132098835,104.056440201329,0,0,0,Too fast(1);off race course(1),5226
336,False,'23:22:40,6.00015559045016,0.0452272946731045,30.9233200552639,169128.545840642,5.85003563912202,647.176425125119,IN,Miami_IN,7/13/2022 12:50:46 AM,Glasgow,7/13/2022 7:23:07 AM,7/13/2022 6:22:40 AM,84160,39.3218,-93.2233,20.8138978807188,True,7,1098,39.3247,-93.2286,0.391937175757445,7.03209844834316,104.909132098835,104.056440201329,0,0,0,Too fast(1);off race course(1),5226
338,True,'24:08:48,6.01224534649193,0.473392124661951,31.0548661718255,169846.760219482,5.77331590008431,47.3952493367701,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:27:43 PM,7/13/2022 7:08:48 AM,86928,39.3297,-93.2223,4.64050790370672,False,7,1104,39.3297,-93.2223,4.56114402328837,7.03209844834316,105.355409823697,104.543942459851,0,0,0,,5226
340,False,'24:20:56,6.04647336851972,0.0987169871597706,31.4272941480218,171880.139345969,5.85105560041178,-32.636644241262,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:21:52 PM,7/13/2022 7:20:56 AM,87656,39.3457,-93.2119,6.04835309005704,False,7,1117,39.3457,-93.2119,6.12322351848959,7.03209844834316,106.618893035793,105.792382995337,0,0,0,,5226
342,False,'24:32:29,6.07590669411977,0.972748938456329,31.7475520313741,173628.680639113,5.81542947020639,463.48646119874,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:24:25 PM,7/13/2022 7:32:29 AM,88349,39.3574,-93.1996,4.90617518444333,False,7,1127,39.3574,-93.1996,5.1323963682097,7.03209844834316,107.705386223789,106.842876637594,0,0,0,,5226
344,False,'24:40:45,6.0980071910017,0.11045008174663,31.9880229332564,174941.601643085,5.82804355146811,14.6125087691008,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:23:31 PM,7/13/2022 7:40:45 AM,88845,39.3666,-93.1899,6.15278267264667,False,7,1136,39.3666,-93.1899,6.11571484258072,7.03209844834316,108.521197513341,107.666866117062,0,0,0,,5226
346,False,'24:52:48,6.13079221831657,0.254583705227264,32.3447499846327,176889.25699253,5.85806417201646,170.329264421214,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:21:25 PM,7/13/2022 7:52:48 AM,89568,39.3838,-93.1892,5.73211010318726,False,7,1148,39.3838,-93.1892,5.69271611164729,7.03209844834316,109.731414439893,108.881094632612,0,0,0,,5226
348,False,'25:03:21,6.15884588722546,0.424903045181207,32.6499961109832,178555.837221279,5.86362496740873,66.1968325208778,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:21:04 PM,7/13/2022 8:03:21 AM,90201,39.3959,-93.2006,6.12897987690813,False,7,1158,39.3959,-93.2006,6.19689523209596,7.03209844834316,110.76697938359,109.916499097809,0,0,0,,5226
350,False,'25:13:11,6.18810842702288,0.210661585453889,32.9683957096006,180294.232667085,5.96335954559455,48.8790974391851,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:14:43 PM,7/13/2022 8:13:11 AM,90791,39.4092,-93.194,6.70908727980901,False,7,1169,39.4092,-93.194,6.84223135998481,7.03209844834316,111.847168234331,110.962611894267,0,0,0,,5226
352,False,'25:24:07,6.21741555510447,0.912685134506206,33.287280464048,182035.276962604,5.95796024278219,-118.647512643165,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:15:02 PM,7/13/2022 8:24:07 AM,91447,39.4121,-93.1746,5.68726768154954,False,7,1179,39.4121,-93.1746,5.6419756400555,7.03209844834316,112.929003003975,112.040849522173,0,0,0,,5226
354,False,'25:35:06,6.24806338682236,0.180475703086514,33.6207531354232,183855.968244052,5.99308876132468,-99.5958918822604,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:12:59 PM,7/13/2022 8:35:06 AM,92106,39.4009,-93.1595,6.45035767797203,False,7,1191,39.4009,-93.1595,6.41441734312804,7.03209844834316,114.060328116225,113.180712316107,0,0,0,,5226
356,False,'25:45:15,6.27735056922455,0.865445542610569,33.9394208650889,185595.827629496,6.04829207061898,20.4545078958484,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:09:52 PM,7/13/2022 8:45:15 AM,92715,39.3864,-93.152,6.29413972419812,False,7,1201,39.3864,-93.152,6.33000944625014,7.03209844834316,115.141426616883,114.260966642691,0,0,0,,5226
358,False,'25:55:19,6.30244689456998,0.0490522619699734,34.2124887522947,187086.721379286,5.97132600273974,210.215055163849,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:14:02 PM,7/13/2022 8:55:19 AM,93319,39.3773,-93.1393,5.23545319074641,False,7,1211,39.3773,-93.1393,5.08828260594789,7.03209844834316,116.067825043689,115.209166621016,0,0,0,,5226
360,False,'26:03:01,6.31984816948319,0.450891869088532,34.4018283990292,188120.476387216,5.86841808488488,221.054372713566,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:19:42 PM,7/13/2022 9:03:01 AM,93781,39.3767,-93.1271,5.27250597003169,False,7,1217,39.3767,-93.1271,5.13769679164217,7.03209844834316,116.710170625448,115.868421392578,0,0,0,,5226
362,False,'26:12:12,6.34317864375326,0.140337491053684,34.6556824286032,189506.466478998,5.84058778859042,146.709338703285,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:21:16 PM,7/13/2022 9:12:12 AM,94332,39.3816,-93.1122,6.5510266243485,False,7,1226,39.3816,-93.1122,6.49790771560117,7.03209844834316,117.571384941208,116.739654334576,0,0,0,,5226
364,False,'26:24:56,6.37736664198136,0.67880376759682,35.0276749141741,191537.467917437,5.85500680427869,-144.560113143856,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:20:27 PM,7/13/2022 9:24:56 AM,95096,39.3818,-93.0899,5.55332877668635,False,7,1238,39.3818,-93.0899,5.51695260993225,7.03209844834316,118.833390726447,117.985056231387,0,0,0,,5226
366,False,'26:37:03,6.40728524842319,0.670449357661184,35.3532130372564,193314.838218969,5.7932320855402,-111.381351914536,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:23:39 PM,7/13/2022 9:37:03 AM,95823,39.3692,-93.0771,5.76250946146319,False,7,1249,39.3692,-93.0771,5.72261205446496,7.03209844834316,119.937797429757,119.099706750149,0,0,0,,5226
368,False,'26:46:59,6.43161742924831,0.550338234784784,35.617966427148,194760.336546379,5.74342506183848,-144.332489691302,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:26:10 PM,7/13/2022 9:46:59 AM,96419,39.3563,-93.0745,5.67144281279969,False,7,1258,39.3563,-93.0745,5.62246745057507,7.03209844834316,120.835988448836,120.006733281165,0,0,0,,5226
370,False,'26:55:48,6.45588863052428,0.42622332003184,35.8820563112706,196202.21227058,5.78730100650959,1.55969165196577,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:24:02 PM,7/13/2022 9:55:48 AM,96948,39.3434,-93.0765,6.29632654442221,False,7,1267,39.3434,-93.0765,6.298591397435,7.03209844834316,121.731928486642,120.906081163641,0,0,0,,5226
372,False,'27:08:11,6.48664130538481,0.80436951780429,36.2166697590366,198029.131953356,5.73919249149855,182.814372055878,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:26:17 PM,7/13/2022 10:08:11 AM,97691,39.3284,-93.0685,5.63944980872234,False,7,1278,39.3284,-93.0685,5.57197285264022,7.03209844834316,122.86712374805,122.049402121877,0,0,0,,5226
374,False,'27:17:57,6.50953790964167,0.209175440083941,36.4658029393946,199389.347192364,5.66461704064704,194.415540467121,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:29:43 PM,7/13/2022 10:17:57 AM,98277,39.3208,-93.056,4.93204734998452,False,7,1287,39.3208,-93.056,4.91331640808976,7.03209844834316,123.712322312811,122.902240989394,0,0,0,,5226
376,False,'27:22:19,6.51957984065627,0.87541689079966,36.5750670985049,199985.906727652,5.62899450058237,188.618140664019,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:31:20 PM,7/13/2022 10:22:19 AM,98539,39.3181,-93.05,4.57919143636221,False,7,1290,39.3181,-93.05,4.55932682703077,7.03209844834316,124.083007222494,123.273818168339,0,0,0,,5226
378,False,'27:29:54,6.5347634959387,0.458361659724563,36.740277288083,200887.919928706,5.50216928392665,195.190485579868,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:37:10 PM,7/13/2022 10:29:54 AM,98994,39.3147,-93.0404,4.28265710646197,False,7,1296,39.3147,-93.0404,4.22877567955019,7.03209844834316,124.643492240647,123.839697786965,0,0,0,,5226
380,False,'27:41:43,6.56324991330397,0.979856074770231,37.0502320602232,202580.208382064,5.47376844315543,214.181822341107,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:38:26 PM,7/13/2022 10:41:43 AM,99703,39.3115,-93.0211,5.14389688910145,False,7,1309,39.3115,-93.0211,5.10017520757769,7.03209844834316,125.69503153452,124.896754951092,0,0,0,,5226
382,False,'27:46:55,6.57375353827053,0.924759010199387,37.1645198150296,203204.195702807,5.40073934294344,193.938889114152,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:41:43 PM,7/13/2022 10:46:55 AM,100015,39.3115,-93.0138,4.39659768433562,False,7,1313,39.3115,-93.0138,4.37560979288414,7.03209844834316,126.08275927995,125.287438493837,0,0,0,,5226
384,False,'27:52:58,6.58742831769648,0.486316387058981,37.3133122407912,204016.571335307,5.36806971698523,176.58369731933,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:43:11 PM,7/13/2022 10:52:58 AM,100378,39.3117,-93.0044,5.3961812797523,False,7,1319,39.3117,-93.0044,5.39015281476624,7.03209844834316,126.587546095261,125.790915706313,0,0,0,,5226
386,False,'28:01:06,6.60845272704704,0.718149353751522,37.54207445845,205265.565363809,5.40769583037,195.242414312588,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:41:27 PM,7/13/2022 11:01:06 AM,100866,39.3124,-92.9899,5.63084490235108,False,7,1326,39.3124,-92.9899,5.59191229957241,7.03209844834316,127.363635003849,126.568708512674,0,0,0,,5226
388,False,'28:08:25,6.62717064782625,0.589042381714168,37.7457402545262,206377.538161207,5.43367527525918,123.787649706614,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:40:23 PM,7/13/2022 11:08:25 AM,101305,39.3141,-92.9772,5.58522654369338,False,7,1333,39.3141,-92.9772,5.58160975153757,7.03209844834316,128.054582866704,127.258487884989,0,0,0,,5226
390,False,'28:17:01,6.64957725264031,0.874618107516595,37.9895418530397,207708.644074583,5.47355901042862,139.980281242767,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:38:48 PM,7/13/2022 11:17:01 AM,101821,39.3135,-92.9624,5.54337292835593,False,7,1341,39.3135,-92.9624,5.7169123907725,7.03209844834316,128.881693735092,128.067734337107,0,0,0,,5226
392,False,'28:27:25,6.67765738291649,0.145026454532278,38.2950759000144,209376.79628993,5.54435001645507,-75.9523667717494,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:36:11 PM,7/13/2022 11:27:25 AM,102445,39.3018,-92.9522,5.69989941328103,False,7,1352,39.3018,-92.9522,5.69816652014829,7.03209844834316,129.918235465976,129.091860415711,0,0,0,,5226
394,False,'28:39:22,6.70818156393658,0.379183846864447,38.6272031539098,211190.141872358,5.55950678197555,352.783424938708,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:35:37 PM,7/13/2022 11:39:22 AM,103162,39.2867,-92.9599,5.14440831169861,False,7,1363,39.2867,-92.9599,5.17445659185525,7.03209844834316,131.044996172468,130.215223822876,0,0,0,,5226
396,False,'28:47:06,6.72662823734322,0.178379747027932,38.8279175638401,212286.000716545,5.53168368479939,61.7816929257698,OUT,Miami_OUT,7/13/2022 7:04:06 AM,Glasgow,7/13/2022 1:36:33 PM,7/13/2022 11:47:06 AM,103626,39.2768,-92.9581,5.83356638806956,False,7,1370,39.2768,-92.9581,5.72274798572308,7.03209844834316,131.725931289004,130.920858565221,0,0,0,,5226
