index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'35:37:53,9.88812170488068,0.589875682699453,58.0084321436587,317007.612611018,6.36847320620137,-355.109560427338,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:47:50 PM,7/13/2022 6:37:53 PM,128273,38.8203,-92.4023,6.58801087876731,False,10,2033,38.8203,-92.4023,6.61843573017815,8.10723999655924,196.796924124888,181.17537290036,0,0,0,,0442
266,False,'35:43:53,9.96217968174474,0.65499572239923,58.2145643158975,318133.051308208,6.42110200836322,28.7990499996396,OUT,Katfish Katy's_OUT,7/13/2022 5:22:44 PM,Cooper's Landing,7/13/2022 6:47:13 PM,7/13/2022 6:43:53 PM,128633,38.8188,-92.3895,7.20195751772284,False,10,2040,38.8188,-92.3895,7.11969036745147,8.10723999655924,197.496239309951,181.885249521518,0,0,0,,0442
268,False,'35:49:53,10.0125829811739,0.457884542226985,58.417859169172,319242.998835224,6.46104388549777,31.9210158768521,IN,Cooper's Landing_IN,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 10:52:13 PM,7/13/2022 6:49:53 PM,128993,38.8112,-92.3819,6.8197440047041,False,11,2047,38.8112,-92.3819,6.9152547142743,8.10723999655924,198.185928728133,182.559443134439,0,0,0,,0442
270,False,'35:55:53,10.0336051477257,0.992544232431861,58.5816298073039,320137.152385422,6.38625391559405,7.55353432819878,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 10:55:50 PM,7/13/2022 6:55:53 PM,129353,38.8035,-92.379,6.15728921331255,False,11,2052,38.8035,-92.379,6.16684852886329,8.10723999655924,198.741529985663,183.114660071926,0,0,0,,0442
272,False,'36:01:53,10.0575769770734,0.268507035948703,58.7683794355963,321156.766432484,6.38286869915662,65.9727925672409,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 10:56:01 PM,7/13/2022 7:01:53 PM,129713,38.7945,-92.38,6.71821465480039,False,11,2059,38.7945,-92.38,6.80633527850103,8.10723999655924,199.375088781708,183.741544468501,0,0,0,,0442
274,False,'36:07:53,10.0825194975931,0.885564354927161,58.962691115701,322217.667706316,6.40054396714938,106.737851156276,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 10:55:11 PM,7/13/2022 7:07:53 PM,130073,38.786,-92.3853,6.63679124766313,False,11,2065,38.786,-92.3853,6.65891372701327,8.10723999655924,200.034302271075,184.398226539404,0,0,0,,0442
276,False,'36:13:53,10.10670594316,0.340466891148855,59.1511126856126,323246.410206144,6.39991664757229,15.9980675324488,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 10:55:13 PM,7/13/2022 7:13:53 PM,130433,38.7789,-92.3927,6.41544463004366,False,11,2072,38.7789,-92.3927,6.42687278102124,8.10723999655924,200.673533224699,185.036128362593,0,0,0,,0442
278,False,'36:19:53,10.1310453665502,0.73982499314571,59.3407260106971,324281.659440824,6.40282718741566,-256.130175522564,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 10:55:05 PM,7/13/2022 7:19:53 PM,130793,38.7743,-92.403,6.52018165213751,False,11,2078,38.7743,-92.403,6.51847657956157,8.10723999655924,201.316807275914,185.677325719801,0,0,0,,0442
280,False,'36:25:53,10.1538463592819,0.933774492650032,59.5183543783782,325251.473306054,6.36985532600468,-279.072457567345,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 10:56:31 PM,7/13/2022 7:25:53 PM,131153,38.7682,-92.4085,4.87268229067869,False,11,2084,38.7682,-92.4085,5.27672499840905,8.10723999655924,201.919421673601,186.218989724228,0,0,0,,0442
282,False,'36:31:53,10.1755756972261,0.416249639858679,59.6876341494483,326175.705573849,6.31770060926233,-270.085902978464,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 10:58:48 PM,7/13/2022 7:31:53 PM,131513,38.7601,-92.4088,5.80179016498522,False,11,2090,38.7601,-92.4088,5.97798899372489,8.10723999655924,202.493712979745,186.779757346013,0,0,0,,0442
284,False,'36:37:53,10.1976168037386,0.287061246623726,59.8593427157276,327113.198557264,6.27619661758582,-43.5748904214645,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 11:00:36 PM,7/13/2022 7:37:53 PM,131873,38.7518,-92.4074,5.71403071016264,False,11,2096,38.7518,-92.4074,5.71452994268351,8.10723999655924,203.076244112563,187.358820077459,0,0,0,,0442
286,False,'36:43:53,10.2196452909669,0.152484759293291,60.0309529730034,328050.154794009,6.238435503785,-37.0242901694635,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 11:02:14 PM,7/13/2022 7:43:53 PM,132233,38.744,-92.4035,5.98033705191876,False,11,2102,38.744,-92.4035,6.00594180440295,8.10723999655924,203.658441726464,187.939686607199,0,0,0,,0442
288,False,'36:49:53,10.2435361716488,0.382662299704869,60.2170719805361,329066.325783161,6.24454129698201,-76.6974126433342,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 11:01:58 PM,7/13/2022 7:49:53 PM,132593,38.7378,-92.3952,6.13736162048141,False,11,2108,38.7378,-92.3952,6.17889464908431,8.10723999655924,204.28986110551,188.565324934814,0,0,0,,0442
290,False,'36:56:53,10.2707987152243,0.536971894806239,60.4294575187935,330225.906555451,6.23819050908946,-102.568858353107,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 11:02:14 PM,7/13/2022 7:56:53 PM,133013,38.734,-92.383,6.21034192209542,False,11,2115,38.734,-92.383,6.27958645912383,8.10723999655924,205.010391192484,189.276797819157,0,0,0,,0442
292,False,'37:02:53,10.2957984034427,0.140016886543566,60.6242145569195,331289.239391256,6.26907029490619,-196.453876104597,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 11:01:00 PM,7/13/2022 8:02:53 PM,133373,38.7327,-92.371,6.50516692526111,False,11,2122,38.7327,-92.371,6.56619976058358,8.10723999655924,205.671115584413,189.932260883813,0,0,0,,0442
294,False,'37:08:53,10.3195305551744,0.413132834378899,60.8090970058224,332298.65902802,6.26933106361003,68.1513637030912,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 11:01:00 PM,7/13/2022 8:08:53 PM,133733,38.7305,-92.3599,6.30674041308563,False,11,2127,38.7305,-92.3599,6.26940139900781,8.10723999655924,206.298339867577,190.560638938661,0,0,0,,0442
296,False,'37:14:53,10.3455097456083,0.278772841182788,61.0114847371264,333403.653858144,6.31902317922258,11.8851901597802,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 10:59:07 PM,7/13/2022 8:14:53 PM,134093,38.7237,-92.3508,6.66434927889232,False,11,2134,38.7237,-92.3508,6.6674446463885,8.10723999655924,206.984951822587,191.242720798216,0,0,0,,0442
298,False,'37:20:53,10.370745580398,0.95226486476299,61.2080814464668,334477.030915345,6.34817106838385,-38.5730807919025,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 10:58:04 PM,7/13/2022 8:20:53 PM,134453,38.716,-92.3434,6.52397228173611,False,11,2140,38.716,-92.3434,6.52690602972188,8.10723999655924,207.65191740434,191.90910118144,0,0,0,,0442
300,False,'37:26:53,10.3926852786869,0.733475548692534,61.3790000042822,335410.210617204,6.30167399938586,-133.856736363492,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 10:59:42 PM,7/13/2022 8:26:53 PM,134813,38.7078,-92.3408,5.70069413641901,False,11,2146,38.7078,-92.3408,5.58469393839603,8.10723999655924,208.231768388256,192.49799160961,0,0,0,,0442
302,False,'37:35:53,10.3916125832222,0.450789620931365,61.3706433004031,335364.584755776,6.30167399938586,-386.612413880169,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 11:08:58 PM,7/13/2022 8:35:53 PM,135353,38.7082,-92.3399,0.806497728511189,False,11,2146,38.7082,-92.3399,0.711552033369058,8.10723999655924,208.203417792343,192.631739384941,0,0,0,,0442
304,False,'37:56:53,10.3930885670203,0.839753556225968,61.3821417731168,335427.364020216,6.30167399938586,-278.818561051392,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 11:29:36 PM,7/13/2022 8:56:53 PM,136613,38.7076,-92.3403,0.41440839819048,False,11,2146,38.7076,-92.3403,0.380228934699476,8.10723999655924,208.242427018736,192.718381993957,0,0,0,,0442
306,False,'38:02:54,10.3918646849356,0.517225631030415,61.3726072682161,335375.307610693,6.30167399938586,-330.564264254234,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 11:35:55 PM,7/13/2022 9:02:54 PM,136974,38.7081,-92.3401,0.137372968509479,False,11,2146,38.7081,-92.3401,0.124915406176226,8.10723999655924,208.210080665488,192.754998827179,0,0,0,,0442
308,False,'38:11:53,10.3918556422459,0.514842623730967,61.3725368222392,335374.922990342,6.30167399938586,-359.12624489092,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/13/2022 11:44:55 PM,7/13/2022 9:11:53 PM,137513,38.7081,-92.34,0.0690680774069413,False,11,2146,38.7081,-92.34,0.0623595924089295,8.10723999655924,208.209841673481,192.770689773648,0,0,0,,0442
310,False,'38:32:21,10.3935697191164,0.966550891700122,61.385890130149,335447.829268358,6.30167399938586,-280.969865199937,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:04:57 AM,7/13/2022 9:32:21 PM,138741,38.7074,-92.3403,0.445077125647422,False,11,2146,38.7074,-92.3403,0.390694953011523,8.10723999655924,208.255143534374,192.822156454315,0,0,0,,0442
312,False,'38:38:21,10.3943340477807,0.168363713247277,61.3918445398804,335480.33910444,6.30167399938586,-245.412837263646,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:10:45 AM,7/13/2022 9:38:21 PM,139101,38.7071,-92.3405,0.29671832824644,False,11,2147,38.7071,-92.3405,0.265218869556639,8.10723999655924,208.275344209979,192.845780249433,0,0,0,,0442
314,False,'38:44:21,10.4022674955493,0.256071895794789,61.4536491022428,335817.779133282,6.17666501891298,-130.930621695502,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:17:48 AM,7/13/2022 9:44:21 PM,139461,38.7042,-92.3423,3.56794824212628,False,11,2149,38.7042,-92.3423,3.3847977883519,8.10723999655924,208.48501972301,193.068840825087,0,0,0,,0442
316,False,'38:50:21,10.4194288605188,0.72212115897258,61.5873426340365,336547.717951713,6.04018695183778,59.4677435175109,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:22:46 AM,7/13/2022 9:50:21 PM,139821,38.6999,-92.3487,5.21180041054183,False,11,2153,38.6999,-92.3487,5.17157043815195,8.10723999655924,208.938582676879,193.528931494049,0,0,0,,0442
318,False,'38:56:21,10.4427370421896,0.837043010497708,61.7689221956157,337539.104512096,6.0504920719678,-180.220165228528,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:22:24 AM,7/13/2022 9:56:21 PM,140181,38.6949,-92.3581,6.30853484832315,False,11,2159,38.6949,-92.3581,6.29065685620807,8.10723999655924,209.554601725872,194.143456946955,0,0,0,,0442
320,False,'39:02:21,10.4667408657465,0.188524732422546,61.9559210709136,338560.079395859,6.07520611646461,-188.128142597623,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:21:32 AM,7/13/2022 10:02:21 PM,140541,38.6877,-92.3634,6.02469045015673,False,11,2166,38.6877,-92.3634,6.39400317108907,8.10723999655924,210.18900610664,194.736851056383,0,0,0,,0442
322,False,'39:08:21,10.4909295920109,0.557956205659508,62.1443604083217,339588.918902515,6.10121401621438,-231.748970683031,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:20:39 AM,7/13/2022 10:08:21 PM,140901,38.6801,-92.359,5.76394101349388,False,11,2172,38.6801,-92.359,6.0442509573499,8.10723999655924,210.828297337512,195.345326941867,0,0,0,,0442
324,False,'39:14:21,10.5140056338563,0.612175740050538,62.3241315127545,340570.431663808,6.10206295151001,-33.5423548199297,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:20:38 AM,7/13/2022 10:14:21 PM,141261,38.6753,-92.3498,6.62452316153393,False,11,2178,38.6753,-92.3498,6.6696230010175,8.10723999655924,211.438181092192,195.949435875769,0,0,0,,0442
326,False,'39:20:21,10.5373787372221,0.717830633757352,62.5062168389219,341564.579593428,6.10865583000932,0.0793017661878373,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:20:26 AM,7/13/2022 10:20:21 PM,141621,38.6727,-92.3389,6.32445762287568,False,11,2184,38.6727,-92.3389,6.32881191805562,8.10723999655924,212.055915976481,196.564938036876,0,0,0,,0442
328,False,'39:26:21,10.558870597506,0.386770544546204,62.6736465690903,342478.711023497,6.07276356376294,92.5538786871509,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:21:32 AM,7/13/2022 10:26:21 PM,141981,38.6711,-92.3286,5.71356875703447,False,11,2190,38.6711,-92.3286,5.7073239445657,8.10723999655924,212.623930913044,197.132269754192,0,0,0,,0442
330,False,'39:32:21,10.5796429633615,0.864399449584043,62.8354711652031,343362.239589875,6.02322156461121,47.1901102594949,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:23:01 AM,7/13/2022 10:32:21 PM,142341,38.6703,-92.3185,5.13640768899182,False,11,2195,38.6703,-92.3185,5.13041686788866,8.10723999655924,213.17293011171,197.68080152608,0,0,0,,0442
332,False,'39:39:21,10.6024967470558,0.917653869028031,63.0135107944735,344334.298857664,5.9413554897252,225.620787444897,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:25:26 AM,7/13/2022 10:39:21 PM,142761,38.6691,-92.3075,5.45859953733544,False,11,2201,38.6691,-92.3075,5.53755507305626,8.10723999655924,213.776939737862,198.280666477606,0,0,0,,0442
334,False,'39:45:21,10.6232429099493,0.361419116919508,63.1751312595896,345216.712911347,5.90306611509705,222.197757527474,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:26:33 AM,7/13/2022 10:45:21 PM,143121,38.6676,-92.2976,5.5557100819206,False,11,2207,38.6676,-92.2976,5.56520530720878,8.10723999655924,214.325246410446,198.825648420012,0,0,0,,0442
336,False,'39:51:21,10.6453483699706,0.191961229425748,63.3473411640717,346156.943096857,5.89804765794303,269.693514520756,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:26:42 AM,7/13/2022 10:51:21 PM,143481,38.6646,-92.2879,5.66494430277169,False,11,2213,38.6646,-92.2879,5.88420251193468,8.10723999655924,214.909478361794,199.390884673073,0,0,0,,0442
338,False,'39:57:21,10.6652821615201,0.415180465908205,63.5026329487881,347004.803874616,5.84495540433236,283.122595941468,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:28:09 AM,7/13/2022 10:57:21 PM,143841,38.6604,-92.2798,5.11603303183192,False,11,2218,38.6604,-92.2798,5.11825016690991,8.10723999655924,215.436314624121,199.916710694295,0,0,0,,0442
340,False,'40:03:21,10.6833679039365,0.182888594347228,63.6435277309372,347774.060019063,5.75471066959663,255.889697646128,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:30:36 AM,7/13/2022 11:03:21 PM,144201,38.6561,-92.2733,4.1191236143336,False,11,2223,38.6561,-92.2733,4.282622788027,8.10723999655924,215.914308231732,200.378056390767,0,0,0,,0442
342,False,'40:09:21,10.7023302239243,0.256063183851668,63.7912513843112,348580.600377086,5.69292786422616,-34.1045768145849,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:32:15 AM,7/13/2022 11:09:21 PM,144561,38.6506,-92.2673,5.33373359658864,False,11,2227,38.6506,-92.2673,5.30931138695589,8.10723999655924,216.415469175584,200.878034994305,0,0,0,,0442
344,False,'40:15:21,10.7227026005532,0.592567478218639,63.94995991288,349447.115864142,5.66810421890256,-358.119191601137,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:32:55 AM,7/13/2022 11:15:21 PM,144921,38.6458,-92.2602,5.37025010374393,False,11,2232,38.6458,-92.2602,5.96426463057141,8.10723999655924,216.953896936868,201.385935202573,0,0,0,,0442
346,False,'40:21:21,10.7417282765763,0.738930434315102,64.0981771337604,350256.350997878,5.61341506139732,-405.279034189182,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:34:18 AM,7/13/2022 11:21:21 PM,145281,38.6444,-92.2517,4.33327907356411,False,11,2237,38.6444,-92.2517,4.46845713412789,8.10723999655924,217.456732336718,201.863719475715,0,0,0,,0442
348,False,'40:27:21,10.759899519087,0.540550137641553,64.2397379940217,351029.243789989,5.546651552105,-339.40645528857,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:35:59 AM,7/13/2022 11:27:21 PM,145641,38.6444,-92.2431,5.31006752650258,False,11,2242,38.6444,-92.2431,5.48383381560949,8.10723999655924,217.936985652424,202.328543810387,0,0,0,,0442
350,False,'40:33:21,10.7815617724094,0.344078313625215,64.408495150485,351950.622690958,5.5618623865865,32.8751662925891,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:35:37 AM,7/13/2022 11:33:21 PM,146001,38.6452,-92.2326,5.89051339659966,False,11,2248,38.6452,-92.2326,5.85375655949214,8.10723999655924,218.509503958621,202.898627076704,0,0,0,,0442
352,False,'40:39:21,10.8026030402228,0.999515984332053,64.572414594678,352845.588691234,5.56055858990168,153.002141639428,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:35:38 AM,7/13/2022 11:39:21 PM,146361,38.6448,-92.2228,4.68216939006213,False,11,2253,38.6448,-92.2228,4.88787344272428,8.10723999655924,219.065610049224,203.435976573141,0,0,0,,0442
354,False,'40:45:21,10.8205343760103,0.729989597902402,64.7121064907169,353608.277328231,5.49261822565414,220.213898078522,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:37:09 AM,7/13/2022 11:45:21 PM,146721,38.6414,-92.2154,5.13913968473725,False,11,2258,38.6414,-92.2154,5.26144255101114,8.10723999655924,219.539522796901,203.900214440644,0,0,0,,0442
356,False,'40:51:21,10.8403570300988,0.955645202372256,64.8665324725269,354451.411002577,5.47161567468406,333.311088504245,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:37:37 AM,7/13/2022 11:51:21 PM,147081,38.6361,-92.209,5.15861840973892,False,11,2263,38.6361,-92.209,5.38668714892672,8.10723999655924,220.063421773345,204.405703404341,0,0,0,,0442
358,False,'41:18:20,10.8591434009893,0.901016485012389,65.012885415804,355250.467569162,5.49029881715757,290.230931358466,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:59:01 AM,7/14/2022 12:18:20 AM,148700,38.63,-92.2047,0.493106057697081,False,11,2268,38.63,-92.2047,0.503181519895828,8.10723999655924,220.559932504789,204.88844761746,0,0,0,,0442
360,False,'41:24:21,10.8591434009893,0.901016485012389,65.012885415804,355250.467569162,5.49029881715757,290.230931358466,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:59:01 AM,7/14/2022 12:24:21 AM,149061,38.5954,-92.1928,4.82964529011608,False,11,2268,38.63,-92.2047,0.503181519895828,8.10723999655924,220.559932504789,204.88844761746,0,0,0,Too fast(1),0442
362,False,'41:30:24,10.8591434009893,0.901016485012389,65.012885415804,355250.467569162,5.49029881715757,290.230931358466,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:59:01 AM,7/14/2022 12:30:24 AM,149424,38.5904,-92.1855,5.7385140832231,False,11,2268,38.63,-92.2047,0.503181519895828,8.10723999655924,220.559932504789,204.88844761746,0,0,0,Too fast(1),0442
364,False,'41:34:09,10.9922277447812,0.0681049172116102,66.0496628504436,360911.056271277,7.3234281727842,5.24253207067669,OUT,Cooper's Landing_OUT,7/13/2022 6:47:13 PM,Jeff City,7/14/2022 12:35:04 AM,7/14/2022 12:34:09 AM,149649,38.587,-92.1772,16.9272432678014,False,11,2304,38.5877,-92.181,14.0070502481662,8.10723999655924,224.077259255387,208.0823596449,0,0,0,Too fast(1),0442
366,True,'41:36:26,11.0029400008406,0.293622856309611,66.1267759098214,361332.07750314,7.23031710892422,187.149482900784,IN,Jeff City_IN,7/14/2022 12:35:05 AM,Mokane,7/14/2022 3:14:34 AM,7/14/2022 12:36:26 AM,149786,38.5855,-92.177,2.84086372268407,True,12,2308,38.5855,-92.177,5.17471131447695,8.10723999655924,224.338869720187,208.346803018915,0,0,0,,0442
368,True,'41:42:26,11.032887337378,0.347550184815131,66.2955020894396,362253.28727699,7.10492024306301,298.080433629847,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:18:32 AM,7/14/2022 12:42:26 AM,150146,38.5821,-92.1674,6.10861497497318,False,12,2319,38.5821,-92.1674,6.23500953369231,8.10723999655924,224.911282935665,208.918654471689,0,0,0,,0442
370,False,'41:48:26,11.0608214260106,0.852006404059599,66.4528854363762,363112.567548537,6.95651622236434,172.193450039096,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:23:15 AM,7/14/2022 12:48:26 AM,150506,38.5786,-92.1587,5.16249606074621,False,12,2323,38.5786,-92.1587,5.17070433017562,8.10723999655924,225.445214942462,209.448622367297,0,0,0,,0442
372,False,'41:54:26,11.0898658730382,0.289526801526048,66.6165246494982,364006.003545573,6.83870707029786,124.414740359949,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:27:03 AM,7/14/2022 12:54:26 AM,150866,38.5742,-92.1502,5.5529355053907,False,12,2329,38.5742,-92.1502,5.5710176664997,8.10723999655924,226.000370333128,210.000083001481,0,0,0,,0442
374,False,'42:00:26,11.1180627885434,0.654574493149198,66.7753887883596,364873.368632393,6.71716226630896,-227.337333763714,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:31:00 AM,7/14/2022 1:00:26 AM,151226,38.5704,-92.1415,5.41547539568346,False,12,2334,38.5704,-92.1415,5.39308142034457,8.10723999655924,226.539326011231,210.53996525783,0,0,0,,0442
376,False,'42:06:26,11.1433218741084,0.459012478840724,66.9177009102643,365650.363156495,6.55913874705998,-248.229814204918,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:36:13 AM,7/14/2022 1:06:26 AM,151586,38.5674,-92.1336,5.02829097172498,False,12,2339,38.5674,-92.1336,5.06386586101402,8.10723999655924,227.022128025034,211.015269261186,0,0,0,,0442
378,False,'42:12:26,11.1756953410634,0.606820970931061,67.1000961424241,366646.203108242,6.52788292442378,-159.973257997468,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:37:14 AM,7/14/2022 1:12:26 AM,151946,38.564,-92.1231,6.1099630732621,False,12,2345,38.564,-92.1231,6.12581132550112,8.10723999655924,227.640914283129,211.630540630693,0,0,0,,0442
380,False,'42:18:26,11.2054135049067,0.279927878560466,67.2675311410018,367560.363302727,6.456875535312,-170.674208120341,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:39:33 AM,7/14/2022 1:18:26 AM,152306,38.5617,-92.1131,5.70108112906201,False,12,2351,38.5617,-92.1131,5.72581092175029,8.10723999655924,228.208947093072,212.194780514836,0,0,0,,0442
382,False,'42:24:26,11.2332946042437,0.585300398889935,67.4246159411414,368418.013570986,6.3615507494598,-4.96087231000751,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:42:39 AM,7/14/2022 1:24:26 AM,152666,38.5598,-92.1036,4.93142511283752,False,12,2356,38.5598,-92.1036,4.92775766593157,8.10723999655924,228.741866262783,212.725159947001,0,0,0,,0442
384,False,'42:30:26,11.260764247407,0.834882709903311,67.5793825575525,369263.007039257,6.26819849038891,160.164790115872,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:45:41 AM,7/14/2022 1:30:26 AM,153026,38.5592,-92.0939,5.20788961768814,False,12,2361,38.5592,-92.0939,5.16136456265522,8.10723999655924,229.266920861595,213.252160385685,0,0,0,,0442
386,False,'42:36:26,11.2916883248663,0.697630277833232,67.7536117896381,370214.262332603,6.23740770445828,316.096380149266,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:46:40 AM,7/14/2022 1:36:26 AM,153386,38.5588,-92.0832,5.31634109078688,False,12,2367,38.5588,-92.0832,5.46700809066775,8.10723999655924,229.858003497343,213.831690172731,0,0,0,,0442
388,False,'42:42:26,11.3203002992517,0.16746983005047,67.914814410224,371094.39504224,6.17314437193793,111.163214605613,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:48:42 AM,7/14/2022 1:42:26 AM,153746,38.5581,-92.0732,5.55903510035976,False,12,2373,38.5581,-92.0732,5.57672335129198,8.10723999655924,230.404892608458,214.374780075241,0,0,0,,0442
390,False,'42:48:26,11.348657184974,0.571253030176813,68.0745798367021,371966.680971596,6.10978776468891,-323.714286817604,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:50:41 AM,7/14/2022 1:48:26 AM,154106,38.5578,-92.0632,5.31642172574089,False,12,2378,38.5578,-92.0632,5.31353311190838,8.10723999655924,230.946905956354,214.917154686525,0,0,0,,0442
392,False,'42:54:26,11.3753019246605,0.644518846420267,68.2246988674416,372786.299590777,6.02518029683215,-379.777133534159,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:53:20 AM,7/14/2022 1:54:26 AM,154466,38.5588,-92.0544,5.25172018247995,False,12,2383,38.5588,-92.0544,5.46792242227525,8.10723999655924,231.456193354934,215.398186059628,0,0,0,,0442
394,False,'43:00:26,11.4050382205935,0.340222428976672,68.39223602396,373701.017546326,5.99670510268779,-274.970843381415,OUT,Jeff City_OUT,7/14/2022 12:36:46 AM,Mokane,7/14/2022 3:54:13 AM,7/14/2022 2:00:26 AM,154826,38.561,-92.0444,5.73624343119055,False,12,2389,38.561,-92.0444,5.77067064994234,8.10723999655924,232.024572741534,215.960082182456,0,0,0,,0442
