index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
574,False,'38:51:49,9.0741251585504,0.820954834037524,55.7427629558828,304637.531069349,5.56183854253663,200.174459435533,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:26:07 PM,7/13/2022 9:51:49 PM,139909,38.8956,-92.4749,5.66794131680644,False,10,1952,38.8956,-92.4749,6.08729163529892,8.0357321977284,189.110511809268,185.835471109087,0,0,0,,8008
576,False,'38:57:49,9.13905104448191,0.934908391679381,55.9234769649376,305624.191893352,5.60969656239471,-96.0564282173243,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:24:46 PM,7/13/2022 9:57:49 PM,140269,38.8873,-92.4787,6.22921243775364,False,10,1958,38.8873,-92.4787,6.20315511021697,8.0357321977284,189.723594421812,186.445213795589,0,0,0,,8008
578,False,'39:03:49,9.20414844049357,0.094733324197979,56.1046683532954,306613.459108851,5.65401377052078,-254.074028168356,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:23:33 PM,7/13/2022 10:03:49 PM,140629,38.879,-92.4795,5.44028389204828,False,10,1965,38.879,-92.4795,5.73750322753007,8.0357321977284,190.338296570949,187.03248428649,0,0,0,,8008
580,False,'39:09:49,9.25832283379443,0.210238162959085,56.2554567739853,307436.732457643,5.60862639846032,-451.263795818786,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:24:44 PM,7/13/2022 10:09:49 PM,140989,38.8732,-92.4749,4.59011307303066,False,10,1970,38.8732,-92.4749,4.99305200189357,8.0357321977284,190.849854913225,187.509904171312,0,0,0,,8008
582,False,'39:15:49,9.30515786792856,0.646707685529744,56.3858169017089,308148.471584618,5.51007927185048,-440.028246706683,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:27:15 PM,7/13/2022 10:15:49 PM,141349,38.8694,-92.4688,4.7663186878911,False,10,1974,38.8694,-92.4688,4.93367667533848,8.0357321977284,191.292109103115,187.930715453411,0,0,0,,8008
584,False,'39:21:49,9.36495805086111,0.294750708219573,56.552264084445,309057.238510494,5.52188128568397,-94.4580029547014,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:26:58 PM,7/13/2022 10:21:49 PM,141709,38.8641,-92.4607,5.97124839378938,False,10,1980,38.8641,-92.4607,5.82810887490553,8.0357321977284,191.856790691313,188.50100274847,0,0,0,,8008
586,False,'39:27:49,9.42782792525931,0.242482222610898,56.7272554132234,310012.654692942,5.55705086731862,-37.9481511487256,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:26:09 PM,7/13/2022 10:27:49 PM,142069,38.8572,-92.4541,6.16888438651671,False,10,1986,38.8572,-92.4541,6.14210772161797,8.0357321977284,192.450458783683,189.098637252089,0,0,0,,8008
588,False,'39:33:49,9.49019690273453,0.0926480610349846,56.9008525509211,310960.458882674,5.58485992443514,-17.6686087680132,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:25:32 PM,7/13/2022 10:33:49 PM,142429,38.8495,-92.4494,5.8546301840389,False,10,1996,38.8495,-92.4494,5.85346472239377,8.0357321977284,193.039397003064,189.688411724695,0,0,0,,8008
590,False,'39:39:49,9.54861669975257,0.582027239093784,57.0634575824247,311848.248463623,5.57903672001533,-105.324732886733,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:25:39 PM,7/13/2022 10:39:49 PM,142789,38.842,-92.4458,5.49916331193432,False,10,2001,38.842,-92.4458,5.46878628074288,8.0357321977284,193.591043873435,190.242262363359,0,0,0,,8008
592,False,'39:45:49,9.61196092684837,0.650969583935848,57.2397692193738,312810.873253497,5.61338297088146,-264.411243480025,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:24:58 PM,7/13/2022 10:45:49 PM,143149,38.8343,-92.4416,5.9329638798552,False,10,2007,38.8343,-92.4416,6.30322977201052,8.0357321977284,194.189191186796,190.821206746432,0,0,0,,8008
594,False,'39:51:49,9.66599057304587,0.754801904577773,57.390154752541,313631.946920386,5.56929386640389,-313.07424578227,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:25:47 PM,7/13/2022 10:51:49 PM,143509,38.8287,-92.4356,4.41622662628931,False,10,2012,38.8287,-92.4356,4.45492572406106,8.0357321977284,194.699382710105,191.325864520479,0,0,0,,8008
596,False,'39:57:49,9.72679115032276,0.380681322258393,57.559386422081,314555.916563853,5.58406027649772,-123.49243089522,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:25:32 PM,7/13/2022 10:57:49 PM,143869,38.8225,-92.4287,5.85491349360055,False,10,2018,38.8225,-92.4287,5.92674165664285,8.0357321977284,195.273510829057,191.893897502093,0,0,0,,8008
598,False,'40:03:49,9.78504877910992,0.81588164869409,57.7215400762838,315441.241718818,5.57701379340374,21.0971538396388,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:25:39 PM,7/13/2022 11:03:49 PM,144229,38.8186,-92.42,5.43497927396609,False,10,2023,38.8186,-92.42,5.45077887879351,8.0357321977284,195.823626376116,192.441423562466,0,0,0,,8008
600,False,'40:09:49,9.84981997749583,0.94997830712257,57.9018235296963,316425.551798754,5.62234187034254,-0.45020750962288,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:24:57 PM,7/13/2022 11:09:49 PM,144589,38.8186,-92.4087,6.17394311711427,False,10,2029,38.8186,-92.4087,6.17118385873627,8.0357321977284,196.435248304016,193.051831777372,0,0,0,,8008
602,False,'40:15:49,9.91106423101323,0.817994747235795,58.072290122888,317356.263867969,5.63605779825947,80.4270484134641,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:24:45 PM,7/13/2022 11:15:49 PM,144949,38.8197,-92.3981,5.89429528787952,False,10,2035,38.8197,-92.3981,5.90600646696724,8.0357321977284,197.013565972094,193.62816916685,0,0,0,,8008
604,False,'40:21:49,9.96921049394465,0.309095007175937,58.2341338025719,318239.896626667,5.62387163653787,175.152928476948,OUT,Katfish Katy's_OUT,7/13/2022 9:44:32 PM,Cooper's Landing,7/13/2022 11:24:55 PM,7/13/2022 11:21:49 PM,145309,38.818,-92.3887,5.23359014704688,False,10,2041,38.818,-92.3887,5.49678026532719,8.0357321977284,197.562629912867,194.154192971531,0,0,0,,8008
606,True,'40:27:49,10.0101732117789,0.822058784673203,58.3990861530513,319140.502079983,5.62123796943175,85.3365591400045,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 4:07:02 AM,7/13/2022 11:27:49 PM,145669,38.812,-92.3825,5.34368024367844,False,11,2046,38.812,-92.3825,5.42852656715796,8.0357321977284,198.122240197129,194.696668282052,0,0,0,,8008
608,False,'40:33:49,10.0343790569411,0.192471857229073,58.5876588531562,320170.069719167,5.68673447757618,24.3554356559169,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 4:03:04 AM,7/13/2022 11:33:49 PM,146029,38.8032,-92.379,6.59462676746288,False,11,2053,38.8032,-92.379,6.61266311147156,8.0357321977284,198.761983868578,195.33483673705,0,0,0,,8008
610,False,'40:39:49,10.0577552418114,0.31578260444906,58.7697681854113,321164.348717023,5.72823311460934,147.844394480488,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 4:00:39 AM,7/13/2022 11:39:49 PM,146389,38.7945,-92.3803,6.21500572854282,False,11,2059,38.7945,-92.3803,6.33001382469943,8.0357321977284,199.379800194892,195.943469856202,0,0,0,,8008
612,False,'40:45:49,10.0838570721072,0.23921704161252,58.9731113276798,322274.559891881,5.8263544431756,191.274740129572,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:55:09 AM,7/13/2022 11:45:49 PM,146749,38.7857,-92.3859,6.81107231980178,False,11,2066,38.7857,-92.3859,6.87654667774325,8.0357321977284,200.069653436249,196.62563145039,0,0,0,,8008
614,False,'40:51:50,10.107182118028,0.464283675944804,59.1548222681527,323266.663753641,5.85416499862085,116.163223024566,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:53:40 AM,7/13/2022 11:51:50 PM,147110,38.779,-92.3931,6.47541441033469,False,11,2072,38.779,-92.3931,6.57542441204929,8.0357321977284,200.686118195654,197.233413874728,0,0,0,,8008
616,False,'40:58:21,10.1327084372943,0.198499070494703,59.3536819615667,324352.39623222,5.88591880180004,-122.646309117248,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:52:00 AM,7/13/2022 11:58:21 PM,147501,38.7744,-92.4039,5.75867009346091,False,11,2079,38.7744,-92.4039,5.80481648943191,8.0357321977284,201.360761080319,197.907704826577,0,0,0,,8008
618,False,'41:04:21,10.1566889048676,0.547847196856933,59.5404988849082,325372.377696224,5.92348777739974,-91.7071240877647,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:50:06 AM,7/14/2022 12:04:21 AM,147861,38.7672,-92.4093,5.96296627230214,False,11,2085,38.7672,-92.4093,6.15502899663808,8.0357321977284,201.994548178668,198.50718946081,0,0,0,,8008
620,False,'41:10:21,10.1819544574588,0.11341808000758,59.7373271071758,326447.018765754,5.98673128949607,8.11379900449921,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:47:01 AM,7/14/2022 12:10:21 AM,148221,38.7576,-92.4093,6.68683255488022,False,11,2092,38.7576,-92.4093,6.67647393433047,8.0357321977284,202.662299181269,199.176812083861,0,0,0,,8008
622,False,'41:16:21,10.2038596553039,0.920110983175152,59.9079768934701,327378.731031127,5.97047508686707,-145.282460864142,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:47:48 AM,7/14/2022 12:16:21 AM,148581,38.7496,-92.4062,5.92179509564432,False,11,2097,38.7496,-92.4062,5.94892502433701,8.0357321977284,203.241238342425,199.755005419366,0,0,0,,8008
624,False,'41:22:21,10.2288488795944,0.559189121449887,60.1026524136352,328441.618795855,6.0232497861479,-86.7976015495716,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:45:22 AM,7/14/2022 12:22:21 AM,148941,38.7413,-92.4007,6.25325335443057,False,11,2104,38.7413,-92.4007,6.38702367912269,8.0357321977284,203.901686180009,200.404563385048,0,0,0,,8008
626,False,'41:28:21,10.2539867668481,0.137485243571792,60.2984860745792,329510.82976785,6.07499738378834,-120.877983825857,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:43:04 AM,7/14/2022 12:28:21 AM,149301,38.736,-92.3907,6.42622954380609,False,11,2111,38.736,-92.3907,6.4804859919984,8.0357321977284,204.566063076431,201.061890342992,0,0,0,,8008
628,False,'41:34:21,10.2760856290297,0.938959290973727,60.4706445793915,330450.779321876,6.05590708696257,-70.5660834466353,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:43:54 AM,7/14/2022 12:34:21 AM,149661,38.7335,-92.3805,6.13138217662078,False,11,2116,38.7335,-92.3805,6.1557834170213,8.0357321977284,205.150120651459,201.639382604814,0,0,0,,8008
630,False,'41:40:21,10.3014569482682,0.315618423400142,60.6682967638936,331529.919053472,6.11023503412197,144.154072990608,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:41:38 AM,7/14/2022 12:40:21 AM,150021,38.7317,-92.3683,6.65206655067196,False,11,2123,38.7317,-92.3683,6.6210081308513,8.0357321977284,205.820666993071,202.310582582902,0,0,0,,8008
632,False,'41:46:22,10.3226413901365,0.234538614849095,60.8333315881914,332430.974796646,6.0645636673997,184.293874693268,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:43:28 AM,7/14/2022 12:46:22 AM,150382,38.7296,-92.3589,4.57886301612795,False,11,2128,38.7296,-92.3589,4.85065106563135,8.0357321977284,206.38055707448,202.845392233002,0,0,0,,8008
634,False,'41:52:22,10.3402578978006,0.888497787170412,60.9705708539296,333180.272583392,5.94821176886153,128.469826484631,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:48:14 AM,7/14/2022 12:52:22 AM,150742,38.725,-92.3528,5.58773833536815,False,11,2132,38.725,-92.3528,5.63685692212218,8.0357321977284,206.846149133571,203.303592516717,0,0,0,,8008
636,False,'41:58:21,10.3657055671802,0.630867891418011,61.168817834943,334262.659779969,6.01448970720415,37.1968272603779,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:45:35 AM,7/14/2022 12:58:21 AM,151101,38.7176,-92.3448,6.53696868152896,False,11,2139,38.7176,-92.3448,6.569689322122,8.0357321977284,207.51871335637,203.974521749194,0,0,0,,8008
638,False,'42:04:22,10.3906723447026,0.20300988567559,61.3633184862845,335324.592797367,6.06157632868188,217.488435434756,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:43:46 AM,7/14/2022 1:04:22 AM,151462,38.7086,-92.342,6.09119186120364,False,11,2146,38.7086,-92.342,6.31199636854073,8.0357321977284,208.178567941467,204.618976684848,0,0,0,,8008
640,False,'42:10:21,10.4130531628952,0.104503918725112,61.5376735351937,336276.535024346,6.05047385603322,144.133150780907,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:44:10 AM,7/14/2022 1:10:21 AM,151821,38.7016,-92.3465,5.5764584134479,False,11,2152,38.7016,-92.3465,5.80771552166844,8.0357321977284,208.770077417986,205.175176279057,0,0,0,,8008
642,False,'42:16:22,10.4382877427894,0.679046392186866,61.7342604684229,337349.858706017,6.10149336808489,-17.608514741576,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:42:21 AM,7/14/2022 1:16:22 AM,152182,38.6961,-92.3565,6.93410366036825,False,11,2158,38.6961,-92.3565,6.9365582698005,8.0357321977284,209.437009833723,205.836299202746,0,0,0,,8008
644,False,'42:22:21,10.4654439539924,0.847014726832981,61.9458176372334,338504.91675378,6.19307829042046,-88.6688959365913,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:39:13 AM,7/14/2022 1:22:21 AM,152541,38.6882,-92.3637,6.91736808871246,False,11,2165,38.6882,-92.3637,7.15886810115188,8.0357321977284,210.154729629965,206.533873665632,0,0,0,,8008
646,False,'42:28:21,10.4881140772933,0.814341097789231,62.1224264824906,339469.16423907,6.17849053269101,20.5752235876654,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:39:43 AM,7/14/2022 1:28:21 AM,152901,38.6803,-92.3606,6.98873351611558,False,11,2171,38.6803,-92.3606,7.2663716755197,8.0357321977284,210.753885239511,207.111506434604,0,0,0,,8008
648,False,'42:34:22,10.515447860624,0.992924029727992,62.3353670054185,340631.775111988,6.26422761770487,-70.6563190706989,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:37:01 AM,7/14/2022 1:34:22 AM,153262,38.6752,-92.3491,6.91816051179038,False,11,2178,38.6752,-92.3491,6.92218845353799,8.0357321977284,211.476298143724,207.833182014005,0,0,0,,8008
650,False,'42:40:21,10.5424055024242,0.0200590269885638,62.5453772433865,341778.387239772,6.33778459521512,2.66358874282151,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:34:50 AM,7/14/2022 1:40:21 AM,153621,38.6723,-92.3365,7.09401109230968,False,11,2186,38.6723,-92.3365,7.09904264136732,8.0357321977284,212.188769888599,208.542842154162,0,0,0,,8008
652,False,'42:46:21,10.5678036437123,0.739346756492556,62.7432383818114,342858.667816235,6.3685861146207,147.69103419051,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:33:57 AM,7/14/2022 1:46:21 AM,153981,38.6705,-92.3243,6.37742321423473,False,11,2192,38.6705,-92.3243,6.36794482438956,8.0357321977284,212.860025118346,209.213397568327,0,0,0,,8008
654,False,'42:52:21,10.5924140428455,0.238982122994357,62.9349627105481,343905.442690868,6.37955604936042,140.73220938441,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:33:39 AM,7/14/2022 1:52:21 AM,154341,38.6697,-92.3123,6.28711800920773,False,11,2199,38.6697,-92.3123,6.27671612647998,8.0357321977284,213.510460870201,209.864330215899,0,0,0,,8008
656,False,'42:58:22,10.6176828023243,0.890538193607839,63.1318159156848,344980.220161656,6.40340146279775,4.59064640271208,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:33:02 AM,7/14/2022 1:58:22 AM,154702,38.6686,-92.3001,6.80462772515898,False,11,2205,38.6686,-92.3001,6.80719567290317,8.0357321977284,214.178296628615,210.52840793266,0,0,0,,8008
658,False,'43:04:22,10.6426271389609,0.479080398914836,63.3261417440279,346041.198681921,6.41904108521962,-25.6067229417092,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:32:39 AM,7/14/2022 2:04:22 AM,155062,38.6658,-92.2885,6.46755511507758,False,11,2212,38.6658,-92.2885,6.4682213924457,8.0357321977284,214.83755811669,211.185758242791,0,0,0,,8008
660,False,'43:10:22,10.6683288502111,0.212237659391069,63.5263678074139,347134.39125576,6.45081757623604,89.8243520719682,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:31:53 AM,7/14/2022 2:10:22 AM,155422,38.6602,-92.2782,7.01177595899029,False,11,2219,38.6602,-92.2782,7.02580592840874,8.0357321977284,215.516836489641,211.863810299792,0,0,0,,8008
662,False,'43:16:21,10.6942854589346,0.545812194187813,63.728579618642,348238.425598935,6.486735856384,20.7817193356281,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:31:05 AM,7/14/2022 2:16:21 AM,155781,38.6531,-92.2696,6.88421676846895,False,11,2225,38.6531,-92.2696,6.92292418754397,8.0357321977284,216.202851625731,212.542891827929,0,0,0,,8008
664,False,'43:22:22,10.7199829132133,0.97877868677976,63.9287725186086,349331.437107417,6.51050301224611,-132.327031090508,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:30:34 AM,7/14/2022 2:22:22 AM,156142,38.6457,-92.2617,6.46467973693251,False,11,2231,38.6457,-92.2617,6.61342831448473,8.0357321977284,216.882017489885,213.214308473398,0,0,0,,8008
666,False,'43:28:21,10.745593907623,0.765594128183398,64.1282918634549,350420.771145327,6.53300582470875,-95.0450250773787,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:30:06 AM,7/14/2022 2:28:21 AM,156501,38.6435,-92.2499,6.34280074914239,False,11,2238,38.6435,-92.2499,6.41254366356275,8.0357321977284,217.558898279766,213.876107505355,0,0,0,,8008
668,False,'43:34:21,10.7700535064087,0.273861401220016,64.3188414003785,351461.131901518,6.52691672278927,-22.2561834434761,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:30:13 AM,7/14/2022 2:34:21 AM,156861,38.6443,-92.2381,6.25020926540586,False,11,2245,38.6443,-92.2381,6.27772970855394,8.0357321977284,218.205348483198,214.517464607454,0,0,0,,8008
670,False,'43:40:22,10.7950846147495,0.00297930938206408,64.5138432131566,352525.801155905,6.5330015794283,161.26106258558,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:30:06 AM,7/14/2022 2:40:22 AM,157222,38.6455,-92.2262,6.40942063293895,False,11,2252,38.6455,-92.2262,6.68977471575132,8.0357321977284,218.866903287135,215.165695559618,0,0,0,,8008
672,False,'43:46:22,10.819452334591,0.450943032069225,64.7036769783122,353562.253947428,6.52493309702299,57.2952397114244,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:30:14 AM,7/14/2022 2:46:22 AM,157582,38.642,-92.2155,6.24498899600321,False,11,2258,38.642,-92.2155,6.2862306449856,8.0357321977284,219.510925193901,215.798116559988,0,0,0,,8008
674,False,'43:52:21,10.8401314704461,0.902038213896509,64.8647752774174,354441.817083524,6.43604199694246,63.4631529125144,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:31:44 AM,7/14/2022 2:52:21 AM,157941,38.6366,-92.2083,4.6351143219654,False,11,2263,38.6366,-92.2083,4.6377675505189,8.0357321977284,220.057460388425,216.34381380638,0,0,0,,8008
676,False,'43:58:21,10.8640442336742,0.186629325270807,65.0510647582708,355458.918821476,6.42638629345294,-73.0294301678989,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:31:53 AM,7/14/2022 2:58:21 AM,158301,38.6286,-92.2027,6.4002271350774,False,11,2270,38.6286,-92.2027,6.36333983529789,8.0357321977284,220.689458107963,216.979160227692,0,0,0,,8008
678,False,'44:05:06,10.8862934592164,0.137921062873463,65.2243946506016,356405.263907206,6.3124467511339,42.7502743818273,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:33:39 AM,7/14/2022 3:05:06 AM,158706,38.6202,-92.201,4.87464706759361,False,11,2276,38.6202,-92.201,4.86698270778266,8.0357321977284,221.277489682151,217.569739416507,0,0,0,,8008
680,False,'44:11:07,10.9091363260575,0.144081749185513,65.4023492334514,357376.858839265,6.28720803470518,88.4567190387935,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:34:02 AM,7/14/2022 3:11:07 AM,159067,38.6116,-92.2023,5.61076184688115,False,11,2282,38.6116,-92.2023,5.64850304685667,8.0357321977284,221.881210783456,218.169584315824,0,0,0,,8008
682,False,'44:17:02,10.9288776412924,0.346764317112639,65.5561415547908,358216.532859512,6.2027401341624,-146.465934259202,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:35:12 AM,7/14/2022 3:17:02 AM,159422,38.6043,-92.2027,3.82079010585706,False,11,2287,38.6043,-92.2027,4.12818432135467,8.0357321977284,222.402960030508,218.676491596113,0,0,0,,8008
684,False,'44:23:20,10.9500064489658,0.896376270932885,65.7207429676427,359115.222266526,6.12783786779436,-11.5054135023038,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:36:16 AM,7/14/2022 3:23:20 AM,159800,38.5979,-92.1969,6.40893292128825,False,11,2292,38.5979,-92.1969,6.43156231981251,8.0357321977284,222.961379738795,219.228905903923,0,0,0,,8008
686,False,'44:28:44,10.96991016163,0.217525954776815,65.8758004264524,359961.803673675,6.10594348727053,-33.0751443059145,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:36:32 AM,7/14/2022 3:28:44 AM,160124,38.5928,-92.1897,5.50823794483891,False,11,2298,38.5928,-92.1897,5.51632807795676,8.0357321977284,223.487421037081,219.754219508339,0,0,0,,8008
688,False,'44:35:02,10.9923289609909,0.0935588053436866,66.0504513630451,360915.361385735,6.06410255010679,-86.1031208551761,OUT,Cooper's Landing_OUT,7/13/2022 11:24:57 PM,Jeff City,7/14/2022 3:37:02 AM,7/14/2022 3:35:02 AM,160502,38.5879,-92.1808,4.87917717842371,False,11,2304,38.5879,-92.1808,4.90844775048285,8.0357321977284,224.079934329491,220.344027385414,0,0,0,,8008
690,True,'44:39:13,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.06410255010679,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 3:39:13 AM,Mokane,7/14/2022 6:48:20 AM,7/14/2022 3:39:13 AM,160753,38.587,-92.1772,0,True,12,2307,38.587,-92.1772,0,8.0357321977284,224.282882494342,220.548383310858,0,0,0,,8008
692,False,'44:46:39,10.9941772911975,0.558377538301994,66.0648505552822,360993.977974188,6.06410255010679,-683.382151774078,OUT,Jeff City_OUT,7/14/2022 3:39:13 AM,Mokane,7/14/2022 6:57:17 AM,7/14/2022 3:46:39 AM,161199,38.589,-92.179,0.15348044164823,True,12,2304,38.589,-92.179,0.0758966469236818,8.0357321977284,224.128784412788,220.730148123883,0,0,0,,8008
694,False,'44:55:39,10.9987219868431,0.699418891360402,66.1002554553511,361187.281349275,6.06410255010679,-309.682699840751,OUT,Jeff City_OUT,7/14/2022 3:39:13 AM,Mokane,7/14/2022 7:05:06 AM,7/14/2022 3:55:39 AM,161739,38.5873,-92.1777,3.23672914040717,True,12,2306,38.5873,-92.1777,2.8529175062733,8.0357321977284,224.248897561429,220.884637936762,0,0,0,,8008
696,False,'45:01:57,11.0313524218537,0.0464882330211811,66.2868542274788,362206.071753121,6.06251746915378,251.937689127115,OUT,Jeff City_OUT,7/14/2022 3:39:13 AM,Mokane,7/14/2022 7:05:11 AM,7/14/2022 4:01:57 AM,162117,38.5824,-92.1678,6.95347975447216,False,12,2319,38.5824,-92.1678,7.03923378523106,8.0357321977284,224.881944569307,221.530508506988,0,0,0,,8008
698,False,'45:08:15,11.0688427179649,0.259261724514201,66.4980781681358,363359.310444619,6.12938953427845,60.2219158345444,OUT,Jeff City_OUT,7/14/2022 3:39:13 AM,Mokane,7/14/2022 7:02:28 AM,7/14/2022 4:08:15 AM,162495,38.5777,-92.1561,6.735533247473,False,12,2325,38.5777,-92.1561,6.74571976655007,8.0357321977284,225.598533869977,222.243788539081,0,0,0,,8008
700,False,'45:13:39,11.1003533308718,0.238789748630566,66.6756119974483,364328.608150061,6.17188109015895,152.606208781887,OUT,Jeff City_OUT,7/14/2022 3:39:13 AM,Mokane,7/14/2022 7:00:49 AM,7/14/2022 4:13:39 AM,162819,38.5724,-92.1473,6.63432727274826,False,12,2331,38.5724,-92.1473,6.63557309514592,8.0357321977284,226.20082754084,222.84461858855,0,0,0,,8008
702,False,'45:19:57,11.1351214755683,0.901482090850832,66.8714990747427,365398.110764196,6.18527539156482,81.0973386142751,OUT,Jeff City_OUT,7/14/2022 3:39:13 AM,Mokane,7/14/2022 7:00:18 AM,7/14/2022 4:19:57 AM,163197,38.5675,-92.1367,6.05084545824036,False,12,2337,38.5675,-92.1367,6.0296155283886,8.0357321977284,226.865385655286,223.510768371557,0,0,0,,8008
