index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'08:59:52,4.35196786236517,0.720431195427953,17.4915705994423,95793.9933330498,6.59184662612935,-48.9624817383941,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:16:24 PM,7/12/2022 5:00:57 PM,32457,39.2096,-93.7514,6.62973623797212,False,5,635,39.2096,-93.7514,6.60820555072924,6.98786075243175,59.341153775001,59.3492711729435,0,0,0,,7497
266,False,'09:05:52,4.38088636584493,0.36565956834445,17.6873268378041,96862.7815938827,6.59576796025734,-68.5741262049322,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:16:17 PM,7/12/2022 5:06:57 PM,32817,39.2107,-93.7391,6.56195964166466,False,5,642,39.2107,-93.7391,6.52498656391942,6.98786075243175,60.005268010884,60.0145732782628,0,0,0,,7497
268,False,'09:11:52,4.41042669484363,0.114703179599106,17.8872923612207,97954.551673792,6.61114710941891,44.7536430834134,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:15:49 PM,7/12/2022 5:12:57 PM,33177,39.2075,-93.7272,6.58498996575998,False,5,649,39.2075,-93.7272,6.56369867000323,6.98786075243175,60.6836624870863,60.6945462412372,0,0,0,,7497
270,False,'09:18:22,4.44261456432288,0.420272612790195,18.1051797167869,99144.1712218684,6.63047604107481,50.2125132770851,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:15:16 PM,7/12/2022 5:19:27 PM,33567,39.2054,-93.7138,6.89153757591807,False,5,656,39.2054,-93.7138,6.86690629776271,6.98786075243175,61.4228578039834,61.4335117441373,0,0,0,,7497
272,False,'09:24:22,4.47148179254934,0.916211111779333,18.3005888607455,100211.064419603,6.63038906556804,68.8977724146567,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:15:17 PM,7/12/2022 5:25:27 PM,33927,39.2081,-93.702,6.66516101278224,False,5,662,39.2081,-93.702,6.63272795011613,6.98786075243175,62.0857945022497,62.0976990174145,0,0,0,,7497
274,False,'09:29:28,4.49483399091883,0.284901981748846,18.4586654539375,101074.129671214,6.60741732610501,119.624663219816,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:15:53 PM,7/12/2022 5:30:33 PM,34233,39.2133,-93.6945,6.44433262604493,False,5,668,39.2133,-93.6945,6.32559490809672,6.98786075243175,62.6220783866216,62.6410935220274,0,0,0,,7497
276,False,'09:35:51,4.52255736999129,0.603747289222573,18.6463316105109,102098.747771663,6.551817851469,20.5052968623799,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:17:20 PM,7/12/2022 5:36:56 PM,34616,39.2219,-93.6901,6.0065040025727,False,5,674,39.2219,-93.6901,5.95344700547566,6.98786075243175,63.2587465572856,63.2853906009993,0,0,0,,7497
278,False,'09:42:12,4.55042843559631,0.956272707157828,18.8349974924017,103128.824163977,6.50653949659113,13.7571150480502,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:18:29 PM,7/12/2022 5:43:17 PM,34997,39.2298,-93.6842,5.80711343465841,False,5,680,39.2298,-93.6842,5.83268566559951,6.98786075243175,63.8988063532732,63.9237203983839,0,0,0,,7497
280,False,'09:47:41,4.57666868907483,0.996954256883796,19.0126240185535,104098.62797484,6.51290977083358,-53.0104987241841,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:18:19 PM,7/12/2022 5:48:46 PM,35326,39.2345,-93.6748,6.38268638694295,False,5,686,39.2345,-93.6748,6.37491111047958,6.98786075243175,64.5014145034656,64.5249829311736,0,0,0,,7497
282,False,'09:54:01,4.60620940246863,0.751955599246284,19.212592144032,105190.412261465,6.50524509928148,-99.1293258061626,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:18:30 PM,7/12/2022 5:55:06 PM,35706,39.2368,-93.6625,6.45200121076049,False,5,693,39.2368,-93.6625,6.3857277983585,6.98786075243175,65.1798178073118,65.2064379024491,0,0,0,,7497
284,False,'10:00:25,4.63490944202853,0.291980068083067,19.4068695480828,106251.126395187,6.47622495320255,-118.447275426594,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:19:10 PM,7/12/2022 6:01:30 PM,36090,39.2349,-93.6504,6.26896524993068,False,5,700,39.2349,-93.6504,6.2294691784875,6.98786075243175,65.8389150132054,65.8694519226762,0,0,0,,7497
286,False,'10:05:53,4.66030871771271,0.110263830911525,19.578803295226,107189.848819184,6.4708627102304,24.7996119202176,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:19:18 PM,7/12/2022 6:06:58 PM,36418,39.2312,-93.6406,6.63818654529438,False,5,706,39.2312,-93.6406,6.61437949583356,6.98786075243175,66.4222100849849,66.4543920215848,0,0,0,,7497
288,False,'10:11:48,4.68849915925764,0.575505765945672,19.7696311089286,108231.728908588,6.47879550725148,126.40662678546,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:19:07 PM,7/12/2022 6:12:53 PM,36773,39.2298,-93.6288,6.64963571540902,False,5,712,39.2298,-93.6288,6.6286445613628,6.98786075243175,67.0696043583062,67.1008577996112,0,0,0,,7497
290,False,'10:18:11,4.71852097119576,0.472494595481722,19.97285590505,109341.29393815,6.47856652625873,70.7450939592139,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:19:08 PM,7/12/2022 6:19:16 PM,37156,39.234,-93.6171,6.24656804090852,False,5,720,39.234,-93.6171,6.23152168486388,6.98786075243175,67.7590561035897,67.7923227792738,0,0,0,,7497
292,False,'10:24:05,4.74492057249772,0.530346829133597,20.1515610945748,110316.987026209,6.452592500229,-131.732927366061,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:19:38 PM,7/12/2022 6:25:10 PM,37510,39.2391,-93.6079,6.10724113159343,False,5,726,39.2391,-93.6079,6.09977842388642,6.98786075243175,68.3653236809744,68.3986628900235,0,0,0,,7497
294,False,'10:30:06,4.77299844920761,0.0737898509255761,20.3416269300964,111354.70687356,6.45077971370971,-126.287198580196,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:19:40 PM,7/12/2022 6:31:11 PM,37871,39.2429,-93.5969,6.55277954076321,False,5,733,39.2429,-93.5969,6.47512420333371,6.98786075243175,69.0101328997315,69.047425616693,0,0,0,,7497
296,False,'10:36:20,4.80176327146832,0.674219276275259,20.53634286368,112417.81528713,6.44256857778847,-78.3622627459248,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:19:48 PM,7/12/2022 6:37:25 PM,38245,39.2421,-93.5846,6.31884571614102,False,5,739,39.2421,-93.5846,6.26631140882431,6.98786075243175,69.6707178421493,69.7123890998428,0,0,0,,7497
298,False,'10:40:53,4.82231571166023,0.441305826072286,20.6754672268732,113177.405313079,6.4284210582507,-128.913574040258,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:20:03 PM,7/12/2022 6:41:58 PM,38518,39.2387,-93.5769,6.1073965995444,False,5,744,39.2387,-93.5769,5.98605969678901,6.98786075243175,70.1427052021843,70.1913339756088,0,0,0,,7497
300,False,'10:48:23,4.85759664629276,0.483577233652141,20.9142922772215,114481.340310713,6.43421713060476,-65.7885228663083,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:19:57 PM,7/12/2022 6:49:28 PM,38968,39.2289,-93.5685,6.63913015499323,False,5,752,39.2289,-93.5685,6.61272255405172,6.98786075243175,70.9529328462642,71.0064306750715,0,0,0,,7497
302,False,'10:54:01,4.88461579085218,0.66774540688772,21.0971913026296,115479.930868591,6.44800014649598,-46.3464459302311,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:19:45 PM,7/12/2022 6:55:06 PM,39306,39.2208,-93.5637,6.51229631931714,False,5,759,39.2208,-93.5637,6.61783347040329,6.98786075243175,71.5734282517701,71.6234021376525,0,0,0,,7497
304,False,'11:00:23,4.91617908015009,0.938358944897352,21.310850726175,116646.466789044,6.48215814003871,25.1611291713444,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:19:17 PM,7/12/2022 7:01:28 PM,39688,39.2164,-93.5518,6.84848840493042,False,5,767,39.2164,-93.5518,6.86516668304802,6.98786075243175,72.2982800674495,72.3398740553446,0,0,0,,7497
306,False,'11:06:15,4.94331415688415,0.273981762730692,21.4945345240878,117649.342041232,6.47316597766975,59.1503369584219,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:19:23 PM,7/12/2022 7:07:20 PM,40040,39.2147,-93.5404,6.36532013990205,False,5,774,39.2147,-93.5404,6.35285890785812,6.98786075243175,72.9214378585667,72.9625437823987,0,0,0,,7497
308,False,'11:11:25,4.96801814209594,0.94047453837555,21.6617616844072,118562.367482145,6.48136794529214,59.4570404488195,OUT,Lexington_OUT,7/12/2022 3:47:26 PM,Waverly,7/12/2022 7:19:17 PM,7/12/2022 7:12:30 PM,40350,39.2138,-93.5299,6.4700269164867,False,5,779,39.2138,-93.5299,6.46236313526515,6.98786075243175,73.4887655653299,73.5288763770761,0,0,0,,7497
310,True,'11:18:10,4.99741232523097,0.695619954393781,21.8607379116611,119648.736211201,6.43603537238363,111.113830972959,IN,Waverly_IN,7/12/2022 7:19:48 PM,Miami,7/13/2022 12:05:49 AM,7/12/2022 7:19:15 PM,40755,39.2136,-93.5173,6.01778990226428,True,6,786,39.2136,-93.5173,5.98369385919356,6.98786075243175,74.1638037977126,74.204771410941,0,0,0,,7497
312,False,'11:48:03,4.9995273035621,0.42885685635405,21.8750547037665,119726.902912109,6.43603537238363,359.354313649274,IN,Waverly_IN,7/12/2022 7:19:48 PM,Miami,7/13/2022 12:35:15 AM,7/12/2022 7:49:08 PM,42548,39.213,-93.5163,0.0473400393189175,True,6,787,39.213,-93.5163,0.00670609207593856,6.98786075243175,74.2123743338493,74.2787117226873,0,0,0,,7497
314,False,'11:54:02,4.9994615269197,0.39266859358262,21.8746094460063,119724.471897541,6.43603537238363,174.955111098582,IN,Waverly_IN,7/12/2022 7:19:48 PM,Miami,7/13/2022 12:41:14 AM,7/12/2022 7:55:07 PM,42907,39.2135,-93.5164,0.562962483801466,True,6,787,39.2135,-93.5164,0.0454309518795221,6.98786075243175,74.2108637714291,74.3138113583975,0,0,0,,7497
316,True,'11:59:47,5.01108169836806,0.353325686828489,21.9784704260374,120291.531201219,6.38608424387388,-28.9522880763939,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 12:45:55 AM,7/12/2022 8:00:52 PM,43252,39.2148,-93.51,5.18358123764739,False,6,795,39.2148,-93.51,5.16455210122627,6.98786075243175,74.5632180870243,74.6685509399883,0,0,0,,7497
318,False,'12:03:29,5.02137749685913,0.824538066896888,22.0715791681039,120799.885526651,6.32057547113032,47.638477818925,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 12:49:34 AM,7/12/2022 8:04:34 PM,43474,39.2156,-93.5042,5.60797897731518,False,6,798,39.2156,-93.5042,5.5878094983048,6.98786075243175,74.8790948202973,74.9846072812994,0,0,0,,7497
320,False,'12:09:25,5.03953133036593,0.327055501841195,22.2357510487957,121696.229777596,6.26271073802715,95.8924033781146,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 12:52:48 AM,7/12/2022 8:10:30 PM,43830,39.2195,-93.4951,5.41068679017897,False,6,804,39.2195,-93.4951,5.375713405483,6.98786075243175,75.4360573161622,75.5442444862503,0,0,0,,7497
322,False,'12:14:18,5.05447442458171,0.971721667103074,22.3708870177271,122434.044002158,6.21945299363122,160.92149172002,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 12:55:14 AM,7/12/2022 8:15:23 PM,44123,39.2241,-93.4888,5.71635427156025,False,6,808,39.2241,-93.4888,5.57678792605576,6.98786075243175,75.894513820528,76.0097312562576,0,0,0,,7497
324,False,'12:21:39,5.0767837420684,0.776224876472626,22.5726384884216,123535.564981968,6.15400928040708,68.9963806805299,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 12:58:53 AM,7/12/2022 8:22:44 PM,44564,39.2337,-93.4855,5.35509352972908,False,6,815,39.2337,-93.4855,5.2867159850726,6.98786075243175,76.5789672250267,76.7065964948789,0,0,0,,7497
326,False,'12:27:02,5.09349051484268,0.883343090097638,22.7237240597207,124360.460711152,6.12106395897374,16.3375966789041,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 1:00:44 AM,7/12/2022 8:28:07 PM,44887,39.241,-93.4873,5.8805650614818,False,6,820,39.241,-93.4873,5.86784122963938,6.98786075243175,77.091533667741,77.2217162003384,0,0,0,,7497
328,False,'12:32:48,5.1098145673408,0.826637072441167,22.8713485489574,125166.459653653,6.04730811217412,67.2274035946351,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 1:04:51 AM,7/12/2022 8:33:53 PM,45233,39.2479,-93.4902,5.02364566210305,False,6,825,39.2479,-93.4902,5.00628292179391,6.98786075243175,77.592358191585,77.7238609529967,0,0,0,,7497
330,False,'12:39:40,5.1300919714569,0.800615554077394,23.0547246699314,126167.655053883,5.98871808413753,10.9591106807009,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 1:08:08 AM,7/12/2022 8:40:45 PM,45645,39.2562,-93.4947,5.43046013378461,False,6,831,39.2562,-93.4947,5.42703884993273,6.98786075243175,78.2144721710886,78.3470088336051,0,0,0,,7497
332,False,'12:45:28,5.14746361959548,0.326254996065867,23.2118229568888,127025.378957357,5.95068984398326,-73.1357900559737,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 1:10:16 AM,7/12/2022 8:46:33 PM,45993,39.2636,-93.4975,5.80074703033252,False,6,837,39.2636,-93.4975,5.7892689134241,6.98786075243175,78.7474370956005,78.8807487087767,0,0,0,,7497
334,False,'12:51:15,5.16529633464473,0.755129878600011,23.3730908437172,127905.868007075,5.92872523347459,8.6591309966622,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 1:11:30 AM,7/12/2022 8:52:20 PM,46340,39.2715,-93.4982,5.81242361908081,False,6,842,39.2715,-93.4982,5.80999380639938,6.98786075243175,79.2945476261757,79.4293103044897,0,0,0,,7497
336,False,'12:56:59,5.18274768528434,0.15194854453887,23.5309099100892,128767.527215923,5.90211829736488,-116.935784203209,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 1:12:57 AM,7/12/2022 8:58:04 PM,46684,39.2792,-93.4968,5.50977956868615,False,6,848,39.2792,-93.4968,5.46970927867478,6.98786075243175,79.8299578360802,79.9680477934628,0,0,0,,7497
338,False,'13:03:35,5.20374791789757,0.736207846599502,23.7208228384957,129804.412222296,5.89773346645823,-111.235610902134,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 1:13:11 AM,7/12/2022 9:04:40 PM,47080,39.2873,-93.4907,5.75946935895981,False,6,854,39.2873,-93.4907,5.71962017290436,6.98786075243175,80.4742483087029,80.6178658644636,0,0,0,,7497
340,False,'13:08:53,5.22005615291538,0.690326290887647,23.8683042843641,130609.63017782,5.88047144284221,-31.5736695719552,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 1:14:07 AM,7/12/2022 9:09:58 PM,47398,39.2923,-93.4839,5.75169273961029,False,6,859,39.2923,-93.4839,5.72684988486469,6.98786075243175,80.974587549738,81.1207522988339,0,0,0,,7497
342,False,'13:15:01,5.23847935970898,0.18403799307183,24.0349122080594,131519.274715831,5.8506923670292,-170.825851050871,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 1:15:41 AM,7/12/2022 9:16:06 PM,47766,39.2954,-93.4741,5.78051295594113,False,6,865,39.2954,-93.4741,5.66249193553599,6.98786075243175,81.5398144608341,81.6922257234346,0,0,0,,7497
344,False,'13:21:27,5.25902722403648,0.480978027268073,24.2207342015014,132533.824069953,5.85337611642993,-13.0841385120589,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 1:15:33 AM,7/12/2022 9:22:32 PM,48152,39.2921,-93.4631,5.96275256441126,False,6,871,39.2921,-93.4631,5.94024990663134,6.98786075243175,82.1702262025884,82.3293965465751,0,0,0,,7497
346,False,'13:26:59,5.27766126054178,0.18713367251016,24.3892487368368,133453.878310132,5.88000963992306,-21.4053281582049,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 1:14:12 AM,7/12/2022 9:28:04 PM,48484,39.2857,-93.4565,6.06613890659161,False,6,877,39.2857,-93.4565,6.10307336572448,6.98786075243175,82.7419214027312,82.8973841839086,0,0,0,,7497
348,False,'13:33:43,5.29943999546439,0.89717768864358,24.5862019517043,134529.201813205,5.88697255929697,-103.633416126678,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 1:13:51 AM,7/12/2022 9:34:48 PM,48888,39.2762,-93.4545,5.95498060863247,False,6,883,39.2762,-93.4545,5.96048258630548,6.98786075243175,83.4100964498769,83.5664813637741,0,0,0,,7497
350,False,'13:39:11,5.31825579984673,0.653986671542954,24.7563602816801,135458.230829512,5.92101044085476,-109.934539360922,OUT,Waverly_OUT,7/12/2022 7:57:40 PM,Miami,7/13/2022 1:12:13 AM,7/12/2022 9:40:16 PM,49216,39.2697,-93.4492,5.81193871663487,False,6,889,39.2697,-93.4492,6.11459677471419,6.98786075243175,83.9873683173622,84.1110289633138,0,0,0,,7497
352,True,'22:50:50,6.00059247967666,0.206480164614323,30.9280737559105,169154.500055379,5.96062263407441,258.958386978927,IN,Miami_IN,7/13/2022 1:10:22 AM,Glasgow,7/13/2022 1:03:16 PM,7/13/2022 6:51:55 AM,82315,39.3258,-93.2288,1.33311077626267,True,7,1098,39.3258,-93.2288,2.24964684802323,6.98786075243175,104.92525930019,96.6456373274597,0,0,0,,7497
354,False,'22:56:53,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,5.96062263407441,284.951447823052,IN,Miami_IN,7/13/2022 1:10:22 AM,Glasgow,7/13/2022 1:09:03 PM,7/13/2022 6:57:58 AM,82678,39.3259,-93.2283,0.175908098840439,True,7,1098,39.3259,-93.2283,0.0400054505694456,6.98786075243175,104.950992088646,96.679867080013,0,0,0,,7497
356,False,'23:02:11,6.00148597696137,0.53626399242662,30.9377957137032,169207.579918622,5.96062263407441,263.636162882117,IN,Miami_IN,7/13/2022 1:10:22 AM,Glasgow,7/13/2022 1:14:17 PM,7/13/2022 7:03:16 AM,82996,39.326,-93.2282,0.389450131217062,True,7,1098,39.326,-93.2282,0.265328680961818,6.98786075243175,104.958241598097,96.7180480443648,0,0,0,,7497
358,True,'23:08:43,6.01395795800994,0.10632094568769,31.0735007409264,169948.501082851,5.97702381083172,47.8352985398889,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:15:11 PM,7/13/2022 7:09:48 AM,83388,39.3303,-93.2214,6.46906421590371,False,7,1105,39.3303,-93.2214,6.38322964254486,6.98786075243175,105.418628665268,97.1885523911267,0,0,0,,7497
360,False,'23:14:11,6.02947365998629,0.786897374622918,31.2423238613984,170870.240133559,6.00100493552191,-79.7494266441525,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:13:27 PM,7/13/2022 7:15:16 AM,83716,39.3371,-93.2154,6.44872472798023,False,7,1110,39.3371,-93.2154,6.48815391346478,6.98786075243175,105.991370758138,97.7602035125182,0,0,0,,7497
362,False,'23:20:33,6.04786310120531,0.59204989896115,31.4424155398198,171962.6989935,6.03620050731536,-144.039891025268,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:10:59 PM,7/13/2022 7:21:38 AM,84098,39.3465,-93.212,6.40267884654615,False,7,1117,39.3465,-93.212,6.36888910038151,6.98786075243175,106.670193222409,98.4356387363662,0,0,0,,7497
364,False,'23:26:56,6.06537886768786,0.0586550327821395,31.6330009454657,173003.255585438,6.03999167868056,44.4719324931574,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:10:44 PM,7/13/2022 7:28:01 AM,84481,39.3545,-93.2058,6.12796995196566,False,7,1124,39.3545,-93.2058,6.11965194722613,6.98786075243175,107.316765112533,99.0857717728698,0,0,0,,7497
366,False,'23:32:24,6.08189744157804,0.173409256200492,31.8127361062813,173984.572102073,6.08996043956935,-196.460750318912,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:07:22 PM,7/13/2022 7:33:29 AM,84809,39.3608,-93.1978,6.73720924140003,False,7,1130,39.3608,-93.1978,6.69603750338499,6.98786075243175,107.926526926436,99.6966164867548,0,0,0,,7497
368,False,'23:38:46,6.09990720860924,0.829243213464583,32.008696628971,175054.475712758,6.1061060912714,-42.0625388401255,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:06:20 PM,7/13/2022 7:39:51 AM,85191,39.3676,-93.1896,6.50689858508675,False,7,1136,39.3676,-93.1896,6.63414144170358,6.98786075243175,108.591334208586,100.352832012582,0,0,0,,7497
370,False,'23:44:14,6.11662450202158,0.00978914811788911,32.1905940155036,176047.597531144,6.15706577908526,-8.89300159971013,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:03:05 PM,7/13/2022 7:45:19 AM,85519,39.3763,-93.1875,6.68857068316303,False,7,1143,39.3763,-93.1875,6.7034537560705,6.98786075243175,109.208431496914,100.968950465617,0,0,0,,7497
372,False,'23:50:29,6.13394973477911,0.446772506489357,32.3791062633857,177076.835113791,6.15557914541416,83.6491952667886,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:03:10 PM,7/13/2022 7:51:34 AM,85894,39.3852,-93.1905,6.22151675613631,False,7,1149,39.3852,-93.1905,6.16176214944961,6.98786075243175,109.847970080739,101.613794194039,0,0,0,,7497
374,False,'23:57:08,6.15317146987105,0.303144323322468,32.5882539580279,178218.737934792,6.17803074191289,-161.03348053819,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:01:48 PM,7/13/2022 7:58:13 AM,86293,39.393,-93.1992,6.29549726540496,False,7,1156,39.393,-93.1992,6.25377207806607,6.98786075243175,110.557515598043,102.327013880681,0,0,0,,7497
376,False,'24:02:27,6.16782804258392,0.764455061650412,32.7477290719855,179089.438818296,6.17289327899587,-19.6225070534528,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 1:02:06 PM,7/13/2022 8:03:32 AM,86612,39.4005,-93.2016,6.23187753050146,False,7,1161,39.4005,-93.2016,6.24581855060186,6.98786075243175,111.098544044108,102.872449648893,0,0,0,,7497
378,False,'24:08:28,6.18614960668931,0.484983058036419,32.9470821936758,180177.865312419,6.22108247958625,-101.034572592365,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:59:17 PM,7/13/2022 8:09:33 AM,86973,39.4089,-93.1954,6.82706028877496,False,7,1168,39.4089,-93.1954,6.80884806223988,6.98786075243175,111.774860912424,103.54595375337,0,0,0,,7497
380,False,'24:14:28,6.20357238972283,0.89472327539685,33.1366558657861,181212.898050124,6.2388496202317,-100.581164508914,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:58:17 PM,7/13/2022 8:15:33 AM,87333,39.4123,-93.1842,6.53686777289512,False,7,1174,39.4123,-93.1842,6.50039782366756,6.98786075243175,112.418000438657,104.193545798433,0,0,0,,7497
382,False,'24:20:28,6.21992999742813,0.83622462135204,33.3146395870818,182184.652072025,6.22235395858725,-71.095276620218,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:59:12 PM,7/13/2022 8:21:33 AM,87693,39.4115,-93.173,6.26304716296739,False,7,1180,39.4115,-93.173,6.22030931400428,6.98786075243175,113.021820393807,104.80016562453,0,0,0,,7497
384,False,'24:26:28,6.23766311135392,0.380413439222821,33.5075899049728,183238.120591913,6.24944060326597,-74.4807626709022,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:57:43 PM,7/13/2022 8:27:33 AM,88053,39.4056,-93.1634,6.58067341203259,False,7,1187,39.4056,-93.1634,6.51564149037138,6.98786075243175,113.676415383994,105.460841087507,0,0,0,,7497
386,False,'24:32:29,6.25557967510827,0.923761096868227,33.7025363022262,184302.487289086,6.2780973038498,-69.0283475158876,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:56:11 PM,7/13/2022 8:33:34 AM,88414,39.3972,-93.1574,6.3915369856617,False,7,1193,39.3972,-93.1574,6.358057398632,6.98786075243175,114.337782187594,106.126147035336,0,0,0,,7497
388,False,'24:39:07,6.27399682682141,0.6250659238962,33.9029294927603,185396.59234232,6.26548166915362,102.46252911751,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:56:50 PM,7/13/2022 8:40:12 AM,88812,39.3878,-93.1535,5.91919573045298,False,7,1200,39.3878,-93.1535,5.88877429558554,6.98786075243175,115.017627548955,106.809167818484,0,0,0,,7497
390,False,'24:44:34,6.29061962711679,0.762704060934677,34.0837987193753,186384.10062185,6.30299309450315,126.812114313605,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:54:55 PM,7/13/2022 8:45:39 AM,89139,39.3808,-93.1463,6.90238722917826,False,7,1206,39.3808,-93.1463,6.83116631385006,6.98786075243175,115.631236745951,107.428641353404,0,0,0,,7497
392,False,'24:50:57,6.30961602482919,0.690597193809675,34.2904945649402,187512.616857918,6.32862617774757,148.106749972469,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:53:38 PM,7/13/2022 8:52:02 AM,89522,39.3766,-93.1343,6.68415739022786,False,7,1213,39.3766,-93.1343,6.55233179787873,6.98786075243175,116.332464225015,108.140751191862,0,0,0,,7497
394,False,'24:56:25,6.32589498718887,0.72735563939588,34.4676225626161,188479.698807209,6.34925267239778,85.7840298141758,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:52:38 PM,7/13/2022 8:57:30 AM,89850,39.3778,-93.1231,6.79817388820412,False,7,1219,39.3778,-93.1231,6.72488021110759,6.98786075243175,116.933381088838,108.749193780648,0,0,0,,7497
396,False,'25:02:45,6.3448770387728,0.76607467628324,34.6741623109462,189607.362784909,6.37523291440503,77.1302014548231,OUT,Miami_OUT,7/13/2022 7:04:48 AM,Glasgow,7/13/2022 12:51:25 PM,7/13/2022 9:03:50 AM,90230,39.3822,-93.1113,6.92435054539618,False,7,1226,39.3822,-93.1113,6.91836076035899,6.98786075243175,117.634078999104,109.45180425173,0,0,0,,7497
