index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'26:28:48,6.52333621840251,0.270008942210341,36.6159394621116,200209.061314095,5.83153897560127,121.817776927183,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:29:50 PM,7/13/2022 9:28:48 AM,95328,39.3173,-93.0476,6.13214890362811,False,7,1292,39.3173,-93.0476,6.11495408247397,6.68857654896013,124.221669053925,123.308994647874,0,0,0,,5729
268,False,'26:40:32,6.55400328003619,0.911297580444095,36.949621370194,202030.894984354,5.82314031563747,85.2499879977398,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:30:10 PM,7/13/2022 9:40:32 AM,96032,39.3125,-93.0274,5.61463307490656,False,7,1303,39.3125,-93.0274,5.60325157398793,6.68857654896013,125.353704013672,124.442320785941,0,0,0,,5729
270,False,'26:48:34,6.57377465196138,0.93260192808573,37.1647495487006,203205.450000769,5.78287497414751,48.1163613659667,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:31:48 PM,7/13/2022 9:48:34 AM,96514,39.3119,-93.0138,5.81206323989957,False,7,1313,39.3119,-93.0138,5.80442202506895,6.68857654896013,126.08353866457,125.172020003874,0,0,0,,5729
272,False,'26:58:59,6.6033834432074,0.847377449605831,37.486916637188,204964.415156023,5.85649086843077,-116.378908352464,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:28:58 PM,7/13/2022 9:58:59 AM,97139,39.3129,-92.9935,6.31951569128883,False,7,1324,39.3129,-92.9935,6.3218057340374,6.68857654896013,127.176508940194,126.261854849147,0,0,0,,5729
274,False,'27:10:49,6.63346861063351,0.919028221638616,37.8142670756368,206751.680321723,5.82045560239427,-503.772539667729,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:30:17 PM,7/13/2022 10:10:49 AM,97849,39.3163,-92.9732,5.7256868764987,False,7,1335,39.3163,-92.9732,5.69538458596977,6.68857654896013,128.28706402705,127.37361149905,0,0,0,,5729
276,False,'27:27:34,6.65768291856887,0.769866555022982,38.077737915174,208190.176191514,5.79535949818398,-37.8467136405563,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:38:23 PM,7/13/2022 10:27:34 AM,98854,39.3115,-92.9575,2.30366491183388,False,7,1344,39.3115,-92.9575,2.26224242360386,6.68857654896013,129.18090392069,128.299052651765,0,0,0,,5729
278,False,'27:38:14,6.68582904949054,0.175579973677534,38.3839901014209,209862.249297609,5.80217842405446,-164.538335837079,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:38:09 PM,7/13/2022 10:38:14 AM,99494,39.2974,-92.9528,5.80118413052864,False,7,1355,39.2974,-92.9528,5.79195950496383,6.68857654896013,130.219881980132,129.338356073844,0,0,0,,5729
280,False,'27:47:01,6.70862613181503,0.544596288749093,38.6320404043684,211216.552251656,5.79570067667156,-135.975733416276,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:38:21 PM,7/13/2022 10:47:01 AM,100021,39.286,-92.9584,5.74198607329811,False,7,1363,39.286,-92.9584,5.75783360108468,6.68857654896013,131.061406821339,130.182204207334,0,0,0,,5729
282,False,'27:57:20,6.73585018305495,0.614004632196648,38.9282596337156,212833.847504204,5.80265063525019,64.3246953820859,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:38:09 PM,7/13/2022 10:57:20 AM,100640,39.273,-92.954,5.86562014342474,False,7,1373,39.273,-92.954,5.84538607707338,6.68857654896013,132.066347500615,131.165713960434,0,0,0,,5729
284,False,'28:07:32,6.76484820435314,0.288474277082596,39.2437810616559,214556.528737997,5.87060148988837,69.3790288924078,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:36:14 PM,7/13/2022 11:07:32 AM,101252,39.2655,-92.9367,6.12067498362221,False,7,1384,39.2655,-92.9367,6.09964308880507,6.68857654896013,133.136771992702,132.239022717742,0,0,0,,5729
286,False,'28:18:10,6.7935671287371,0.867250159772561,39.5562656942231,216262.629701999,5.88607758584273,-99.2783421185528,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:35:50 PM,7/13/2022 11:18:10 AM,101890,39.2608,-92.9184,5.72339891547946,False,7,1394,39.2608,-92.9184,5.8327038768225,6.68857654896013,134.196893982781,133.287243410043,0,0,0,,5729
288,False,'28:26:37,6.81719354364066,0.424102193978909,39.8133397921702,217666.200695953,5.92293933406625,-44.5235022426467,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:34:58 PM,7/13/2022 11:26:37 AM,102397,39.2487,-92.9149,6.426931755868,False,7,1403,39.2487,-92.9149,6.42326108875343,6.68857654896013,135.069032564684,134.163902867362,0,0,0,,5729
290,False,'28:37:00,6.8451717044399,0.772313217715127,40.1177643305118,219328.295225414,5.92795617506819,-135.443172768995,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:34:50 PM,7/13/2022 11:37:00 AM,103020,39.2348,-92.9208,5.4034151590391,False,7,1413,39.2348,-92.9208,5.63461572697528,6.68857654896013,136.101810224066,135.179929105333,0,0,0,,5729
292,False,'28:47:30,6.87616055212543,0.207675752251256,40.4549475255795,221169.245192855,6.01651627866738,-13.6398346210824,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:33:05 PM,7/13/2022 11:47:30 AM,103650,39.2224,-92.9086,6.58286671669117,False,7,1425,39.2224,-92.9086,6.63634581944251,6.68857654896013,137.245723500184,136.311207418446,0,0,0,,5729
294,False,'28:56:41,6.89953490825453,0.7832949407046,40.7092790245187,222557.842167853,5.96821543296463,132.461308641815,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:33:57 PM,7/13/2022 11:56:41 AM,104201,39.2213,-92.8927,5.64193464661153,False,7,1433,39.2213,-92.8927,5.5899295121322,6.68857654896013,138.108557658076,137.176383243745,0,0,0,,5729
296,False,'29:05:29,6.92316470525017,0.482955572118988,40.9663899223051,223961.61408126,5.96495225407833,-62.5975340234578,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:34:00 PM,7/13/2022 12:05:29 PM,104729,39.2278,-92.8789,5.65976364456648,False,7,1442,39.2278,-92.8789,5.65916997023448,6.68857654896013,138.980821085539,138.049313808719,0,0,0,,5729
298,False,'29:16:14,6.95299149141016,0.473754844256122,41.2909289680315,225733.529628662,5.98966254535245,118.292517810274,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:33:36 PM,7/13/2022 12:16:14 PM,105374,39.237,-92.8626,5.74309892890629,False,7,1453,39.237,-92.8626,5.85985862309841,6.68857654896013,140.081838361772,139.137195414734,0,0,0,,5729
300,False,'29:27:49,6.98476065315048,0.10100129751856,41.6366025977491,227620.835599667,6.0045008869879,20.8260726234209,OUT,Miami_OUT,7/13/2022 6:08:16 AM,Glasgow,7/13/2022 12:33:26 PM,7/13/2022 12:27:49 PM,106069,39.2281,-92.8486,5.97756200026168,False,7,1465,39.2281,-92.8486,6.30725490173281,6.68857654896013,141.254555923092,140.252575310444,0,0,0,,5729
302,False,'29:39:53,7.00099199053204,0.095517222402959,41.8114832349779,228575.647429325,5.57526109919971,-369.282481603343,IN,Glasgow_IN,7/13/2022 12:33:26 PM,Franklin Island,7/13/2022 6:13:10 PM,7/13/2022 12:39:53 PM,106793,39.2194,-92.8488,1.20634594639559,True,8,1475,39.2194,-92.8488,1.14022963643452,6.68857654896013,141.847848488049,140.854899794917,0,0,0,,5729
304,True,'30:12:58,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.57526109919971,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:46:33 PM,7/13/2022 1:12:58 PM,108778,39.2199,-92.8492,0.0861731988282571,True,8,1474,39.2199,-92.8492,0.0544644123871178,6.68857654896013,141.819179323068,140.904008902401,0,0,0,,5729
306,False,'30:16:48,7.02108391900276,0.288519713069721,41.9950765900425,229578.028882412,5.82839487513912,-103.667267618119,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:29:11 PM,7/13/2022 1:16:48 PM,109008,39.2109,-92.8532,5.9208023573484,False,8,1481,39.2109,-92.8532,10.1977039641803,6.68857654896013,142.47069944663,141.562415303929,0,0,0,,5729
308,False,'30:32:18,7.06398461368912,0.620256506658988,42.3870888592257,231718.334166738,5.68186475891536,-105.632192004043,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:38:42 PM,7/13/2022 1:32:18 PM,109938,39.194,-92.8651,4.65841966171415,False,8,1494,39.194,-92.8651,4.63723411241183,6.68857654896013,143.800623492904,142.898152575859,0,0,0,,5729
310,False,'30:42:46,7.09137552485578,0.139583396467898,42.6373778888076,233084.8601016,5.5716982093113,-94.6174424141194,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:46:05 PM,7/13/2022 1:42:46 PM,110566,39.1853,-92.8763,5.94583670877764,False,8,1503,39.1853,-92.8763,5.91738791035173,6.68857654896013,144.649743342272,143.75081029883,0,0,0,,5729
312,False,'30:54:57,7.1298275307575,0.0228861309930904,42.9887395205568,235003.221378172,5.62240169512864,-60.9459845071277,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:42:49 PM,7/13/2022 1:54:57 PM,111297,39.1775,-92.896,5.94234141861633,False,8,1515,39.1775,-92.896,5.99241233529996,6.68857654896013,145.841757775838,144.937174409908,0,0,0,,5729
314,False,'30:58:08,7.13943686904175,0.944937489655721,43.0765464554724,235482.628941593,5.62201479590718,-26.771147684866,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:42:50 PM,7/13/2022 1:58:08 PM,111488,39.1745,-92.8999,5.35113160303476,False,8,1517,39.1745,-92.8999,5.37001745741001,6.68857654896013,146.139647825088,145.232684190519,0,0,0,,5729
316,False,'31:02:07,7.15186189359831,0.7998841408189,43.1900821943849,236102.510412295,5.631124464644,105.264550334829,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:42:15 PM,7/13/2022 2:02:07 PM,111727,39.1699,-92.904,5.81524457002797,False,8,1521,39.1699,-92.904,5.7906062323539,6.68857654896013,146.524824313584,145.619450554271,0,0,0,,5729
318,False,'31:12:50,7.1812663154893,0.799656488067742,43.4587700147985,237569.489910317,5.55290422685497,-2.5327965484755,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:47:04 PM,7/13/2022 2:12:50 PM,112370,39.157,-92.907,5.00840456024889,False,8,1530,39.157,-92.907,4.99738695227811,6.68857654896013,147.436363113258,146.535823736629,0,0,0,,5729
320,False,'31:24:07,7.21505796880661,0.210977646771833,43.7675468957608,239255.347323347,5.55389402573462,88.3721010069631,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:46:59 PM,7/13/2022 2:24:07 PM,113047,39.1422,-92.9078,5.21746010051218,False,8,1541,39.1422,-92.9078,5.33025467290496,6.68857654896013,148.483906343935,147.573077858891,0,0,0,,5729
322,False,'31:35:03,7.24804298166425,0.427277256799009,44.068952964681,240900.961638894,5.56301962080712,-20.6094688827874,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:46:28 PM,7/13/2022 2:35:03 PM,113703,39.1309,-92.9196,5.65988072523876,False,8,1551,39.1309,-92.9196,5.68538014938495,6.68857654896013,149.506443673148,148.588491511934,0,0,0,,5729
324,False,'31:46:19,7.28357572215731,0.438216546167408,44.3936393207602,242673.68147012,5.61122595589703,-53.7866796343085,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:43:47 PM,7/13/2022 2:46:19 PM,114379,39.1275,-92.9392,6.04815856229027,False,8,1562,39.1275,-92.9392,6.12517709492435,6.68857654896013,150.60796070818,149.672227994023,0,0,0,,5729
326,False,'31:56:05,7.31340962150663,0.51143014422867,44.6662515632427,244162.087494689,5.62098672808331,127.765293167001,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:43:16 PM,7/13/2022 2:56:05 PM,114965,39.1164,-92.9466,5.80075249461548,False,8,1571,39.1164,-92.9466,5.77582469310181,6.68857654896013,151.5328133342,150.571603584287,0,0,0,,5729
328,False,'32:06:33,7.34248843544203,0.469697462780182,44.9319640865319,245612.822490541,5.55639854107318,162.894831526112,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:46:39 PM,7/13/2022 3:06:33 PM,115593,39.1035,-92.9447,5.51492515795507,False,8,1580,39.1035,-92.9447,5.39514073481601,6.68857654896013,152.434258268193,151.484933009872,0,0,0,,5729
330,False,'32:16:51,7.37649661726549,0.0704759097014619,45.2427195329152,247309.482458386,5.63870998317822,21.3304419826589,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:42:31 PM,7/13/2022 3:16:51 PM,116211,39.0974,-92.9269,6.05245373391013,False,8,1591,39.0974,-92.9269,6.03572372617225,6.68857654896013,153.488513895234,152.545556459069,0,0,0,,5729
332,False,'32:26:00,7.40792590242281,0.768659775712004,45.5299098799107,248877.481895145,5.73535884843534,-25.0246059705674,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:38:00 PM,7/13/2022 3:26:00 PM,116760,39.0968,-92.9091,6.55859614069814,False,8,1600,39.0968,-92.9091,6.73725782217163,6.68857654896013,154.46282357468,153.502250819671,0,0,0,,5729
334,False,'32:35:44,7.43944536790605,0.481328633722148,45.8179242647093,250449.980406558,5.77358264527421,-91.4845256260639,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:36:19 PM,7/13/2022 3:35:44 PM,117344,39.0832,-92.9071,5.97384721207675,False,8,1610,39.0832,-92.9071,5.91165004237705,6.68857654896013,155.439928849509,154.475841307611,0,0,0,,5729
336,False,'32:47:36,7.47761994759966,0.441970336872576,46.1667508681062,252354.500956691,5.80695558214496,-60.8697900087082,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:34:55 PM,7/13/2022 3:47:36 PM,118056,39.0705,-92.9214,5.86767218342339,False,8,1622,39.0705,-92.9214,5.88478553483251,6.68857654896013,156.623343054385,155.659057990821,0,0,0,,5729
338,False,'32:57:27,7.50983146403024,0.357417634290949,46.4610889841226,253961.525722526,5.84468676855873,83.4945085680111,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:33:26 PM,7/13/2022 3:57:27 PM,118647,39.063,-92.9358,5.97669088359072,False,8,1632,39.063,-92.9358,6.15183096618504,6.68857654896013,157.621901949087,156.642361282283,0,0,0,,5729
340,False,'33:09:20,7.54454345548004,0.161905166996035,46.7782756086187,255693.298582444,5.77869066026125,66.0948412155442,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:35:55 PM,7/13/2022 4:09:20 PM,119360,39.0483,-92.9298,5.67411816373458,False,8,1643,39.0483,-92.9298,5.64911631913818,6.68857654896013,158.697975715739,157.720817920578,0,0,0,,5729
342,False,'33:19:31,7.57710961083226,0.29538036727025,47.0758542970649,257318.016198327,5.80131200475447,3.64135866087602,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:35:06 PM,7/13/2022 4:19:31 PM,119971,39.0364,-92.9192,5.68306662547311,False,8,1653,39.0364,-92.9192,5.78855586277629,6.68857654896013,159.707528437769,158.722199488201,0,0,0,,5729
344,False,'33:31:39,7.6145384317992,0.891206698575142,47.4178664054321,259185.331025914,5.79198720157581,23.066777090846,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:35:26 PM,7/13/2022 4:31:39 PM,120699,39.0201,-92.9141,5.88737975293102,False,8,1664,39.0201,-92.9141,5.88680425000019,6.68857654896013,160.867824078469,159.883093926073,0,0,0,,5729
346,False,'33:42:17,7.64777670304889,0.244154059673774,47.7215866652455,260843.580341401,5.7930722888073,53.6137066016857,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:35:22 PM,7/13/2022 4:42:17 PM,121337,39.0095,-92.9015,5.58011495955565,False,8,1675,39.0095,-92.9015,5.52322746220605,6.68857654896013,161.89821243266,160.923055849596,0,0,0,,5729
348,False,'33:53:00,7.68171726678268,0.818857689458673,48.031724240031,262536.866859102,5.80669280145126,10.6009319941488,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:34:57 PM,7/13/2022 4:53:00 PM,121980,39.0058,-92.8826,5.72766076964595,False,8,1685,39.0058,-92.8826,5.75716219108004,6.68857654896013,162.950371894963,161.97066240192,0,0,0,,5729
350,False,'34:01:34,7.71044061752878,0.570128252936067,48.294188659007,263969.867882392,5.85848199475947,-19.1548201186392,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:33:29 PM,7/13/2022 5:01:34 PM,122494,38.9972,-92.8704,6.47534555031859,False,8,1694,38.9972,-92.8704,6.45483914288065,6.68857654896013,163.840797449282,162.862600928533,0,0,0,,5729
352,False,'34:13:14,7.74434341264619,0.103765943974472,48.6039811167467,265661.270132955,5.78981005411961,-87.3406058704154,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:35:21 PM,7/13/2022 5:13:14 PM,123194,38.9851,-92.859,6.14452457142168,False,8,1705,38.9851,-92.859,6.28333165026047,6.68857654896013,164.891786082267,163.902926276083,0,0,0,,5729
354,False,'34:22:57,7.77486252736161,0.512155398797358,48.882854629181,267183.861386451,5.79984460982528,52.3974251291632,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:35:09 PM,7/13/2022 5:22:57 PM,123777,38.9789,-92.8436,6.38588662743255,False,8,1714,38.9789,-92.8436,6.38729872923557,6.68857654896013,165.837880424742,164.847481046132,0,0,0,,5729
356,False,'34:33:01,7.80625482816423,0.272960625129655,49.169707025453,268750.015682697,5.80180678017563,-31.2953879076605,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:35:07 PM,7/13/2022 5:33:01 PM,124381,38.9787,-92.8256,6.34502027850429,False,8,1723,38.9787,-92.8256,6.35800421431816,6.68857654896013,166.811043587028,165.816987372484,0,0,0,,5729
358,False,'34:43:11,7.83968113376288,0.573920671538802,49.4751454805628,270417.645986386,5.84539042889383,0.827030813382657,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:34:11 PM,7/13/2022 5:43:11 PM,124991,38.9765,-92.8068,6.05090666523563,False,8,1734,38.9765,-92.8068,6.05259122087695,6.68857654896013,167.847261017043,166.847886824426,0,0,0,,5729
360,False,'34:53:16,7.87181560550399,0.233661361930846,49.7687795878501,272020.827011293,5.85609848801014,113.063495404612,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:33:58 PM,7/13/2022 5:53:16 PM,125596,38.971,-92.7897,5.82729618608664,False,8,1746,38.971,-92.7897,5.75301836715053,6.68857654896013,168.843431521862,167.845800960517,0,0,0,,5729
362,False,'35:03:38,7.90161706817745,0.844317231643521,50.0410954347847,273507.614777947,5.78347468158706,131.439092983108,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:35:16 PM,7/13/2022 6:03:38 PM,126218,38.9716,-92.7725,5.38374347074537,False,8,1756,38.9716,-92.7725,5.34300223588385,6.68857654896013,169.767278609031,168.773447833356,0,0,0,,5729
364,False,'35:13:46,7.93433379485371,0.924017900044251,50.3400499938745,275139.844360777,5.81409459782397,-69.53800274849,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:34:46 PM,7/13/2022 6:13:46 PM,126826,38.9783,-92.7558,5.93975872055857,False,8,1769,38.9783,-92.7558,5.93907742400501,6.68857654896013,170.781499050919,169.785068863913,0,0,0,,5729
366,False,'35:21:05,7.9580003178556,0.246243920134774,50.5563068040142,276320.561470672,5.83423324642668,354.917255888092,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:34:28 PM,7/13/2022 6:21:05 PM,127265,38.9815,-92.743,5.7689829636138,False,8,1777,38.9815,-92.743,5.91002327364236,6.68857654896013,171.51516264919,170.508461658464,0,0,0,,5729
368,False,'35:31:15,7.98947760656049,0.0102635066719333,50.8439357914502,277890.955792813,5.82450444061127,-51.3634100192645,OUT,Glasgow_OUT,7/13/2022 1:12:58 PM,Franklin Island,7/13/2022 6:34:36 PM,7/13/2022 6:31:15 PM,127875,38.985,-92.7255,5.89527241757026,False,8,1787,38.985,-92.7255,5.89188418062405,6.68857654896013,172.490960441421,171.482217382541,0,0,0,,5729
370,False,'36:33:29,8.00574519151153,0.206638479214043,50.9664928766985,278560.091934228,5.82450444061127,-202.542274453201,IN,Franklin Island_IN,7/13/2022 6:44:50 PM,Katfish Katy's,7/13/2022 10:13:11 PM,7/13/2022 7:33:29 PM,131609,38.9853,-92.7177,0.15451822313269,True,9,1791,38.9853,-92.7177,0.141309220735502,6.68857654896013,172.906742363381,171.923734362079,0,0,0,,5729
372,False,'36:40:32,8.0413294282527,0.740455865985528,51.1300507633055,279453.083905442,5.71690880421158,-34.904427942776,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:17:25 PM,7/13/2022 7:40:32 PM,132032,38.9826,-92.7079,4.94642061801593,False,9,1796,38.9826,-92.7079,4.92039234772364,6.68857654896013,173.461621849193,172.483223276329,0,0,0,,5729
374,False,'36:51:19,8.1111697525886,0.573221268370601,51.4510618877372,281205.737737885,5.76702456180271,-126.391674698788,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:15:30 PM,7/13/2022 7:51:19 PM,132679,38.9754,-92.6902,5.82358828140537,False,9,1807,38.9754,-92.6902,5.94627261194889,6.68857654896013,174.550670450637,173.55942773757,0,0,0,,5729
376,False,'37:01:49,8.17561749933759,0.691893418497419,51.7472867957356,282823.063994685,5.76289953086982,6.11014003931966,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:15:39 PM,7/13/2022 8:01:49 PM,133309,38.9752,-92.6717,5.61936847663915,False,9,1816,38.9752,-92.6717,5.63272398842891,6.68857654896013,175.555630395062,174.555203902576,0,0,0,,5729
378,False,'37:13:05,8.24759261737276,0.899660205997463,52.0781101959886,284629.290807982,5.79572587581921,-26.8863468552695,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:14:32 PM,7/13/2022 8:13:05 PM,133985,38.9772,-92.6511,5.9373259953561,False,9,1827,38.9772,-92.6511,5.94440856825713,6.68857654896013,176.677967703491,175.673569281228,0,0,0,,5729
380,False,'37:23:58,8.31659692485971,0.688242543515084,52.3952786877968,286360.964667204,5.81429811921967,-62.8700116837772,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:13:56 PM,7/13/2022 8:23:58 PM,134638,38.9752,-92.6313,5.66306052426655,False,9,1838,38.9752,-92.6313,5.65681815396484,6.68857654896013,177.753979953962,176.747618742619,0,0,0,,5729
382,False,'37:33:45,8.37443973867722,0.639565033885587,52.6611449603323,287812.539101895,5.77494259481998,-116.388484216582,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:15:05 PM,7/13/2022 8:33:45 PM,135225,38.9713,-92.6153,5.32390686834123,False,9,1847,38.9713,-92.6153,5.29675001338916,6.68857654896013,178.655946491068,177.650855784401,0,0,0,,5729
384,False,'37:42:59,8.4308602191776,0.453881911011471,52.9204736799312,289228.419860147,5.76792288762857,-0.46297356745133,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:15:18 PM,7/13/2022 8:42:59 PM,135779,38.9668,-92.6002,5.79192742111549,False,9,1856,38.9668,-92.6002,5.81880168272825,6.68857654896013,179.535734005888,178.524914930392,0,0,0,,5729
386,False,'37:52:47,8.48912839072603,0.459604069077852,53.1882950488209,290690.66871344,5.73961631135904,-30.8258649901219,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:16:03 PM,7/13/2022 8:52:47 PM,136367,38.9677,-92.5835,5.47633307091066,False,9,1865,38.9677,-92.5835,5.49097395921115,6.68857654896013,180.444333319207,179.428583863501,0,0,0,,5729
388,False,'38:02:11,8.54575066516043,0.3063244593559,53.4485512855566,292111.61352194,5.72597325557251,135.547646381638,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:16:24 PM,7/13/2022 9:02:11 PM,136931,38.9725,-92.5685,5.49929552794729,False,9,1874,38.9725,-92.5685,5.59309788824185,6.68857654896013,181.327267488968,180.301717004295,0,0,0,,5729
390,False,'38:14:13,8.61701264489428,0.338733670209119,53.7760968469656,293899.944018335,5.69368922022246,42.9596750042858,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:17:09 PM,7/13/2022 9:14:13 PM,137653,38.9664,-92.551,5.30588511576889,False,9,1886,38.9664,-92.551,5.36793593061746,6.68857654896013,182.438484541627,181.38391459075,0,0,0,,5729
392,False,'38:26:40,8.68855398449321,0.458651092357405,54.1049264462892,295695.285094117,5.63733658295546,-258.319485889085,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:18:21 PM,7/13/2022 9:26:40 PM,138400,38.9534,-92.5388,5.02994289058229,False,9,1897,38.9534,-92.5388,5.03135134911238,6.68857654896013,183.554057766358,182.497284721937,0,0,0,,5729
394,False,'38:35:43,8.74337620709543,0.961751176536462,54.356909000619,297071.057321128,5.64111872175244,-20.4732056368161,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:18:16 PM,7/13/2022 9:35:43 PM,138943,38.945,-92.5277,5.65195474396389,False,9,1905,38.945,-92.5277,5.66322645395061,6.68857654896013,184.408922995303,183.332168091888,0,0,0,,5729
396,False,'38:44:49,8.79905571102251,0.596131036415879,54.6128319267135,298468.3431567,5.6507237602948,179.312259145791,OUT,Franklin Island_OUT,7/13/2022 7:33:11 PM,Katfish Katy's,7/13/2022 10:18:05 PM,7/13/2022 9:44:49 PM,139489,38.9382,-92.5143,5.49288414200035,False,9,1914,38.9382,-92.5143,5.55263365024534,6.68857654896013,185.277156160849,184.193893804914,0,0,0,,5729
