index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'16:15:13,6.33068400011108,0.519566292640497,34.5197308144208,188764.199001366,7.28659280828628,-176.427065483096,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:38:39 AM,7/13/2022 12:15:13 AM,58513,39.3793,-93.1203,7.05106675619218,False,7,1221,39.3793,-93.1203,7.13992474741992,8.10752213382046,117.110161313673,116.02373583596,0,0,0,,1046
268,False,'16:25:12,6.3644604191653,0.932790415459276,34.8872449927542,190770.749815683,7.31556182737542,364.99316587808,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:37:36 AM,7/13/2022 12:25:12 AM,59112,39.3829,-93.0988,7.1086289036553,False,7,1233,39.3829,-93.0988,7.58724343343995,8.10752213382046,118.35697418545,117.223282293618,0,0,0,,1046
270,False,'16:35:04,6.39719597915017,0.925901180187935,35.2434338004195,192715.466466649,7.32032400234903,40.987325592212,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:37:26 AM,7/13/2022 12:35:04 AM,59704,39.3737,-93.081,7.31264780599817,False,7,1245,39.3737,-93.081,7.41020096843645,8.10752213382046,119.565365089424,118.390227785804,0,0,0,,1046
272,False,'16:44:41,6.42937740417739,0.725045916704032,35.5935931810658,194627.263702779,7.33296994452294,113.181411410504,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:37:01 AM,7/13/2022 12:44:41 AM,60281,39.3575,-93.0754,7.46551970460526,False,7,1257,39.3575,-93.0754,7.53888591078311,8.10752213382046,120.753300817355,119.562838727046,0,0,0,,1046
274,False,'16:54:35,6.46333421945995,0.105858543490862,35.9630702131737,196644.531289596,7.3690080333219,-240.856920260593,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:35:52 AM,7/13/2022 12:54:35 AM,60875,39.3396,-93.075,7.44512701103154,False,7,1270,39.3396,-93.075,7.6056405048102,8.10752213382046,122.006772782837,120.80284762933,0,0,0,,1046
276,False,'17:04:34,6.4974348247684,0.75643553281004,36.3341117945945,198670.340989568,7.39594103434945,-88.6358834683278,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:35:04 AM,7/13/2022 1:04:34 AM,61474,39.325,-93.0624,7.42644965987059,False,7,1282,39.325,-93.0624,7.55307778908004,8.10752213382046,123.265552571354,122.027790160931,0,0,0,,1046
278,False,'17:14:27,6.53107649960316,0.108659361665775,36.7001598491503,200668.887073637,7.41463336007957,-46.1812114460579,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:34:31 AM,7/13/2022 1:14:27 AM,62067,39.316,-93.0425,7.36560724834475,False,7,1295,39.316,-93.0425,7.38585409234947,8.10752213382046,124.507391534353,123.263766243673,0,0,0,,1046
280,False,'17:24:13,6.56487939657033,0.616062379971081,37.0679621281378,202677.010857477,7.44840788132052,-100.14882287884,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:33:36 AM,7/13/2022 1:24:13 AM,62653,39.3123,-93.0199,7.62422774180325,False,7,1310,39.3123,-93.0199,7.66142656726214,8.10752213382046,125.755181804078,124.503455087944,0,0,0,,1046
282,False,'17:34:23,6.59808247779436,0.905028878869798,37.4292379369972,204649.501474702,7.41954422439512,-56.0205027795472,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:34:21 AM,7/13/2022 1:34:23 AM,63263,39.3125,-92.9971,7.49106823363972,False,7,1322,39.3125,-92.9971,7.49563769341286,8.10752213382046,126.98083065058,125.72405671682,0,0,0,,1046
284,False,'17:44:53,6.63092777770499,0.966538501589872,37.7866208019301,206600.737429478,7.3447634604318,-167.437053267566,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:36:10 AM,7/13/2022 1:44:53 AM,63893,39.3152,-92.9748,6.38163457589427,False,7,1334,39.3152,-92.9748,6.37899035494866,8.10752213382046,128.193272462135,126.932122877941,0,0,0,,1046
286,False,'17:55:41,6.66546283544681,0.642076698655996,38.1623895697591,208652.356581972,7.30344089636199,123.438807254007,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:37:08 AM,7/13/2022 1:55:41 AM,64541,39.3079,-92.9549,6.39843275080101,False,7,1347,39.3079,-92.9549,6.73718039617738,8.10752213382046,129.468089500938,128.163228493945,0,0,0,,1046
288,False,'18:04:56,6.69316371085647,0.832293468323919,38.4637970235498,210297.978458623,7.22003696539856,-19.4652512381,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:39:03 AM,7/13/2022 2:04:56 AM,65096,39.2937,-92.9546,7.2185637569706,False,7,1357,39.2937,-92.9546,7.2122304787482,8.10752213382046,130.490631528404,129.1775785477,0,0,0,,1046
290,False,'18:14:55,6.72666998772073,0.193853841860434,38.828371840999,212288.48097515,7.25033893401624,-96.9476014400894,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:38:24 AM,7/13/2022 2:14:55 AM,65695,39.277,-92.9576,7.2532551222314,False,7,1370,39.277,-92.9576,7.63707214946318,8.10752213382046,131.72747245025,130.383528495187,0,0,0,,1046
292,False,'18:24:59,6.75924641714751,0.248835030833551,39.1828291822169,214223.744180196,7.23740611829913,-19.9915425653503,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:38:39 AM,7/13/2022 2:24:59 AM,66299,39.2666,-92.9403,6.84972984128173,False,7,1382,39.2666,-92.9403,6.88660210409919,8.10752213382046,132.929989255263,131.573764268874,0,0,0,,1046
294,False,'18:35:24,6.79325997757408,0.75392152651586,39.552923646414,216244.38281753,7.23568745499634,32.5646786429565,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:38:40 AM,7/13/2022 2:35:24 AM,66924,39.2607,-92.9189,6.92937190084296,False,7,1394,39.2607,-92.9189,7.07093051143933,8.10752213382046,134.185555894424,132.80837999074,0,0,0,,1046
296,False,'18:45:30,6.82799438654728,0.403192098156734,39.9308615134563,218307.844799633,7.28815653198446,49.4827490132815,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:37:46 AM,7/13/2022 2:45:30 AM,67530,39.2434,-92.9178,7.32820619684239,False,7,1407,39.2434,-92.9178,7.51421239734771,8.10752213382046,135.46773172638,134.056205134447,0,0,0,,1046
298,False,'18:55:14,6.86152200488656,0.795774808197851,40.2956685430487,220299.615146063,7.33365057041802,130.110291144666,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:37:03 AM,7/13/2022 2:55:14 AM,68114,39.2267,-92.917,7.37365036219102,False,7,1419,39.2267,-92.917,7.56983395247155,8.10752213382046,136.705360441204,135.250594290575,0,0,0,,1046
300,False,'19:05:05,6.89512444180174,0.191511365118809,40.6612896579768,222295.83022875,7.36410794898926,-41.3179779422495,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:36:37 AM,7/13/2022 3:05:05 AM,68705,39.2214,-92.8958,7.58536801870725,False,7,1432,39.2214,-92.8958,7.62107152959287,8.10752213382046,137.945750987095,136.487108875651,0,0,0,,1046
302,False,'19:14:34,6.92744365323653,0.0723544980219681,41.0129482638158,224215.812921955,7.38801484542246,-109.306095467124,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:36:19 AM,7/13/2022 3:14:34 AM,69274,39.2294,-92.8768,7.47146584762611,False,7,1444,39.2294,-92.8768,7.50750150381039,8.10752213382046,139.138772922247,137.666514537234,0,0,0,,1046
304,False,'19:24:20,6.96008558592187,0.0728193193543941,41.3681183323423,226154.967469555,7.38988512831123,-87.7667020290427,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:36:17 AM,7/13/2022 3:24:20 AM,69860,39.2376,-92.8578,7.34252960715857,False,7,1456,39.2376,-92.8578,7.38973742754152,8.10752213382046,140.343707695422,138.867126423036,0,0,0,,1046
306,False,'19:36:06,6.9943824317494,0.97792891899456,41.741295165964,228192.435201504,7.23320133507695,-31.8374078263434,OUT,Miami_OUT,7/12/2022 10:34:23 PM,Glasgow,7/13/2022 3:37:49 AM,7/13/2022 3:36:06 AM,70566,39.223,-92.8494,5.70248969022358,False,7,1468,39.223,-92.8494,5.75243662092471,8.10752213382046,141.609731449167,140.108986938509,0,0,0,,1046
308,False,'20:03:05,7.00660126714736,0.794312240172025,41.862738937724,228855.492883315,7.23320133507695,-69.4602389972223,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:18:32 AM,7/13/2022 4:03:05 AM,72185,39.2171,-92.8506,7.62347196793046,False,8,1476,39.2171,-92.8506,0,8.10752213382046,142.021736391437,140.522477733013,0,0,0,,1046
310,False,'20:13:04,7.04465066134645,0.687616695013151,42.2104216377381,230753.767959397,7.21444941832238,-109.573649667243,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:19:22 AM,7/13/2022 4:13:04 AM,72784,39.2013,-92.859,7.32135076857347,False,8,1488,39.2013,-92.859,7.29904634773638,8.10752213382046,143.201269838656,141.706205885893,0,0,0,,1046
312,False,'20:23:22,7.08308031985331,0.54828355304979,42.5615790664311,232671.014329844,7.17688250259982,-94.0157302818312,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:21:00 AM,7/13/2022 4:23:22 AM,73402,39.1876,-92.8725,7.24115143694771,False,8,1500,39.1876,-92.8725,7.20815216645357,8.10752213382046,144.392591501673,142.902213454643,0,0,0,,1046
314,False,'20:33:05,7.12130127989871,0.394557641827897,42.9108294780455,234577.848784512,7.19517426138865,131.265759841948,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:20:13 AM,7/13/2022 4:33:05 AM,73985,39.1799,-92.8921,7.24367617706472,False,8,1512,39.1799,-92.8921,7.24180997731457,8.10752213382046,145.57744350017,144.086079791445,0,0,0,,1046
316,False,'20:43:25,7.16124825157295,0.653270212977235,43.2758516094469,236570.793541986,7.19630916427506,-84.7941225405047,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:20:12 AM,7/13/2022 4:43:25 AM,74605,39.1658,-92.9054,7.51804165910649,False,8,1524,39.1658,-92.9054,7.55127148084507,8.10752213382046,146.815801960185,145.322532366243,0,0,0,,1046
318,False,'20:56:07,7.19298299152019,0.395875704654852,43.5658331006467,238154.032044355,6.75048061171106,-295.768880752155,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:38:28 AM,7/13/2022 4:56:07 AM,75367,39.1519,-92.9052,3.95720846227604,False,8,1534,39.1519,-92.9052,3.99538415666433,8.10752213382046,147.799580755998,146.292103679179,0,0,0,,1046
320,False,'21:03:13,7.20604678847036,0.454488978067259,43.685205729086,238805.781715315,6.42102765944382,-123.477321978572,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:53:12 AM,7/13/2022 5:03:13 AM,75793,39.1459,-92.9056,3.41579385246593,False,8,1538,39.1459,-92.9056,3.30304522712852,8.10752213382046,148.204559226082,146.710450294283,0,0,0,,1046
322,False,'21:15:04,7.22985792421692,0.80413813169029,43.9027839623542,239993.713520073,5.98628889260995,90.9369219257442,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 9:14:21 AM,7/13/2022 5:15:04 AM,76504,39.1366,-92.9122,3.7958416247019,False,8,1545,39.1366,-92.9122,3.82668533202537,8.10752213382046,148.942705827902,147.448247496635,0,0,0,,1046
324,False,'21:24:28,7.2484442943133,0.549463427936443,44.072620026097,240920.983029916,5.68768406288947,288.183281813126,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 9:30:14 AM,7/13/2022 5:24:28 AM,77068,39.1315,-92.9204,4.13946436174017,False,8,1551,39.1315,-92.9204,4.24554131713838,8.10752213382046,149.518884388758,148.012893809008,0,0,0,,1046
326,False,'21:35:22,7.28217742724383,0.996501232740799,44.3808621672426,242603.920875,5.69958485141002,159.993137548979,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 9:29:37 AM,7/13/2022 5:35:22 AM,77722,39.1283,-92.9387,6.55906793964914,False,8,1561,39.1283,-92.9387,6.32487251897368,8.10752213382046,150.564613484019,149.019586013529,0,0,0,,1046
328,False,'21:44:52,7.32120494385632,0.927307849102924,44.7374826243167,244550.994241772,5.95637999235093,48.9021273061574,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 9:16:50 AM,7/13/2022 5:44:52 AM,78292,39.1129,-92.9467,8.15237425672914,False,8,1573,39.1129,-92.9467,8.15597158910055,8.10752213382046,151.774468783304,150.219126020314,0,0,0,,1046
330,False,'21:54:12,7.35642828592443,0.735256855449095,45.0593418005674,246308.278260391,6.09406500261511,31.5994709120394,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 9:10:37 AM,7/13/2022 5:54:12 AM,78852,39.0999,-92.938,7.08228975980686,False,8,1584,39.0999,-92.938,7.170671475364,8.10752213382046,152.866394449053,151.300101829755,0,0,0,,1046
332,False,'22:03:05,7.39123605662371,0.639653929802703,45.3774036239665,248044.829523906,6.24129745281616,-179.010014554799,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 9:04:30 AM,7/13/2022 6:03:05 AM,79385,39.0979,-92.9185,7.22909810862909,False,8,1595,39.0979,-92.9185,7.35702392297511,8.10752213382046,153.945437378044,152.364926806314,0,0,0,,1046
334,False,'22:11:47,7.4251765211114,0.140615458118677,45.6875402918741,249738.111090243,6.36513132997744,-106.291525715014,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:59:45 AM,7/13/2022 6:11:47 AM,79907,39.0896,-92.906,8.0733638137303,False,8,1606,39.0896,-92.906,7.95542029575615,8.10752213382046,154.997593763713,153.386719811195,0,0,0,,1046
336,False,'22:20:14,7.45891095184114,0.69208885691768,45.9957942918769,251421.113682216,6.48867170845173,-140.515297833097,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:55:20 AM,7/13/2022 6:20:14 AM,80414,39.0756,-92.9128,7.26566900887763,False,8,1616,39.0756,-92.9128,7.24536924712244,8.10752213382046,156.043363090825,154.438213537008,0,0,0,,1046
338,False,'22:33:52,7.5079672006908,0.778642669104038,46.4440539662193,253868.518075309,6.52683439556652,30.3651121161821,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:54:05 AM,7/13/2022 6:33:52 AM,81232,39.0638,-92.9354,6.30792547582334,False,8,1631,39.0638,-92.9354,6.70657555169847,8.10752213382046,157.564109676448,155.904402951342,0,0,0,,1046
340,False,'22:37:39,7.52353354355858,0.632932074915443,46.5862940263185,254645.119156972,6.5910306424237,20.2551512579005,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:52:06 AM,7/13/2022 6:37:39 AM,81459,39.0569,-92.9348,6.2166231553025,False,8,1636,39.0569,-92.9348,7.71679307205261,8.10752213382046,158.046667216454,156.382799918487,0,0,0,,1046
342,False,'22:48:55,7.56486061539023,0.540444286648111,46.9639270536123,256706.916777585,6.62384834848998,19.2263608836813,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:51:06 AM,7/13/2022 6:48:55 AM,82135,39.0413,-92.9223,6.28488565616985,False,8,1649,39.0413,-92.9223,6.30515589829365,8.10752213382046,159.327808862127,157.659791470702,0,0,0,,1046
344,False,'22:59:55,7.60411850939497,0.74377468773193,47.3226526226191,258665.48361675,6.62851088144863,-12.7443620429805,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:51:00 AM,7/13/2022 6:59:55 AM,82795,39.0247,-92.9152,7.07112180587773,False,8,1661,39.0247,-92.9152,7.06636134171728,8.10752213382046,160.544805874055,158.875977783607,0,0,0,,1046
346,False,'23:08:07,7.63469006550475,0.0948039261648773,47.6020053270606,260190.69115873,6.66325981714777,-28.4469862605954,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:50:05 AM,7/13/2022 7:08:07 AM,83287,39.0127,-92.9078,6.84496961456661,False,8,1671,39.0127,-92.9078,6.91975989741616,8.10752213382046,161.492525902825,159.818854726274,0,0,0,,1046
348,False,'23:13:24,7.65582041966969,0.725128943018685,47.7950874704945,261244.879418606,6.72057434183311,-138.524133327575,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:48:39 AM,7/13/2022 7:13:24 AM,83604,39.0089,-92.8969,7.24126968933692,False,8,1677,39.0089,-92.8969,7.3446535779652,8.10752213382046,162.147568118707,160.464278958994,0,0,0,,1046
350,False,'23:21:35,7.68670026414543,0.344860092732022,48.077257211415,262785.467392619,6.75436723135202,-114.974653515635,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:47:51 AM,7/13/2022 7:21:35 AM,84095,39.0048,-92.88,7.01380890024115,False,8,1687,39.0048,-92.88,6.99321163243346,8.10752213382046,163.104845104865,161.419968556311,0,0,0,,1046
352,False,'23:28:55,7.71565045066369,0.180971379472937,48.3417943801781,264229.785197733,6.81341338282966,301.550346583335,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:46:32 AM,7/13/2022 7:28:55 AM,84535,38.9948,-92.8696,6.75663700602436,False,8,1696,38.9948,-92.8696,6.79838156777849,8.10752213382046,164.002302581398,162.316042516354,0,0,0,,1046
354,False,'23:33:58,7.73366438011013,0.787730140151359,48.50639967179,265128.495781968,6.79991924182397,310.239956815822,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:46:49 AM,7/13/2022 7:33:58 AM,84838,38.9878,-92.8644,6.2012773843101,False,8,1701,38.9878,-92.8644,6.03104847144156,8.10752213382046,164.560735448601,162.875626455441,0,0,0,,1046
356,False,'23:39:08,7.75307970846452,0.775946080068028,48.683810480188,266097.121818857,6.81370693255683,101.664676438425,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:46:32 AM,7/13/2022 7:39:08 AM,85148,38.9824,-92.8553,7.05757241351143,False,8,1707,38.9824,-92.8553,7.02072445579738,8.10752213382046,165.162611763975,163.49129354174,0,0,0,,1046
358,False,'23:45:50,7.77189194892686,0.591748738107766,48.8557104721572,267035.65994664,6.66079296118695,78.9797527952421,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:49:31 AM,7/13/2022 7:45:50 AM,85550,38.9791,-92.8453,4.33815500059367,False,8,1713,38.9791,-92.8453,4.32534635621005,8.10752213382046,165.745792319396,164.075898516836,0,0,0,,1046
360,False,'23:52:51,7.79895037172173,0.998623187805542,49.1029613336616,268385.598117031,6.71121591009515,-165.688993605103,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:48:34 AM,7/13/2022 7:52:51 AM,85971,38.9788,-92.8298,7.32956633962696,False,8,1720,38.9788,-92.8298,7.36791056456937,8.10752213382046,166.584605009778,164.910766532555,0,0,0,,1046
362,False,'24:00:06,7.82632353453696,0.411790101865807,49.3530881847154,269751.238590931,6.74205893775009,-187.433810660671,OUT,Glasgow_OUT,7/13/2022 4:01:23 AM,Franklin Island,7/13/2022 8:48:00 AM,7/13/2022 8:00:06 AM,86406,38.9787,-92.814,6.90910441537462,False,8,1729,38.9787,-92.814,6.78918474720744,8.10752213382046,167.433174659213,165.763839679819,0,0,0,,1046
364,False,'25:28:18,8.011130569126,0.00185573519404099,50.9912459994818,278695.238825438,4.76461949127456,-82.137306773907,IN,Franklin Island_IN,7/13/2022 9:08:40 AM,Katfish Katy's,7/13/2022 12:42:28 PM,7/13/2022 9:28:18 AM,91698,38.9848,-92.7162,0.653298676365296,True,9,1792,38.9848,-92.7162,0.623640291782789,8.10752213382046,172.9907187483,171.060897827985,0,0,0,,1046
366,False,'25:38:12,8.08908833988493,0.176098654834378,51.3495678126674,280651.601241973,5.11855586871404,-5.53529997320869,OUT,Franklin Island_OUT,7/13/2022 9:23:42 AM,Katfish Katy's,7/13/2022 12:24:42 PM,7/13/2022 9:38:12 AM,92292,38.977,-92.6961,7.15145727489031,False,9,1804,38.977,-92.6961,7.15211556906476,8.10752213382046,174.20634599551,172.275122176367,0,0,0,,1046
368,False,'25:48:09,8.16796005595259,0.501956021165829,51.7120904455659,282630.899258581,5.43306910989243,4.82418148357302,OUT,Franklin Island_OUT,7/13/2022 9:23:42 AM,Katfish Katy's,7/13/2022 12:11:25 PM,7/13/2022 9:48:09 AM,92889,38.975,-92.6739,7.31212949217184,False,9,1815,38.975,-92.6739,7.32199972140225,8.10752213382046,175.436224763883,173.489024447282,0,0,0,,1046
370,False,'25:58:46,8.24512557878594,0.513666253012339,52.0667708037635,284567.380089854,5.63045164294477,-85.9761093699478,OUT,Franklin Island_OUT,7/13/2022 9:23:42 AM,Katfish Katy's,7/13/2022 12:04:12 PM,7/13/2022 9:58:46 AM,93526,38.9774,-92.6518,6.51819645532955,False,9,1827,38.9774,-92.6518,6.47185341496673,8.10752213382046,176.639498166756,174.693223021878,0,0,0,,1046
372,False,'26:08:31,8.31687434453028,0.731443993626201,52.396553807883,286367.926557107,5.79960136085325,44.163639295179,OUT,Franklin Island_OUT,7/13/2022 9:23:42 AM,Katfish Katy's,7/13/2022 11:58:43 AM,7/13/2022 10:08:31 AM,94111,38.9749,-92.6313,6.96427090534417,False,9,1838,38.9749,-92.6313,6.96376426507332,8.10752213382046,177.758305871792,175.809999089608,0,0,0,,1046
374,False,'26:18:21,8.38483171045202,0.245006411966983,52.7089101815882,288073.327254455,5.88934807453865,-55.5048757657226,OUT,Franklin Island_OUT,7/13/2022 9:23:42 AM,Katfish Katy's,7/13/2022 11:56:04 AM,7/13/2022 10:18:21 AM,94701,38.9701,-92.6127,6.35843377458167,False,9,1849,38.9701,-92.6127,6.3395469999133,8.10752213382046,178.817992736345,176.869559751182,0,0,0,,1046
376,False,'26:28:44,8.46028333028402,0.981810231476998,53.0557128282365,289966.797422585,6.019499423728,56.4028469235742,OUT,Franklin Island_OUT,7/13/2022 9:23:42 AM,Katfish Katy's,7/13/2022 11:52:37 AM,7/13/2022 10:28:44 AM,95324,38.9665,-92.5917,6.85195364577708,False,9,1860,38.9665,-92.5917,6.84665567012357,8.10752213382046,179.994540552182,178.041493668,0,0,0,,1046
378,False,'26:38:34,8.53482314483159,0.562222116248944,53.3983244914893,291837.385694886,6.16429522591563,-41.9259128470275,OUT,Franklin Island_OUT,7/13/2022 9:23:42 AM,Katfish Katy's,7/13/2022 11:49:10 AM,7/13/2022 10:38:34 AM,95914,38.972,-92.5716,6.91070574597895,False,9,1872,38.972,-92.5716,6.96637844667311,8.10752213382046,181.156870217126,179.19424185754,0,0,0,,1046
380,False,'26:49:02,8.61340482520037,0.776717873892303,53.7595140165206,293809.405220393,6.28710743408119,44.67270368059,OUT,Franklin Island_OUT,7/13/2022 9:23:42 AM,Katfish Katy's,7/13/2022 11:46:33 AM,7/13/2022 10:49:02 AM,96542,38.967,-92.5517,6.80234501072607,False,9,1885,38.967,-92.5517,6.83971680239365,8.10752213382046,182.382226340806,180.396003149093,0,0,0,,1046
382,False,'26:59:11,8.68971349846789,0.628411502573491,54.1102559874726,295724.383278165,6.39211474173463,136.495319077185,OUT,Franklin Island_OUT,7/13/2022 9:23:42 AM,Katfish Katy's,7/13/2022 11:44:35 AM,7/13/2022 10:59:11 AM,97151,38.9526,-92.5398,7.17568000774658,False,9,1897,38.9526,-92.5398,7.16411773016013,8.10752213382046,183.572138539672,181.58491225357,0,0,0,,1046
384,False,'27:09:12,8.7627252625266,0.966906711715278,54.4458441838347,297556.624885112,6.45172094221787,-63.8413066880837,OUT,Franklin Island_OUT,7/13/2022 9:23:42 AM,Katfish Katy's,7/13/2022 11:43:36 AM,7/13/2022 11:09:12 AM,97752,38.9429,-92.5228,6.99115919599378,False,9,1908,38.9429,-92.5228,6.94538960952869,8.10752213382046,184.710640691448,182.732483105385,0,0,0,,1046
386,False,'27:18:53,8.83188944679133,0.677295602556505,54.7637475265287,299292.310877009,6.48221986074006,-103.414883236816,OUT,Franklin Island_OUT,7/13/2022 9:23:42 AM,Katfish Katy's,7/13/2022 11:43:08 AM,7/13/2022 11:18:53 AM,98333,38.9333,-92.5072,6.67635456360819,False,9,1919,38.9333,-92.5072,6.61879410229878,8.10752213382046,185.789145965582,183.817951831167,0,0,0,,1046
388,False,'27:28:51,8.90273864304261,0.620406735714785,55.0893957873289,301070.282507525,6.50412823404057,-125.184325836724,OUT,Franklin Island_OUT,7/13/2022 9:23:42 AM,Katfish Katy's,7/13/2022 11:42:50 AM,7/13/2022 11:28:51 AM,98931,38.9197,-92.4968,6.3395696336276,False,9,1930,38.9197,-92.4968,6.4274105618644,8.10752213382046,186.8939263174,184.914757369063,0,0,0,,1046
390,False,'29:49:48,10.1401968217726,0.252337839097114,59.412019312361,324670.906008556,6.28804489915195,-102.109069252645,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:26:37 PM,7/13/2022 1:49:48 PM,107388,38.7729,-92.4068,7.23605967099854,False,11,2081,38.7729,-92.4068,7.40706016254567,8.10752213382046,201.55867387978,196.782843848789,0,0,0,,1046
392,False,'29:59:52,10.1869361545647,0.4311774346783,59.7761364141048,326658.909492731,6.43591932790715,-117.994819417208,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:20:11 PM,7/13/2022 1:59:52 PM,107992,38.7558,-92.4084,7.09360844049247,False,11,2093,38.7558,-92.4084,7.16302331485322,8.10752213382046,202.793961974914,197.990808585496,0,0,0,,1046
394,False,'30:10:19,10.2312820307263,0.185738986575881,60.1216075823403,328545.110066242,6.4759229544953,87.2026634452675,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:18:33 PM,7/13/2022 2:10:19 PM,108619,38.7403,-92.4003,6.36719494481677,False,11,2105,38.7403,-92.4003,6.37945636651403,8.10752213382046,203.965992674075,199.160757664153,0,0,0,,1046
396,False,'30:20:38,10.2762344081054,0.978567689832543,60.4718036247304,330457.107467852,6.5366778031134,-112.101677562701,OUT,Cooper's Landing_OUT,7/13/2022 1:14:57 PM,Jeff City,7/13/2022 5:16:12 PM,7/13/2022 2:20:38 PM,109238,38.7336,-92.3804,6.72560241869689,False,11,2116,38.7336,-92.3804,6.7636956308144,8.10752213382046,205.154052779069,200.343677154368,0,0,0,,1046
