index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
754,False,'35:31:22,10.286430055334,0.66847342667667,60.5512315775385,330890.767535361,5.84105753833817,23.4449145051847,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:45:54 PM,7/13/2022 6:32:11 PM,127931,38.7325,-92.3756,6.76250121679537,False,11,2119,38.7325,-92.3756,6.76023965052371,7.59589811575234,205.423516652242,204.563271755872,0,0,0,,0720
756,False,'35:36:57,10.3067920984252,0.0356566059445637,60.7098596039358,331756.843497339,5.8362926121765,100.867967887362,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:46:06 PM,7/13/2022 6:37:46 PM,128266,38.7318,-92.3657,3.31868992525928,False,11,2124,38.7318,-92.3657,3.31006001449563,7.59589811575234,205.961671305305,205.099904134912,0,0,0,,0720
758,False,'35:41:21,10.3215325488725,0.941772889234389,60.8246932948471,332383.811515428,5.80455163851136,29.1727930069775,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:47:31 PM,7/13/2022 6:42:10 PM,128530,38.7302,-92.359,6.45140608178387,False,11,2127,38.7302,-92.359,6.54577751098172,7.59589811575234,206.3512511702,205.481393790218,0,0,0,,0720
760,False,'35:46:22,10.3427232426551,0.53919684611523,60.9897768239255,333285.133176553,5.86739011907423,12.4356258201064,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:44:49 PM,7/13/2022 6:47:11 PM,128831,38.7245,-92.3517,6.62639808242079,False,11,2133,38.7245,-92.3517,6.6341606951314,7.59589811575234,206.911306485362,206.039647080328,0,0,0,,0720
762,False,'35:51:22,10.3573189553118,0.41580630523259,61.1034829526382,333905.94494005,5.78097008123282,-11.9184200015416,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:48:28 PM,7/13/2022 6:52:11 PM,129131,38.7203,-92.347,5.00753544235954,False,11,2137,38.7203,-92.347,4.99414924801207,7.59589811575234,207.297061031001,206.426357880858,0,0,0,,0720
764,False,'35:55:15,10.3725810052941,0.435868545946576,61.2223801014473,334555.098591332,5.80583491508269,-82.6608153555234,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:47:26 PM,7/13/2022 6:56:04 PM,129364,38.7154,-92.3429,6.22105240205186,False,11,2141,38.7154,-92.3429,6.19834022143266,7.59589811575234,207.700426409243,206.831226085971,0,0,0,,0720
766,False,'35:57:28,10.3804239985693,0.510212375243163,61.2834799890537,334888.691242878,5.79946871098602,-40.2174768381452,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:47:41 PM,7/13/2022 6:58:17 PM,129497,38.7125,-92.3418,4.67760511337416,False,11,2143,38.7125,-92.3418,4.6238992928255,7.59589811575234,207.907711272856,207.041062074423,0,0,0,,0720
768,False,'35:57:58,10.3817808280811,0.862964670443911,61.2940502047553,334946.402417505,5.78968518592408,-51.2233753833105,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:48:06 PM,7/13/2022 6:58:47 PM,129527,38.712,-92.3416,4.40644076023207,False,11,2143,38.712,-92.3416,4.36873467501338,7.59589811575234,207.94357133424,207.078025560196,0,0,0,,0720
770,False,'36:04:22,10.4075768435763,0.667884444534303,61.4950109339219,336043.606113383,5.84426606448774,21.7557889630335,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:45:55 PM,7/13/2022 7:05:11 PM,129911,38.7028,-92.3443,6.66837886801276,False,11,2150,38.7028,-92.3443,6.82806803759055,7.59589811575234,208.625342102874,207.750635885197,0,0,0,,0720
772,False,'36:07:08,10.4197500144585,0.80686544971954,61.5898445448416,336561.377863247,5.88869979194681,46.8155503382935,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:44:12 PM,7/13/2022 7:07:57 PM,130077,38.6998,-92.3488,7.00151264109889,False,11,2153,38.6998,-92.3488,7.05012846532771,7.59589811575234,208.947070552394,208.070214497675,0,0,0,,0720
774,False,'36:11:23,10.4366532447604,0.252870101998666,61.7215271098242,337280.337222027,5.91346913259248,-15.0811830684629,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:43:16 PM,7/13/2022 7:12:12 PM,130332,38.6964,-92.3558,5.71352162544473,False,11,2158,38.6964,-92.3558,5.6997616565205,7.59589811575234,209.393811186329,208.515324557583,0,0,0,,0720
776,False,'36:16:22,10.453990314521,0.820050199156427,61.8565894484762,338017.74944061,5.88485302847959,17.3499855710881,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:44:18 PM,7/13/2022 7:17:11 PM,130631,38.6924,-92.3624,5.16249933085921,False,11,2162,38.6924,-92.3624,5.24622204321239,7.59589811575234,209.852017895761,208.967630640262,0,0,0,,0720
778,False,'36:21:23,10.4721256691548,0.616515848507446,61.9978707285864,338789.115783368,5.87592692268837,-79.8346329266928,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:44:39 PM,7/13/2022 7:22:12 PM,130932,38.6857,-92.3637,7.26524880173194,False,11,2167,38.6857,-92.3637,7.4196604777778,7.59589811575234,210.331322719812,209.440500022123,0,0,0,,0720
780,False,'36:24:33,10.4857367725517,0.186297278405531,62.1039063783136,339368.048330329,5.91831818528169,-58.8180906795248,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:43:09 PM,7/13/2022 7:25:22 PM,131122,38.6811,-92.3612,6.64583539702549,False,11,2171,38.6811,-92.3612,6.88794780063908,7.59589811575234,210.691054726742,209.788495755892,0,0,0,,0720
782,False,'36:27:56,10.5010022150192,0.208386693053473,62.2228299558671,340017.346277046,5.97725483006371,25.9609233529279,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:41:08 PM,7/13/2022 7:28:45 PM,131325,38.6773,-92.3556,6.93560890316014,False,11,2175,38.6773,-92.3556,6.92496390461251,7.59589811575234,211.094509766011,210.190672719945,0,0,0,,0720
784,False,'36:33:38,10.5207850471158,0.408649937185552,62.3769457092802,340858.786169005,5.93799761534359,-8.2236076640052,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:42:25 PM,7/13/2022 7:34:27 PM,131667,38.6744,-92.3467,4.10597529884938,False,11,2180,38.6744,-92.3467,4.10771535051398,7.59589811575234,211.617356274874,210.71206864329,0,0,0,,0720
786,False,'36:37:15,10.5353868664969,0.176424279111879,62.4906994116893,341479.857674968,5.96174034422137,65.2675176017643,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:41:38 PM,7/13/2022 7:38:04 PM,131884,38.6727,-92.3399,6.29514755555459,False,11,2184,38.6727,-92.3399,6.27236451447179,7.59589811575234,212.003272216999,211.0976535458,0,0,0,,0720
788,False,'36:41:25,10.551995885603,0.575578758578313,62.6200899600437,342186.303100674,5.98274699206012,44.351288053135,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:40:58 PM,7/13/2022 7:42:14 PM,132134,38.6716,-92.3319,6.10981467715709,False,11,2188,38.6716,-92.3319,6.10095478449143,7.59589811575234,212.44223705342,211.536452905616,0,0,0,,0720
790,False,'36:46:25,10.5709853134058,0.590121365007481,62.7680247935615,342993.996458266,5.98539232956216,16.917592553856,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:40:53 PM,7/13/2022 7:47:14 PM,132434,38.6707,-92.3227,5.96818097091795,False,11,2193,38.6707,-92.3227,5.96707947270612,7.59589811575234,212.944114437989,212.037208634341,0,0,0,,0720
792,False,'36:51:24,10.5884991504263,0.205628220437868,62.9044642161073,343738.92726789,5.95587431556303,101.20383935613,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:41:46 PM,7/13/2022 7:52:13 PM,132733,38.6699,-92.3142,5.00056436950862,False,11,2198,38.6699,-92.3142,4.99427543710455,7.59589811575234,213.406992983299,212.499624526074,0,0,0,,0720
794,False,'36:55:23,10.6039080086629,0.292217668650534,63.024505056811,344394.325238541,5.96603606735932,7.13503525987803,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:41:28 PM,7/13/2022 7:56:12 PM,132972,38.6696,-92.3067,6.14580298116813,False,11,2202,38.6696,-92.3067,6.15491958225553,7.59589811575234,213.814238401713,212.905654186803,0,0,0,,0720
796,False,'36:58:34,10.6120491266601,0.426018423345537,63.0879274488949,344740.598280465,5.8798874796503,-129.646252254916,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:44:00 PM,7/13/2022 7:59:23 PM,133163,38.6694,-92.3027,3.57371789326239,False,11,2204,38.6694,-92.3027,3.49863633140404,7.59589811575234,214.029402494613,213.122287661945,0,0,0,,0720
798,False,'37:03:43,10.6249086114357,0.797276646409209,63.1881077049382,345287.561598326,5.74164477992065,-51.8105439233201,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:48:07 PM,7/13/2022 8:04:32 PM,133472,38.6682,-92.2966,4.24771732746027,False,11,2207,38.6682,-92.2966,4.23643621666137,7.59589811575234,214.369269743542,213.462052549715,0,0,0,,0720
800,False,'37:07:21,10.6389275706914,0.495138344051563,63.2973207062526,345883.841822711,5.76108128107778,21.0886296384858,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:47:33 PM,7/13/2022 8:08:10 PM,133690,38.6663,-92.2902,6.4897464763192,False,11,2211,38.6663,-92.2902,6.50073761917268,7.59589811575234,214.739781097476,213.83210017289,0,0,0,,0720
802,False,'37:11:26,10.6536433071418,0.347473843546272,63.411961865769,346509.758659512,5.75845377190671,-26.7626446249552,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:47:37 PM,7/13/2022 8:12:15 PM,133935,38.6635,-92.284,5.83191687788268,False,11,2215,38.6635,-92.284,5.81214559673017,7.59589811575234,215.128707788601,214.218980909765,0,0,0,,0720
804,False,'37:16:27,10.6717519593771,0.110476068196621,63.5530351240829,347279.98924662,5.75614409334224,61.5263358186344,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:47:41 PM,7/13/2022 8:17:16 PM,134236,38.6595,-92.2768,5.77083377323816,False,11,2220,38.6595,-92.2768,5.76737717055185,7.59589811575234,215.607306886809,214.697443688417,0,0,0,,0720
806,False,'37:21:27,10.6916593767294,0.192776707824472,63.7081214438168,348126.728228399,5.79518526681881,-90.6546893071061,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:46:38 PM,7/13/2022 8:22:16 PM,134536,38.6541,-92.27,6.26891115130945,False,11,2225,38.6541,-92.27,6.24200261589671,7.59589811575234,216.133446097431,215.222099028778,0,0,0,,0720
808,False,'37:24:53,10.7030980465,0.475478372752159,63.7972330129354,348613.258822649,5.77029744357957,-68.4554959084843,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:47:17 PM,7/13/2022 8:25:42 PM,134742,38.6504,-92.267,5.30708850444819,False,11,2227,38.6504,-92.267,5.29911188413397,7.59589811575234,216.43576219284,215.525492503894,0,0,0,,0720
810,False,'37:43:03,10.7730886339618,0.0740768809496446,64.3424861933625,351590.227543029,5.84817898010505,-74.270889089088,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:45:23 PM,7/13/2022 8:43:52 PM,135832,38.6447,-92.2367,5.27681790097743,False,11,2246,38.6447,-92.2367,5.31707036688914,7.59589811575234,218.285564795876,217.264788200983,0,0,0,,0720
812,False,'37:46:04,10.7847392486549,0.189486427306961,64.4332488936869,352085.772969525,5.86000094177555,37.6167482026944,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:45:08 PM,7/13/2022 8:46:53 PM,136013,38.6455,-92.2311,6.11352530317215,False,11,2249,38.6455,-92.2311,6.10379730715633,7.59589811575234,218.593482448346,217.572360981838,0,0,0,,0720
814,False,'37:51:11,10.806229884115,0.971364301572341,64.6006690820141,352999.852303129,5.91793998352519,7.754884863497,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:43:55 PM,7/13/2022 8:52:00 PM,136320,38.6446,-92.221,6.82799785960398,False,11,2254,38.6446,-92.221,6.88903971716646,7.59589811575234,219.161465013667,218.134403070889,0,0,0,,0720
816,False,'37:54:29,10.8212606399416,0.917285067657414,64.7177643617641,353639.168124903,5.97881588715345,-30.4514759528847,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:42:42 PM,7/13/2022 8:55:18 PM,136518,38.6418,-92.2146,7.08153135791023,False,11,2258,38.6418,-92.2146,7.08422986185873,7.59589811575234,219.558717448059,218.530849713688,0,0,0,,0720
818,False,'37:57:11,10.8323941088162,0.882636213402303,64.8044983003295,354112.717351892,6.00019504133594,-9.09634686769905,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:42:17 PM,7/13/2022 8:58:00 PM,136680,38.639,-92.2105,6.39852734588152,False,11,2261,38.639,-92.2105,6.39597830594897,7.59589811575234,219.852967295816,218.825104320118,0,0,0,,0720
820,False,'38:01:13,10.8478746760278,0.91465224343233,64.9250977811028,354771.165380888,6.0051630017386,-4.00576001653499,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:42:12 PM,7/13/2022 9:02:02 PM,136922,38.6342,-92.2061,6.85486083315124,False,11,2265,38.6342,-92.2061,6.84393276782338,7.59589811575234,220.26210793262,219.233512503483,0,0,0,,0720
822,False,'38:06:12,10.865902254884,0.668434304278242,65.0655394470928,355537.947605547,5.98588126051512,-52.6398229753944,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:42:32 PM,7/13/2022 9:07:01 PM,137221,38.6279,-92.2025,5.41884200026782,False,11,2270,38.6279,-92.2025,5.40030443575477,7.59589811575234,220.738564317742,219.711564605773,0,0,0,,0720
824,False,'38:09:54,10.8823575239004,0.122519123908228,65.1937322240266,356237.853448942,6.04178512330026,24.155953903197,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:41:35 PM,7/13/2022 9:10:43 PM,137443,38.6217,-92.2011,7.06923004172624,False,11,2275,38.6217,-92.2011,7.0731149948911,7.59589811575234,221.173465646107,220.147151528542,0,0,0,,0720
826,False,'38:12:38,10.8933768081132,0.00920486163490456,65.2795766208368,356706.545963351,6.0551785664448,22.7800123788011,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:41:22 PM,7/13/2022 9:13:27 PM,137607,38.6175,-92.2009,5.91999969429888,False,11,2278,38.6175,-92.2009,5.93571985507709,7.59589811575234,221.464697672578,220.438051927188,0,0,0,,0720
828,False,'38:18:59,10.9179667075074,0.537369457936709,65.4711412488433,357752.448905284,6.06253533973193,32.8601132187328,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:41:15 PM,7/13/2022 9:19:48 PM,137988,38.6083,-92.2032,5.98286879335837,False,11,2284,38.6083,-92.2032,5.99299714102404,7.59589811575234,222.114591630571,221.086588813061,0,0,0,,0720
830,False,'38:22:01,10.928610097045,0.280756727632633,65.5540572837894,358205.153174261,6.04124724861929,-158.43704202156,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:41:34 PM,7/13/2022 9:22:50 PM,138170,38.6044,-92.2027,5.93085738292147,False,11,2287,38.6044,-92.2027,6.33898548873373,7.59589811575234,222.395889021916,221.359202700231,0,0,0,,0720
832,False,'38:26:15,10.944722163068,0.492702782166282,65.6795763794404,358890.461275115,6.04117644585977,-114.110947465269,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:41:34 PM,7/13/2022 9:27:04 PM,138424,38.5995,-92.1985,6.52512745603664,False,11,2291,38.5995,-92.1985,6.62806374739412,7.59589811575234,222.821719733594,221.769297336075,0,0,0,,0720
834,False,'38:30:05,10.9603100848039,0.660965786429417,65.8010121926118,359553.475504692,6.06333942336921,-103.604870577426,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:41:16 PM,7/13/2022 9:30:54 PM,138654,38.5954,-92.193,6.4685673707837,False,11,2295,38.5954,-92.193,6.47215303365938,7.59589811575234,223.233697675896,222.180534186697,0,0,0,,0720
836,False,'38:36:08,10.9853705204404,0.307401325662014,65.9962424761287,360619.392161694,6.10571328238658,-266.814874696597,OUT,Cooper's Landing_OUT,7/13/2022 5:11:18 PM,Jeff City,7/13/2022 9:40:44 PM,7/13/2022 9:36:57 PM,139017,38.5897,-92.1833,6.3768113385335,False,11,2302,38.5897,-92.1833,6.37899892881542,7.59589811575234,223.896027579883,222.841145464233,0,0,0,,0720
838,False,'38:40:08,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,6.01866126506329,-734.065203961048,IN,Jeff City_IN,7/13/2022 9:41:46 PM,Mokane,7/14/2022 12:53:08 AM,7/13/2022 9:40:57 PM,139257,38.5892,-92.1791,1.82523977108625,True,12,2304,38.5892,-92.1791,1.04025575326,7.59589811575234,224.117090203254,223.07733390458,0,0,0,,0720
840,False,'39:00:27,10.9946924715776,0.687935282178248,66.0688640055319,361015.890576046,6.01866126506329,-970.972875727815,IN,Jeff City_IN,7/13/2022 9:57:51 PM,Mokane,7/14/2022 1:13:12 AM,7/13/2022 10:01:16 PM,140476,38.5896,-92.1783,3.3227728194317,True,12,2304,38.5896,-92.1783,2.46700431369181,7.59589811575234,224.142400272329,223.450360065931,0,0,0,,0720
842,False,'39:16:18,10.9950805480926,0.785528901187142,66.0718872685409,361032.396961949,6.01866126506329,-874.617485302965,IN,Jeff City_IN,7/13/2022 9:57:51 PM,Mokane,7/14/2022 1:28:57 AM,7/13/2022 10:17:07 PM,141427,38.5893,-92.1783,0.0993581840272277,True,12,2304,38.5893,-92.1783,0.0388262095541011,7.59589811575234,224.152656865017,223.471111283345,0,0,0,,0720
844,False,'42:05:02,10.9932135789523,0.316022842622607,66.0573428719528,360952.987588003,6.01866126506329,-862.539655534996,IN,Jeff City_IN,7/13/2022 9:57:51 PM,Mokane,7/14/2022 4:18:11 AM,7/14/2022 1:05:51 AM,151551,38.5896,-92.1791,0.0169026752120746,True,12,2304,38.5896,-92.1791,0.00848172719786473,7.59589811575234,224.103314167654,223.540325744037,0,0,0,,0720
846,False,'44:13:44,10.9934515964643,0.375879570581684,66.0591971185041,360963.111387701,6.01866126506329,-921.766373886227,IN,Jeff City_IN,7/13/2022 9:57:51 PM,Mokane,7/14/2022 6:26:49 AM,7/14/2022 3:14:33 AM,159273,38.5897,-92.1789,0.0650483664618433,True,12,2304,38.5897,-92.1789,0.0584904514381339,7.59589811575234,224.109604805142,223.56532494582,0,0,0,,0720
848,False,'45:01:44,10.9927142257287,0.190445317640067,66.0534527212453,360931.748175948,6.01866126506329,-867.55027593525,IN,Jeff City_IN,7/13/2022 9:57:51 PM,Jeff City,7/14/2022 4:04:28 AM,7/14/2022 4:02:33 AM,162153,38.5897,-92.1793,0.0294465934523239,False,11,2304,38.5897,-92.1793,0.0185731356518803,7.59589811575234,224.090116608862,223.591737464947,0,0,0,,0720
850,False,'47:28:31,10.993082584598,0.283080336150837,66.0563223763276,360947.415894588,6.01866126506329,-894.658270253077,IN,Jeff City_IN,7/13/2022 9:57:51 PM,Mokane,7/14/2022 9:41:42 AM,7/14/2022 6:29:20 AM,170960,38.5897,-92.1791,0.0451034045051305,True,12,2304,38.5897,-92.1791,0.0463426546638124,7.59589811575234,224.099852077873,223.627279513989,0,0,0,,0720
852,False,'47:32:32,10.9932908884756,0.335464668827677,66.0579451424146,360956.275859196,6.01866126506329,-784.748361295496,IN,Jeff City_IN,7/13/2022 9:57:51 PM,Mokane,7/14/2022 9:45:39 AM,7/14/2022 6:33:21 AM,171201,38.5894,-92.1792,1.45147051686414,True,12,2304,38.5894,-92.1792,0.0391731611653311,7.59589811575234,224.105357404645,223.656085668861,0,0,0,,0720
854,False,'47:37:53,10.9936049184047,0.414437026269511,66.0603915544793,360969.632759175,6.01866126506329,-766.183815760011,IN,Jeff City_IN,7/13/2022 9:57:51 PM,Mokane,7/14/2022 9:50:55 AM,7/14/2022 6:38:42 AM,171522,38.5893,-92.1791,0.414397206686501,True,12,2304,38.5893,-92.1791,0.205777362017157,7.59589811575234,224.11365699751,223.691363803498,0,0,0,,0720
856,False,'47:49:54,10.9933678060574,0.354807929464235,66.0585443595043,360959.547459614,6.01866126506329,-706.957022416612,IN,Jeff City_IN,7/13/2022 9:57:51 PM,Mokane,7/14/2022 10:03:00 AM,7/14/2022 6:50:43 AM,172243,38.5892,-92.1793,0.962293587891901,True,12,2304,38.5892,-92.1793,0.382970239215282,7.59589811575234,224.107390282897,223.781937352232,0,0,0,,0720
858,False,'47:52:15,10.9934211963722,0.368234544683017,66.0589602902745,360961.818354929,6.01866126506329,-752.629730047752,IN,Jeff City_IN,7/13/2022 9:57:51 PM,Mokane,7/14/2022 10:05:20 AM,7/14/2022 6:53:04 AM,172384,38.5893,-92.1792,0.920882692100283,True,12,2304,38.5893,-92.1792,0.458234015225461,7.59589811575234,224.108801351827,223.794261071791,0,0,0,,0720
860,False,'47:55:57,10.9943609334103,0.604559946801995,66.0662811976613,361001.788983395,6.01866126506329,-696.936348312911,IN,Jeff City_IN,7/13/2022 9:57:51 PM,Mokane,7/14/2022 10:08:47 AM,7/14/2022 6:56:46 AM,172606,38.589,-92.1789,0.428894475440512,True,12,2304,38.589,-92.1789,0.383847156749622,7.59589811575234,224.133637948892,223.826518387679,0,0,0,,0720
862,False,'47:57:37,10.9941229011958,0.544699521482267,66.0644268365728,360991.664558349,6.01866126506329,-637.709372958517,IN,Jeff City_IN,7/13/2022 9:57:51 PM,Mokane,7/14/2022 10:10:31 AM,7/14/2022 6:58:26 AM,172706,38.5889,-92.1791,1.01959678614819,True,12,2304,38.5889,-92.1791,0.958852497182069,7.59589811575234,224.12734692283,223.851517775417,0,0,0,,0720
864,False,'48:02:11,11.0070960110164,0.233070281402603,66.1501912716026,361459.920498103,5.8780866425192,-131.324533842905,OUT,Jeff City_OUT,7/14/2022 7:01:11 AM,Mokane,7/14/2022 10:16:43 AM,7/14/2022 7:03:00 AM,172980,38.5858,-92.1752,4.50721607089162,True,12,2311,38.5858,-92.1752,4.47275722347096,7.59589811575234,224.418307674387,224.154646912211,0,0,0,,0720
866,False,'48:06:45,11.0313524218537,0.0464882330211811,66.2868542274788,362206.071753121,5.89219663831643,251.937689127115,OUT,Jeff City_OUT,7/14/2022 7:01:11 AM,Mokane,7/14/2022 10:16:06 AM,7/14/2022 7:07:34 AM,173254,38.5824,-92.1678,6.22291223085248,False,12,2319,38.5824,-92.1678,6.24867185763206,7.59589811575234,224.881944569307,224.620808653148,0,0,0,,0720
868,False,'48:09:33,11.0463326295339,0.927818399348736,66.3712541609625,362666.87779883,5.899616025147,-113.54034544344,OUT,Jeff City_OUT,7/14/2022 7:01:11 AM,Mokane,7/14/2022 10:15:45 AM,7/14/2022 7:10:22 AM,173422,38.5813,-92.1626,7.71330690318428,False,12,2321,38.5813,-92.1626,6.07793717614811,7.59589811575234,225.168276171319,224.912712368142,0,0,0,,0720
870,False,'48:14:30,11.0740312451237,0.25575076815462,66.5273108300874,363518.914686038,5.93564777134599,16.3211343025407,OUT,Jeff City_OUT,7/14/2022 7:01:11 AM,Mokane,7/14/2022 10:14:13 AM,7/14/2022 7:15:19 AM,173719,38.577,-92.1545,6.20772514747711,False,12,2326,38.577,-92.1545,6.19172648866595,7.59589811575234,225.697707347754,225.443325019109,0,0,0,,0720
872,False,'48:18:44,11.0977336287996,0.76175216555263,66.660852343553,364248.023516083,5.96427468242777,-105.155068577589,OUT,Jeff City_OUT,7/14/2022 7:01:11 AM,Mokane,7/14/2022 10:13:02 AM,7/14/2022 7:19:33 AM,173973,38.5734,-92.1475,6.2167496953824,False,12,2330,38.5734,-92.1475,6.2110245992284,7.59589811575234,226.15075457075,225.897747420405,0,0,0,,0720
874,False,'48:21:27,11.112689762342,0.609325533847167,66.7451166410246,364708.089017437,5.97782989927984,-48.2242761331679,OUT,Jeff City_OUT,7/14/2022 7:01:11 AM,Mokane,7/14/2022 10:12:29 AM,7/14/2022 7:22:16 AM,174136,38.5708,-92.1434,6.43269427502741,False,12,2333,38.5708,-92.1434,6.44243156728845,7.59589811575234,226.436626019833,226.183943115032,0,0,0,,0720
876,False,'48:25:03,11.1322059162527,0.344865423573791,66.8550725326304,365308.425267975,5.99006374037795,55.1980329522152,OUT,Jeff City_OUT,7/14/2022 7:01:11 AM,Mokane,7/14/2022 10:12:00 AM,7/14/2022 7:25:52 AM,174352,38.5679,-92.1376,6.3087687609086,False,12,2337,38.5679,-92.1376,6.28000314580489,7.59589811575234,226.809657671573,226.556357219042,0,0,0,,0720
878,False,'48:29:31,11.158058758947,0.246138531687382,67.0007299394128,366103.684350267,6.03079553539048,66.6592210375553,OUT,Jeff City_OUT,7/14/2022 7:01:11 AM,Mokane,7/14/2022 10:10:26 AM,7/14/2022 7:30:20 AM,174620,38.5651,-92.1292,6.697481918464,False,12,2342,38.5651,-92.1292,6.68107448837848,7.59589811575234,227.303808755674,227.050387422042,0,0,0,,0720
880,False,'48:34:03,11.1825106579069,0.894487249893421,67.1384942942083,366855.849013824,6.04051712371363,-4.35300690067452,OUT,Jeff City_OUT,7/14/2022 7:01:11 AM,Mokane,7/14/2022 10:10:04 AM,7/14/2022 7:34:52 AM,174892,38.563,-92.121,6.10619408077747,False,12,2346,38.563,-92.121,6.10565919083876,7.59589811575234,227.771182209428,227.517166972258,0,0,0,,0720
882,False,'48:36:54,11.1963502788641,0.550807616554992,67.2164680521938,367281.569480693,6.02148384487085,73.1358797198154,OUT,Jeff City_OUT,7/14/2022 7:01:11 AM,Mokane,7/14/2022 10:10:46 AM,7/14/2022 7:37:43 AM,175063,38.5617,-92.1164,5.65867858958059,False,12,2349,38.5617,-92.1164,5.6162703050478,7.59589811575234,228.035712643486,227.784773895999,0,0,0,,0720
884,False,'48:39:40,11.2107110403725,0.279762570355097,67.297377966259,367723.320747787,6.01641760565247,-35.9957260640361,OUT,Jeff City_OUT,7/14/2022 7:01:11 AM,Mokane,7/14/2022 10:10:56 AM,7/14/2022 7:40:29 AM,175229,38.561,-92.1114,7.3208414825917,False,12,2352,38.561,-92.1114,5.89306907711599,7.59589811575234,228.310204154993,228.059780083619,0,0,0,,0720
