index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
580,False,'33:49:13,9.29946211529336,0.110114832281702,56.369963405395,308061.91479902,6.52852343965611,-35.0379566201712,OUT,Katfish Katy's_OUT,7/13/2022 5:25:20 PM,Cooper's Landing,7/13/2022 6:50:00 PM,7/13/2022 5:49:13 PM,121753,38.8689,-92.4704,6.41731422849812,False,10,1974,38.8689,-92.4704,6.48887694242071,8.32680629706944,191.238325210052,190.12180969762,0,0,0,,1003
582,False,'33:53:31,9.35288676394672,0.164690029568814,56.5186649949378,308873.794484697,6.55994180225912,22.0104701776841,OUT,Katfish Katy's_OUT,7/13/2022 5:25:20 PM,Cooper's Landing,7/13/2022 6:49:24 PM,7/13/2022 5:53:31 PM,122011,38.8649,-92.4626,7.12909318791797,False,10,1979,38.8649,-92.4626,7.13853933091809,8.32680629706944,191.742803858294,190.624820513609,0,0,0,,1003
584,False,'33:58:09,9.40723082413513,0.286859859054398,56.6699256646085,309699.646214495,6.56542676752126,-36.4717407055144,OUT,Katfish Katy's_OUT,7/13/2022 5:25:20 PM,Cooper's Landing,7/13/2022 6:49:18 PM,7/13/2022 5:58:09 PM,122289,38.8596,-92.456,6.59370752703713,False,10,1984,38.8596,-92.456,6.60936825872689,8.32680629706944,192.25596433225,191.136563715394,0,0,0,,1003
586,False,'34:02:23,9.4590458081658,0.270144337244949,56.8141469310409,310487.064269804,6.58680034972339,-31.6290678113669,OUT,Katfish Katy's_OUT,7/13/2022 5:25:20 PM,Cooper's Landing,7/13/2022 6:48:54 PM,7/13/2022 6:02:23 PM,122543,38.8534,-92.4516,6.61981665163421,False,10,1989,38.8534,-92.4516,6.61265395163276,8.32680629706944,192.745243228066,191.626773270492,0,0,0,,1003
588,False,'34:07:27,9.52536254116106,0.389440346938984,56.9987322087779,311494.86141394,6.64628953907359,73.9671384018054,OUT,Katfish Katy's_OUT,7/13/2022 5:25:20 PM,Cooper's Landing,7/13/2022 6:47:54 PM,7/13/2022 6:07:27 PM,122847,38.8449,-92.4476,7.53832219307068,False,10,1999,38.8449,-92.4476,7.54689025895557,8.32680629706944,193.371459341052,192.253249268346,0,0,0,,1003
590,False,'34:12:16,9.58976371136318,0.525159256539525,57.1779857297437,312473.54827738,6.70972517344577,106.798919784108,OUT,Katfish Katy's_OUT,7/13/2022 5:25:20 PM,Cooper's Landing,7/13/2022 6:46:54 PM,7/13/2022 6:12:16 PM,123136,38.8364,-92.4446,7.66401653017253,False,10,2005,38.8364,-92.4446,7.64339227826758,8.32680629706944,193.979587164215,192.863028323735,0,0,0,,1003
592,False,'34:17:30,9.64625844422962,0.890215306083081,57.3352325584976,313332.083188104,6.66512818384439,59.1243416416318,OUT,Katfish Katy's_OUT,7/13/2022 5:25:20 PM,Cooper's Landing,7/13/2022 6:47:34 PM,7/13/2022 6:17:30 PM,123450,38.8301,-92.4388,5.99185807106857,False,10,2010,38.8301,-92.4388,5.9312403533093,8.32680629706944,194.513056025268,193.40441175509,0,0,0,,1003
594,False,'34:22:57,9.7100190728428,0.803121639144241,57.5127032029289,314301.035917263,6.65857251953423,-33.5433218795928,OUT,Katfish Katy's_OUT,7/13/2022 5:25:20 PM,Cooper's Landing,7/13/2022 6:47:37 PM,7/13/2022 6:22:57 PM,123777,38.8238,-92.4311,6.59621574376026,False,10,2016,38.8238,-92.4311,6.59967448550319,8.32680629706944,195.115135337807,194.00623472077,0,0,0,,1003
596,False,'34:27:34,9.7607486262836,0.558263747963591,57.653903293591,315071.958982556,6.63028895166559,8.08125830392798,OUT,Katfish Katy's_OUT,7/13/2022 5:25:20 PM,Cooper's Landing,7/13/2022 6:48:00 PM,7/13/2022 6:27:34 PM,124054,38.8197,-92.424,6.23936030933354,False,10,2021,38.8197,-92.424,6.26495639396479,8.32680629706944,195.594164722012,194.482758373056,0,0,0,,1003
598,False,'34:33:02,9.82345876057116,0.460747905750651,57.8284500034722,316024.947638495,6.62020176981166,-42.417700188759,OUT,Katfish Katy's_OUT,7/13/2022 5:25:20 PM,Cooper's Landing,7/13/2022 6:48:08 PM,7/13/2022 6:33:02 PM,124382,38.8185,-92.4133,6.45042123632534,False,10,2027,38.8185,-92.4133,6.51850862867109,8.32680629706944,196.186324419342,195.067759642761,0,0,0,,1003
600,False,'34:37:09,9.87615342738623,0.449856889158166,57.9751197694574,316825.733991032,6.66049780769094,-304.300489633836,OUT,Katfish Katy's_OUT,7/13/2022 5:25:20 PM,Cooper's Landing,7/13/2022 6:47:41 PM,7/13/2022 6:37:09 PM,124629,38.8199,-92.4043,7.29720070719899,False,10,2032,38.8199,-92.4043,7.32153452803051,8.32680629706944,196.683909989945,195.562478017231,0,0,0,,1003
602,False,'34:42:02,9.94053980947842,0.618510328392741,58.1543321293578,317804.196123635,6.71648358938205,122.262225380041,OUT,Katfish Katy's_OUT,7/13/2022 5:25:20 PM,Cooper's Landing,7/13/2022 6:47:02 PM,7/13/2022 6:42:02 PM,124922,38.8195,-92.3931,7.54115730738092,False,10,2038,38.8195,-92.3931,7.49366640384948,8.32680629706944,197.291898171839,196.170484791688,0,0,0,,1003
604,True,'36:05:31,10.0017302800932,0.625992698059912,58.3333125180431,318781.391741751,6.7248145314219,-222.522193592595,IN,Cooper's Landing_IN,7/13/2022 6:46:57 PM,Jeff City,7/14/2022 12:00:54 AM,7/13/2022 8:05:31 PM,129931,38.8153,-92.3834,0.349364709146139,True,11,2044,38.8153,-92.3834,0.350618942124708,8.32680629706944,197.899099378117,196.77037242407,0,0,0,,1003
606,False,'36:14:14,10.0359415920455,0.595866309993486,58.5998315933219,320236.53034336,6.6645882449281,316.887952516544,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:03:37 AM,7/13/2022 8:14:14 PM,130454,38.8025,-92.3799,6.19896065435099,False,11,2053,38.8025,-92.3799,6.27548480656866,8.32680629706944,198.80328058587,197.676910050073,0,0,0,,1003
608,False,'36:19:18,10.0574023455517,0.222194991556407,58.7670189899132,321149.338682606,6.66854709055349,370.896435885813,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:03:26 AM,7/13/2022 8:19:18 PM,130758,38.7948,-92.381,6.37399360681577,False,11,2059,38.7948,-92.381,6.76288654564202,8.32680629706944,199.370473391911,198.213091388486,0,0,0,,1003
610,False,'36:24:33,10.0788540885684,0.906572513436507,58.9341361913787,322061.763771096,6.65457933226906,405.150001198696,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:04:03 AM,7/13/2022 8:24:33 PM,131073,38.7876,-92.3853,6.30673296159363,False,11,2064,38.7876,-92.3853,6.50689378560677,8.32680629706944,199.937428056973,198.762530221428,0,0,0,,1003
612,False,'36:29:15,10.0993722948166,0.405169421929425,59.0939807879047,322934.481952413,6.6725214421998,233.147022372716,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:03:17 AM,7/13/2022 8:29:15 PM,131355,38.7812,-92.3906,7.51816240026037,False,11,2070,38.7812,-92.3906,7.71953510248605,8.32680629706944,200.479709993785,199.289631079203,0,0,0,,1003
614,False,'36:34:06,10.1214147505885,0.180729058395305,59.2656998654251,323872.032325012,6.71087113150387,213.365142475087,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:01:42 AM,7/13/2022 8:34:06 PM,131646,38.7766,-92.3991,12.4324485750628,False,11,2076,38.7766,-92.3991,7.22628399667568,8.32680629706944,201.06227678659,199.850585646858,0,0,0,,1003
616,False,'36:39:09,10.1435473819629,0.181541336882867,59.438121445037,324813.418212613,6.72500988554651,-40.8640683850474,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:01:06 AM,7/13/2022 8:39:09 PM,131949,38.772,-92.4079,8.52238019543208,False,11,2082,38.772,-92.4079,6.90726219867011,8.32680629706944,201.647226857923,200.42207819743,0,0,0,,1003
618,False,'36:44:00,10.1654319772575,0.726962223111791,59.6086107296601,325744.254172314,6.76011136121746,108.04325611077,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/13/2022 11:59:46 PM,7/13/2022 8:44:00 PM,132240,38.7639,-92.4103,6.48915371097885,False,11,2087,38.7639,-92.4103,7.2319875156463,8.32680629706944,202.22562150798,201.003747375747,0,0,0,,1003
620,False,'36:49:04,10.1861726356983,0.229486834322131,59.7701883130057,326626.434100467,6.74013890386699,34.5558724973433,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:00:32 AM,7/13/2022 8:49:04 PM,132544,38.756,-92.409,7.89510146966885,False,11,2093,38.756,-92.409,6.4839165135675,8.32680629706944,202.773782701705,201.555918771537,0,0,0,,1003
622,False,'36:54:10,10.2070878823835,0.792923125425563,59.9331260048881,327516.039937749,6.72295475935282,11.0895594734638,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:01:11 AM,7/13/2022 8:54:10 PM,132850,38.7483,-92.4062,6.24378584249899,False,11,2098,38.7483,-92.4062,6.20429296385608,8.32680629706944,203.326558141438,202.110066600397,0,0,0,,1003
624,False,'36:59:13,10.2276405725926,0.249379143864894,60.0932392445277,328390.224854475,6.70360993845455,-123.39765140138,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:01:55 AM,7/13/2022 8:59:13 PM,133153,38.7417,-92.401,6.34414121617,False,11,2104,38.7417,-92.401,6.45263857232015,8.32680629706944,203.86975146538,202.646909535604,0,0,0,,1003
626,False,'37:04:22,10.2489111452882,0.801058047196593,60.2589450605865,329294.944072812,6.6923130587844,-52.8154960280862,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:02:20 AM,7/13/2022 9:04:22 PM,133462,38.7367,-92.393,6.13309506199438,False,11,2109,38.7367,-92.393,6.10549446707043,8.32680629706944,204.431917924718,203.200003304485,0,0,0,,1003
628,False,'37:09:22,10.2686555233383,0.97335499584702,60.4127612424158,330134.748366361,6.66187856797183,-1.413381385661,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:03:27 AM,7/13/2022 9:09:22 PM,133762,38.7339,-92.3841,6.17162248178671,False,11,2114,38.7339,-92.3841,6.17137320573659,8.32680629706944,204.953748119847,203.718088593401,0,0,0,,1003
630,False,'37:14:19,10.2876818820119,0.999087854968294,60.5609837814019,330944.012535846,6.62214160800471,30.7152857700876,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:04:53 AM,7/13/2022 9:14:19 PM,134059,38.7324,-92.375,6.45793548890341,False,11,2119,38.7324,-92.375,6.44107438277318,8.32680629706944,205.456601561674,204.219944395331,0,0,0,,1003
632,False,'37:19:55,10.3097024622409,0.780291686416585,60.7325324401592,331880.632457519,6.59158971182289,231.518127904525,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:05:59 AM,7/13/2022 9:19:55 PM,134395,38.7313,-92.3644,6.28566407557476,False,11,2124,38.7313,-92.3644,6.43078228838561,8.32680629706944,206.038590199077,204.798421808952,0,0,0,,1003
634,False,'37:25:05,10.3317537823225,0.629529159533075,60.904320574009,332818.559863284,6.6043547280626,187.166122346667,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:05:32 AM,7/13/2022 9:25:05 PM,134705,38.7273,-92.3557,5.9628584805287,False,11,2130,38.7273,-92.3557,6.05242674710022,8.32680629706944,206.62139126943,205.344315981862,0,0,0,,1003
636,False,'37:29:29,10.3495504926489,0.359772680617153,61.0429636867264,333575.522361939,6.59854371893845,89.3467500205672,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:05:47 AM,7/13/2022 9:29:29 PM,134969,38.7224,-92.3497,9.73934306424777,False,11,2135,38.7224,-92.3497,6.51186314568604,8.32680629706944,207.091745959698,205.8221858538,0,0,0,,1003
638,False,'37:40:13,10.3973204433983,0.957193309148961,61.4151096926325,335607.361989411,6.66633911191458,368.256881956011,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:03:34 AM,7/13/2022 9:40:13 PM,135613,38.7064,-92.3429,6.6121951907933,False,11,2147,38.7064,-92.3429,7.07339938944821,8.32680629706944,208.354272571455,207.035708448655,0,0,0,,1003
640,False,'37:45:53,10.422799084378,0.625574965986266,61.613597954139,336691.066527191,6.70072304255886,244.700397609284,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:02:28 AM,7/13/2022 9:45:53 PM,135953,38.6996,-92.3504,6.53769935328438,False,11,2154,38.6996,-92.3504,7.09152995196594,8.32680629706944,209.027655352129,207.65630864715,0,0,0,,1003
642,False,'37:50:12,10.4407877181164,0.330055257552398,61.7537362229138,337456.19226629,6.69500770791733,-287.687390610112,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:02:39 AM,7/13/2022 9:50:12 PM,136212,38.695,-92.3571,5.49396164455306,False,11,2159,38.695,-92.3571,5.22843884684953,8.32680629706944,209.503082444845,208.138692044989,0,0,0,,1003
644,False,'37:56:43,10.4620833125702,0.965354217161114,61.9196369679435,338361.975756181,6.54856334837746,-158.86378249207,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:06:58 AM,7/13/2022 9:56:43 PM,136603,38.6894,-92.3632,8.90180945138753,False,11,2164,38.6894,-92.3632,5.11973223073091,8.32680629706944,210.065910211867,208.647954148277,0,0,0,,1003
646,False,'38:08:38,10.5088888129808,0.277698080112046,62.2842695404914,340352.793603509,6.50253820241413,-180.965367465155,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:08:23 AM,7/13/2022 10:08:38 PM,137318,38.6764,-92.3519,7.34818146431983,False,11,2177,38.6764,-92.3519,7.61631402216094,8.32680629706944,211.302947071188,209.801800820575,0,0,0,,1003
648,False,'38:13:46,10.5317676785459,0.22705741150145,62.4625045670332,341325.919699675,6.54396828890895,-183.316828205872,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:07:13 AM,7/13/2022 10:13:46 PM,137626,38.6737,-92.3414,7.03048209360097,False,11,2183,38.6737,-92.3414,7.09899995497683,8.32680629706944,211.90761959376,210.399160467668,0,0,0,,1003
650,False,'38:19:04,10.5550016727069,0.366311824008393,62.6435061798177,342314.150780099,6.57483397000131,-51.5543738088047,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:06:23 AM,7/13/2022 10:19:04 PM,137944,38.6717,-92.3304,6.96185680672732,False,11,2189,38.6717,-92.3304,6.99137485497834,8.32680629706944,212.521677918409,211.00915355299,0,0,0,,1003
652,False,'38:24:20,10.5775815894556,0.320447486532224,62.8194122818733,343274.561433977,6.59165116234626,33.0516779823517,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:05:57 AM,7/13/2022 10:24:20 PM,138260,38.6704,-92.3195,6.80753348849213,False,11,2195,38.6704,-92.3195,6.80530877942114,8.32680629706944,213.118449431447,211.604773469365,0,0,0,,1003
654,False,'38:29:25,10.5993753778998,0.0792402664132427,62.9891941467451,344201.535029281,6.60657624042735,290.386319090673,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:05:34 AM,7/13/2022 10:29:25 PM,138565,38.6691,-92.309,6.78031046806939,False,11,2201,38.6691,-92.309,6.78848674492201,8.32680629706944,213.694444119533,212.1789645335,0,0,0,,1003
656,False,'38:34:45,10.6219070346839,0.0118659120874913,63.164724285402,345159.893001363,6.61857931532199,38.3228119583744,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:05:20 AM,7/13/2022 10:34:45 PM,138885,38.6682,-92.2981,6.74244080014763,False,11,2207,38.6682,-92.2981,6.76391079897963,8.32680629706944,214.289940155236,212.770945532048,0,0,0,,1003
658,False,'38:39:55,10.643905086389,0.817621196488216,63.3360974384269,346095.554698317,6.62812973673106,7.92030769406833,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:05:06 AM,7/13/2022 10:39:55 PM,139195,38.6655,-92.288,6.67170255475898,False,11,2212,38.6655,-92.288,6.70292577107736,8.32680629706944,214.871333379403,213.3490272289,0,0,0,,1003
660,False,'38:44:42,10.66464898746,0.249654821477949,63.4977002830889,346977.872547993,6.64992576181975,-8.13521362103026,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:04:40 AM,7/13/2022 10:44:42 PM,139482,38.6612,-92.2795,6.95119845339675,False,11,2218,38.6612,-92.2795,6.95423972184721,8.32680629706944,215.419580273589,213.897803954171,0,0,0,,1003
662,False,'38:49:45,10.6863399451845,0.960270789394308,63.6666810577148,347900.472357521,6.66156525815905,27.9342156098112,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:04:24 AM,7/13/2022 10:49:45 PM,139785,38.6556,-92.2718,6.75826316814983,False,11,2223,38.6556,-92.2718,6.82106092120097,8.32680629706944,215.992857217193,214.466150835056,0,0,0,,1003
664,False,'38:54:33,10.7068613942464,0.508198526280277,63.8265509169879,348773.328468172,6.66976665777465,-150.501728043735,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:04:14 AM,7/13/2022 10:54:33 PM,140073,38.6493,-92.2658,6.82187337801605,False,11,2228,38.6493,-92.2658,6.81293910159084,8.32680629706944,216.53522485932,215.009671863969,0,0,0,,1003
666,False,'39:00:17,10.7310533230825,0.87388401837655,64.0150152036429,349802.304192516,6.67162832944659,-167.855751291239,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:04:12 AM,7/13/2022 11:00:17 PM,140417,38.6443,-92.2568,6.28938002890349,False,11,2234,38.6443,-92.2568,6.71365068250543,8.32680629706944,217.174600731939,215.610511820028,0,0,0,,1003
668,False,'39:05:17,10.7491148677994,0.693618454019059,64.1557214765492,350570.531115787,6.60460373610765,-456.871665242259,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:05:31 AM,7/13/2022 11:05:17 PM,140717,38.6445,-92.2482,5.57433577112139,False,11,2239,38.6445,-92.2482,5.72009206016088,8.32680629706944,217.651954811161,216.075353457949,0,0,0,,1003
670,False,'39:09:40,10.7661188833799,0.191610483497282,64.2881891970174,351293.777259872,6.57674983734783,-330.415994545323,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:06:03 AM,7/13/2022 11:09:40 PM,140980,38.6448,-92.2402,6.00466134712307,False,11,2244,38.6448,-92.2402,6.24232542280653,8.32680629706944,218.101359129992,216.508104377255,0,0,0,,1003
672,False,'39:14:47,10.7880103848934,0.0845605873865549,64.4587322837019,352224.906967615,6.59148547437596,139.15014625149,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:05:46 AM,7/13/2022 11:14:47 PM,141287,38.6455,-92.2295,6.755029492001,False,11,2250,38.6455,-92.2295,6.69908934946475,8.32680629706944,218.679936306619,217.088350214388,0,0,0,,1003
674,False,'39:20:22,10.8121254319733,0.534320347125669,64.6465976323621,353250.612615341,6.61156451688164,171.075708761,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:05:25 AM,7/13/2022 11:20:22 PM,141622,38.6432,-92.2187,6.5698948644094,False,11,2256,38.6432,-92.2187,6.81175130204238,8.32680629706944,219.317280247831,217.698540198652,0,0,0,,1003
676,False,'39:25:05,10.8330174294983,0.0561147734587618,64.8093542044823,354139.229576471,6.63931074467415,112.91712669595,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:04:57 AM,7/13/2022 11:25:05 PM,141905,38.6386,-92.2106,6.9692406567814,False,11,2262,38.6386,-92.2106,7.08528727538815,8.32680629706944,219.869441228412,218.240934624354,0,0,0,,1003
678,False,'39:30:14,10.8551828173484,0.839222196700964,64.9820309694437,355082.008722893,6.65295896771362,-11.6580656512711,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:04:45 AM,7/13/2022 11:30:14 PM,142214,38.6317,-92.2045,6.83884720423571,False,11,2267,38.6317,-92.2045,6.88044522468546,8.32680629706944,220.45525703064,218.822264260788,0,0,0,,1003
680,False,'39:35:07,10.8766423384179,0.482753093065309,65.1492087648864,355994.764641868,6.67468586090475,137.811443782568,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:04:25 AM,7/13/2022 11:35:07 PM,142507,38.6238,-92.2019,6.90877536298167,False,11,2273,38.6238,-92.2019,6.95023630128475,8.32680629706944,221.022417264235,219.387410716923,0,0,0,,1003
682,False,'39:40:39,10.9006050989696,0.928489774487,65.3358877438242,357013.99295818,6.69003848066442,120.621783407927,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:04:12 AM,7/13/2022 11:40:39 PM,142839,38.6148,-92.2016,6.8428357149725,False,11,2279,38.6148,-92.2016,6.95590567881775,8.32680629706944,221.655736378304,220.011742780128,0,0,0,,1003
684,False,'39:45:54,10.9234552101842,0.94919952088601,65.5138987630866,357985.896021289,6.70573642619047,-223.317048568981,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:04:00 AM,7/13/2022 11:45:54 PM,143154,38.6062,-92.2028,6.81469349945253,False,11,2285,38.6062,-92.2028,6.899344806423,8.32680629706944,222.259648943367,220.610144882054,0,0,0,,1003
686,False,'39:51:09,10.9467131363557,0.0197232849462774,65.6950868152951,358975.145022109,6.72949221752687,-80.1708244085281,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:03:42 AM,7/13/2022 11:51:09 PM,143469,38.5989,-92.1979,6.60040192412086,False,11,2292,38.5989,-92.1979,7.02676206900786,8.32680629706944,222.874339774426,221.184580417894,0,0,0,,1003
688,False,'39:53:24,10.957442216774,0.890100820848676,65.7786704146515,359431.494053628,6.75616572498153,-28.873220703856,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:03:23 AM,7/13/2022 11:53:24 PM,143604,38.596,-92.1942,7.58465105712349,False,11,2294,38.596,-92.1942,7.58704096812791,8.32680629706944,223.157901916218,221.468149202941,0,0,0,,1003
690,False,'39:58:25,10.9786446609253,0.509807535457444,65.9438454835514,360333.315503099,6.75226574842192,-261.123084038633,OUT,Cooper's Landing_OUT,7/13/2022 8:05:24 PM,Jeff City,7/14/2022 12:03:25 AM,7/13/2022 11:58:25 PM,143905,38.5912,-92.1859,6.54395025108195,False,11,2300,38.5912,-92.1859,6.55276542339226,8.32680629706944,223.718267785461,222.026956204904,0,0,0,,1003
692,True,'40:20:23,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.73493275704503,-278.700881673828,IN,Jeff City_IN,7/14/2022 12:20:23 AM,Mokane,7/14/2022 3:10:39 AM,7/14/2022 12:20:23 AM,145223,38.587,-92.1772,0.60365935069893,True,12,2307,38.587,-92.1772,0.587043241504994,8.32680629706944,224.282882494342,222.587577633336,0,0,0,,1003
694,False,'41:24:36,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.73493275704503,-278.700881673828,IN,Jeff City_IN,7/14/2022 12:20:23 AM,Mokane,7/14/2022 3:10:39 AM,7/14/2022 1:24:36 AM,149076,38.5897,-92.1773,0.0067083224267582,True,12,2307,38.587,-92.1772,0.587043241504994,8.32680629706944,224.282882494342,222.587577633336,0,0,0,off race course(1),1003
696,True,'45:47:25,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.68530425912879,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 5:47:25 AM,Mokane,7/14/2022 8:38:57 AM,7/14/2022 5:47:25 AM,164845,38.587,-92.1772,5.58356941629042,True,12,2307,38.587,-92.1772,5.05396750504322,8.32680629706944,224.282882494342,222.972303778596,0,0,0,,1003
698,False,'45:49:27,10.9967535102909,0.185091099270647,66.084920277585,361103.554474916,6.59319976241179,-456.114296960653,OUT,Jeff City_OUT,7/14/2022 5:47:25 AM,Mokane,7/14/2022 8:44:10 AM,7/14/2022 5:49:27 AM,164967,38.588,-92.1783,4.21435173876785,True,12,2306,38.588,-92.1783,3.92974967350737,8.32680629706944,224.196872093687,223.098629795881,0,0,0,,1003
700,False,'45:53:20,11.0155784268211,0.0575737813103759,66.197982019567,361720.848021171,6.55674130715272,148.278459423244,OUT,Jeff City_OUT,7/14/2022 5:47:25 AM,Mokane,7/14/2022 8:45:31 AM,7/14/2022 5:53:20 AM,165200,38.5842,-92.1728,6.31007646846472,False,12,2313,38.5842,-92.1728,6.21472953200151,8.32680629706944,224.580440520483,223.500209331759,0,0,0,,1003
702,False,'45:58:13,11.0453809334809,0.753285920747096,66.3658922136996,362637.602684342,6.58691943261002,406.117485479565,OUT,Jeff City_OUT,7/14/2022 5:47:25 AM,Mokane,7/14/2022 8:44:25 AM,7/14/2022 5:58:13 AM,165493,38.5802,-92.1638,6.79841577521032,False,12,2321,38.5802,-92.1638,6.89866848900052,8.32680629706944,225.150085458527,224.060582184574,0,0,0,,1003
704,False,'46:03:12,11.073062334981,0.0690682806307686,66.5218518969842,363489.110049077,6.57195083597507,127.941343625425,OUT,Jeff City_OUT,7/14/2022 5:47:25 AM,Mokane,7/14/2022 8:44:57 AM,7/14/2022 6:03:12 AM,165792,38.5769,-92.155,6.52608458266283,False,12,2326,38.5769,-92.155,6.52669889398123,8.32680629706944,225.679187604951,224.588432041763,0,0,0,,1003
706,False,'46:08:02,11.1006215229806,0.288481152973185,66.6771230176309,364336.858005323,6.56971842230391,-49.7804203725646,OUT,Jeff City_OUT,7/14/2022 5:47:25 AM,Mokane,7/14/2022 8:45:01 AM,7/14/2022 6:08:02 AM,166082,38.5728,-92.1468,6.56272350248048,False,12,2331,38.5728,-92.1468,6.53170642661673,8.32680629706944,226.20595376324,225.114924129854,0,0,0,,1003
708,False,'46:13:03,11.1294789780932,0.825926765910905,66.8397087002866,365224.541945595,6.57186040886475,-57.3885648248654,OUT,Jeff City_OUT,7/14/2022 5:47:25 AM,Mokane,7/14/2022 8:44:57 AM,7/14/2022 6:13:03 AM,166383,38.5685,-92.1383,6.72925538142217,False,12,2336,38.5685,-92.1383,6.77182530293298,8.32680629706944,226.757534991537,225.663378805984,0,0,0,,1003
710,False,'46:17:54,11.1579393376243,0.223170866783021,67.0000571081739,366100.010831938,6.58290756625142,-45.7971726154046,OUT,Jeff City_OUT,7/14/2022 5:47:25 AM,Mokane,7/14/2022 8:44:35 AM,7/14/2022 6:17:54 AM,166674,38.5654,-92.1291,6.9745543145453,False,12,2342,38.5654,-92.1291,6.98751154119063,8.32680629706944,227.301526137211,226.20528243702,0,0,0,,1003
