index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
558,False,'40:04:25,10.1886869687718,0.893671269595776,59.7897759197778,326733.378350883,4.27291098168782,-37.2767715986523,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:05:30 AM,7/14/2022 12:04:25 AM,144265,38.7551,-92.4085,4.14300569645707,False,11,2093,38.7551,-92.4085,4.15932444694566,7.29538599653194,202.840234778089,193.011454633812,0,0,0,,3454
560,False,'40:09:25,10.2014816389703,0.302737882137645,59.8894512457215,327277.58485564,4.25714760409562,-66.010137197519,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:06:51 AM,7/14/2022 12:09:25 AM,144565,38.7504,-92.4068,3.92764967291355,False,11,2097,38.7504,-92.4068,3.93670933846852,7.29538599653194,203.178389022773,193.349252919502,0,0,0,,3454
562,False,'40:13:56,10.2118977609925,0.109870032140961,59.9705967806611,327720.622563599,4.21907940293622,-91.1674735562393,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:10:08 AM,7/14/2022 12:13:56 AM,144836,38.7467,-92.405,3.67184465007676,False,11,2100,38.7467,-92.405,3.69388165177642,7.29538599653194,203.453679891573,193.623312769037,0,0,0,,3454
564,False,'40:19:25,10.2252137443749,0.612420445439113,60.0743333337186,328287.002521934,4.19049162637755,-64.8595934711059,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:12:36 AM,7/14/2022 12:19:25 AM,145165,38.7423,-92.4019,3.81241232897597,False,11,2103,38.7423,-92.4019,3.86447472759244,7.29538599653194,203.805612081543,193.970862160387,0,0,0,,3454
566,False,'40:24:25,10.2384779715402,0.0640746090041075,60.1776666862456,328851.181089409,4.19168535283717,11.509595522294,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:12:30 AM,7/14/2022 12:24:25 AM,145465,38.7387,-92.3974,4.19033097018333,False,11,2107,38.7387,-92.3974,4.21618724259374,7.29538599653194,204.15617639065,194.318879040691,0,0,0,,3454
568,False,'40:29:24,10.2494654429626,0.947306006864104,60.2632632493719,329318.520483559,4.14046368210961,28.3651723363464,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:16:50 AM,7/14/2022 12:29:24 AM,145764,38.7364,-92.3929,3.46867045242151,False,11,2109,38.7364,-92.3929,3.46718516573954,7.29538599653194,204.446567627173,194.610049667902,0,0,0,,3454
570,False,'40:34:25,10.2621897656334,0.284310287171488,60.3623905414358,329859.734837557,4.13150493594821,-128.435545716363,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:17:36 AM,7/14/2022 12:34:25 AM,146065,38.7349,-92.387,3.22627211224891,False,11,2113,38.7349,-92.387,3.21966954957366,7.29538599653194,204.782862635572,194.94587920535,0,0,0,,3454
572,False,'40:39:25,10.2745331274092,0.525647787590565,60.4585500038645,330384.745460319,4.11643193545997,11.8270643760281,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:18:53 AM,7/14/2022 12:39:25 AM,146365,38.7334,-92.3813,3.98420538071679,False,11,2116,38.7334,-92.3813,3.98643650167412,7.29538599653194,205.109089112175,195.27046751476,0,0,0,,3454
574,False,'40:42:57,10.2841712902767,0.0719209395932379,60.5336349423906,330794.693575044,4.12689990848802,40.0744139765329,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:18:00 AM,7/14/2022 12:42:57 AM,146577,38.7326,-92.3767,4.33409581548238,False,11,2119,38.7326,-92.3767,4.33052394402634,7.29538599653194,205.363819060977,195.52477099326,0,0,0,,3454
576,False,'40:46:06,10.2919760209819,0.134290886609995,60.5944367500871,331126.65877241,4.11818356966107,-8.88022742878475,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:18:44 AM,7/14/2022 12:46:06 AM,146766,38.7323,-92.3729,4.07928512741973,False,11,2121,38.7323,-92.3729,4.08213217618493,7.29538599653194,205.570092671446,195.730914570594,0,0,0,,3454
578,False,'40:52:30,10.3072337332491,0.148651682665127,60.7133001064527,331775.627923993,4.0875055967127,129.307388345527,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:21:15 AM,7/14/2022 12:52:30 AM,147150,38.7317,-92.3655,3.51546957128076,False,11,2124,38.7317,-92.3655,3.51939473447682,7.29538599653194,205.97334340689,196.132777228536,0,0,0,,3454
580,False,'40:54:47,10.3138587838804,0.912976221248633,60.7649117596509,332057.416793262,4.10420977613662,101.07734440953,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:19:53 AM,7/14/2022 12:54:47 AM,147287,38.7313,-92.3624,5.43061955439187,False,11,2125,38.7313,-92.3624,5.56916135002345,7.29538599653194,206.148438892547,196.302367684183,0,0,0,,3454
582,False,'41:01:23,10.3326563356683,0.868638841269416,60.9113518063524,332856.94892639,4.14200038462596,-47.4789257823919,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:16:52 AM,7/14/2022 1:01:23 AM,147683,38.7275,-92.3548,4.15834584639595,False,11,2130,38.7275,-92.3548,4.12584125453343,7.29538599653194,206.645245127341,196.790160211028,0,0,0,,3454
584,False,'41:04:26,10.3406098738985,0.981635908057489,60.973312881019,333195.243479792,4.14169461129477,-94.3027138812379,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:16:53 AM,7/14/2022 1:04:26 AM,147866,38.7253,-92.3521,3.30105207457508,False,11,2132,38.7253,-92.3521,3.16673351218018,7.29538599653194,206.855451617316,197.001220363043,0,0,0,,3454
586,False,'41:10:56,10.3556602876775,0.977631608787181,61.090561303662,333835.395429843,4.09869856922564,-11.2873801897068,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:20:13 AM,7/14/2022 1:10:56 AM,148256,38.7208,-92.3475,3.50956060300331,False,11,2136,38.7208,-92.3475,3.50456198201599,7.29538599653194,207.253223597732,197.399358882957,0,0,0,,3454
588,False,'41:16:48,10.370745580398,0.95226486476299,61.2080814464668,334477.030915345,4.09692767926011,-38.5730807919025,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:20:21 AM,7/14/2022 1:16:48 AM,148608,38.716,-92.3434,4.06186426787707,False,11,2140,38.716,-92.3434,4.04768479357489,7.29538599653194,207.65191740434,197.798809854686,0,0,0,,3454
590,False,'41:22:24,10.3845991851268,0.612759767157166,61.3160062733995,335066.277976094,4.08316308942266,21.9906340479033,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:21:24 AM,7/14/2022 1:22:24 AM,148944,38.7109,-92.3416,3.84861115269305,False,11,2144,38.7109,-92.3416,3.85447757156627,7.29538599653194,208.018058553,198.165659886427,0,0,0,,3454
592,False,'41:28:57,10.3999594241878,0.647140430271527,61.4356683523142,335719.607986321,4.04859836665815,-55.266365019152,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:23:58 AM,7/14/2022 1:28:57 AM,149337,38.7051,-92.342,3.44315932142868,False,11,2148,38.7051,-92.342,3.44336407290967,7.29538599653194,208.424019000379,198.572062996107,0,0,0,,3454
594,False,'41:31:23,10.4063843352182,0.352785726611062,61.4857208422321,335992.88414905,4.05329166894573,-58.5716388363031,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:23:37 AM,7/14/2022 1:31:23 AM,149483,38.703,-92.3437,4.12276583801415,False,11,2150,38.703,-92.3437,4.06973232167303,7.29538599653194,208.593824935424,198.744265081787,0,0,0,,3454
596,False,'41:36:39,10.4216794939702,0.323312562126982,61.6048759208952,336643.446043575,4.09384021742601,10.6547719195629,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:20:39 AM,7/14/2022 1:36:39 AM,149799,38.6993,-92.3495,4.39555572950417,False,11,2154,38.6993,-92.3495,4.38625924253874,7.29538599653194,208.998065355449,199.149934124942,0,0,0,,3454
598,False,'41:39:26,10.4287913011834,0.211339905120593,61.6602795921912,336945.938541304,4.0921726994915,-27.9756827893003,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:20:46 AM,7/14/2022 1:39:26 AM,149966,38.6978,-92.3524,3.85226473292081,False,11,2156,38.6978,-92.3524,3.84317022141569,7.29538599653194,209.186025479406,199.337749347988,0,0,0,,3454
600,False,'41:44:26,10.4401272960241,0.158290122536735,61.7485912847248,337428.101976116,4.05683548153623,-128.476501727331,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:23:16 AM,7/14/2022 1:44:26 AM,150266,38.6955,-92.3571,4.03937472337572,False,11,2159,38.6955,-92.3571,4.00409688544988,7.29538599653194,209.485627947748,199.637476337409,0,0,0,,3454
602,False,'41:49:26,10.4524726851618,0.419874789521942,61.8447665410712,337953.198830376,4.04719727834138,-293.049066355134,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:23:57 AM,7/14/2022 1:49:26 AM,150566,38.6924,-92.3611,3.68210682497141,False,11,2162,38.6924,-92.3611,4.1260476487122,7.29538599653194,209.81190800612,199.941812704777,0,0,0,,3454
604,False,'41:54:26,10.4650559007813,0.745269048502826,61.9427945557705,338488.411359081,4.04302185558805,-224.039329972559,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:24:14 AM,7/14/2022 1:54:26 AM,150866,38.6883,-92.3632,3.64871617137597,False,11,2165,38.6883,-92.3632,3.80538315870068,7.29538599653194,210.144473653182,200.257034272979,0,0,0,,3454
606,False,'41:59:26,10.4771040495924,0.922971495732924,62.036654197413,339000.865439692,4.02729563301984,-211.094862279778,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:25:19 AM,7/14/2022 1:59:26 AM,151166,38.684,-92.3628,3.45058188080128,False,11,2168,38.684,-92.3628,3.70287166774381,7.29538599653194,210.462897856218,200.556065186,0,0,0,,3454
608,False,'42:04:24,10.4900709184825,0.331188961543353,62.1376710163728,339552.396216715,4.03522835465381,-277.293474786968,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:24:47 AM,7/14/2022 2:04:24 AM,151464,38.6804,-92.3592,3.97695996314537,False,11,2172,38.6804,-92.3592,4.18320343780535,7.29538599653194,210.805603192693,200.879423873204,0,0,0,,3454
610,False,'42:09:28,10.5019586276722,0.457398264884354,62.2302807726085,340058.026183513,4.01309433328258,-140.83080450541,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:26:15 AM,7/14/2022 2:09:28 AM,151768,38.6775,-92.3549,3.81861893192531,False,11,2175,38.6775,-92.3549,3.8761579750158,7.29538599653194,211.119787087992,201.188513885369,0,0,0,,3454
612,False,'42:18:24,10.5241504993551,0.303288565838207,62.4031638566567,341001.931789146,4.00358691860942,-40.2814524329622,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:26:52 AM,7/14/2022 2:18:24 AM,152304,38.6741,-92.3451,3.81323495269434,False,11,2181,38.6741,-92.3451,3.81952015712778,7.29538599653194,211.706302839524,201.767742438943,0,0,0,,3454
614,False,'42:22:46,10.5359830670369,0.338476342492865,62.4953440396657,341505.21637566,4.0217962927336,45.7113702982277,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:25:43 AM,7/14/2022 2:22:46 AM,152566,38.6727,-92.3396,4.3593049689456,False,11,2184,38.6727,-92.3396,4.34940610653562,7.29538599653194,212.019029383081,202.080182029226,0,0,0,,3454
616,False,'42:25:04,10.5422542173228,0.980955110325646,62.5441986751573,341771.952502885,4.03165705851606,43.8985555241414,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:25:06 AM,7/14/2022 2:25:04 AM,152704,38.6722,-92.3366,4.3863267085445,False,11,2185,38.6722,-92.3366,4.37385196995504,7.29538599653194,212.184771528468,202.245922310135,0,0,0,,3454
618,False,'42:31:39,10.5580239361578,0.162300708048724,62.6670507565735,342442.699261891,4.00986700297614,72.1244509106846,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:26:26 AM,7/14/2022 2:31:39 AM,153099,38.6712,-92.329,3.46938995868769,False,11,2190,38.6712,-92.329,3.46792973579321,7.29538599653194,212.601554241801,202.66214138754,0,0,0,,3454
620,False,'42:37:36,10.5702364908882,0.387488201055903,62.762191182585,342962.146158209,3.94700881246664,103.636552503893,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:30:15 AM,7/14/2022 2:37:36 AM,153456,38.6705,-92.3231,3.23861329416304,False,11,2193,38.6705,-92.3231,3.23544524455255,7.29538599653194,212.924323579069,202.984561500179,0,0,0,,3454
622,False,'42:44:12,10.5854383233504,0.397600700702523,62.8806192141094,343608.738526891,3.91974459028502,131.993444782101,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:31:54 AM,7/14/2022 2:44:12 AM,153852,38.6699,-92.3157,3.65456199196078,False,11,2197,38.6699,-92.3157,3.64674276550603,7.29538599653194,213.32609745009,203.386375574265,0,0,0,,3454
624,False,'42:48:15,10.5946844999857,0.836585546580789,62.952650431449,344002.013960412,3.90257662282704,157.924383877033,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:32:56 AM,7/14/2022 2:48:15 AM,154095,38.6696,-92.3112,3.65374847600729,False,11,2199,38.6696,-92.3112,3.65114378752534,7.29538599653194,213.570467475094,203.630348244169,0,0,0,,3454
626,False,'42:52:21,10.6054561987048,0.701751503112443,63.0365660435071,344460.175712083,3.91837968988785,79.8936368465001,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:32:01 AM,7/14/2022 2:52:21 AM,154341,38.6693,-92.306,4.46711968167889,False,11,2202,38.6693,-92.306,4.50130235996543,7.29538599653194,213.855155988967,203.912198567815,0,0,0,,3454
628,False,'42:58:29,10.6205010643433,0.638388765154062,63.1537712440341,345100.091678389,3.91590669590074,76.4306643723441,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:32:09 AM,7/14/2022 2:58:29 AM,154709,38.6682,-92.2988,3.88388922038745,False,11,2206,38.6682,-92.2988,3.88367434560277,7.29538599653194,214.252781335882,204.308774116914,0,0,0,,3454
630,False,'43:01:33,10.6281456623601,0.652244636561563,63.2133255574486,345425.245816986,3.91739141752557,98.6806184070711,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:32:04 AM,7/14/2022 3:01:33 AM,154893,38.6675,-92.2952,3.78265515678908,False,11,2208,38.6675,-92.2952,3.80861638863925,7.29538599653194,214.454822750643,204.509274310209,0,0,0,,3454
632,False,'43:07:29,10.6419651674796,0.303717666176861,63.3209847355119,346013.042490277,3.8980790196173,103.771714927703,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:33:08 AM,7/14/2022 3:07:29 AM,155249,38.6656,-92.289,3.25201079079046,False,11,2212,38.6656,-92.289,3.29054824901672,7.29538599653194,214.820062670319,204.869683749795,0,0,0,,3454
634,False,'43:12:46,10.6534386124872,0.293452950897595,63.4103672168957,346501.05220903,3.86460503127078,34.7886761333301,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:34:58 AM,7/14/2022 3:12:46 AM,155566,38.6634,-92.2842,3.5389609060822,False,11,2215,38.6634,-92.2842,3.54076983639736,7.29538599653194,215.123297851084,205.170692264429,0,0,0,,3454
636,False,'43:19:15,10.6678175924222,0.0782137750172118,63.5223849156352,347112.645496785,3.83270802278032,139.594108280374,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:36:41 AM,7/14/2022 3:19:15 AM,155955,38.6602,-92.2785,3.44847893450376,False,11,2219,38.6602,-92.2785,3.45570948442533,7.29538599653194,215.503324301461,205.549867457217,0,0,0,,3454
638,False,'43:24:30,10.6795878843578,0.177270757545727,63.6140799469981,347613.281256429,3.81180062432677,65.9182659556924,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:37:47 AM,7/14/2022 3:24:30 AM,156270,38.6575,-92.274,3.47754729897718,False,11,2222,38.6575,-92.274,3.52275380598184,7.29538599653194,215.814404940308,205.856980201836,0,0,0,,3454
640,False,'43:29:30,10.691417869068,0.16030979777912,63.7062400076796,348116.455979229,3.8162390201411,24.3474253905224,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:37:43 AM,7/14/2022 3:29:30 AM,156570,38.654,-92.2704,3.85854914590538,False,11,2225,38.654,-92.2704,3.88433471934698,7.29538599653194,216.127063217718,206.167505989597,0,0,0,,3454
642,False,'43:34:30,10.7035551680849,0.606106752369189,63.8007941631847,348632.701960775,3.81838495940701,105.706946757148,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:37:36 AM,7/14/2022 3:34:30 AM,156870,38.65,-92.2674,3.76309235055292,False,11,2227,38.65,-92.2674,3.76738892452671,7.29538599653194,216.447843598759,206.488191127175,0,0,0,,3454
644,False,'43:39:30,10.7157107893836,0.848173477037151,63.8954910562036,349149.727259396,3.82084495716247,20.2073256134136,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:37:29 AM,7/14/2022 3:39:30 AM,157170,38.6464,-92.2636,3.84728400810486,False,11,2230,38.6464,-92.2636,3.81366569885698,7.29538599653194,216.76910822498,206.811926043438,0,0,0,,3454
646,False,'43:43:43,10.7244877757283,0.993338568015896,63.9638671035059,349523.046226344,3.78992864456514,8.37469115312469,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:38:59 AM,7/14/2022 3:43:43 AM,157423,38.6446,-92.26,3.32195430088607,False,11,2232,38.6446,-92.26,3.33164147743674,7.29538599653194,217.001077876557,207.043255357386,0,0,0,,3454
648,False,'43:49:20,10.7388216029635,0.949434405659367,64.0755330456147,350132.718996211,3.81078978311762,-5.73057803282547,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:38:00 AM,7/14/2022 3:49:20 AM,157760,38.6434,-92.2532,4.12455773295021,False,11,2236,38.6434,-92.2532,4.13965891054872,7.29538599653194,217.379910972444,207.420082582389,0,0,0,,3454
650,False,'43:51:48,10.7451804935967,0.656636328009991,64.1250712116383,350403.187057675,3.82169525996007,-93.9684447594935,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:37:32 AM,7/14/2022 3:51:48 AM,157908,38.6435,-92.2501,4.09782582135076,False,11,2238,38.6435,-92.2501,4.11964752560324,7.29538599653194,217.547972034258,207.589586224635,0,0,0,,3454
652,False,'43:55:54,10.7559461601314,0.49846770243649,64.2089398306958,350861.092237357,3.84168993834884,-174.279736796074,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:36:38 AM,7/14/2022 3:55:54 AM,158154,38.6438,-92.2449,4.64283756501889,False,11,2241,38.6438,-92.2449,4.71071322947298,7.29538599653194,217.832501121688,207.871759619651,0,0,0,,3454
654,False,'44:01:26,10.7706290725757,0.425663698123095,64.3233252787757,351485.612943012,3.86990014352825,-116.097482202522,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:35:25 AM,7/14/2022 4:01:26 AM,158486,38.6446,-92.2379,3.91943773195322,False,11,2245,38.6446,-92.2379,3.92562142226918,7.29538599653194,218.220560297138,208.254001455706,0,0,0,,3454
656,False,'44:07:12,10.7840708818363,0.00673578305304419,64.4280420630723,352057.344759606,3.85548277755448,-60.0882034211682,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:36:00 AM,7/14/2022 4:07:12 AM,158832,38.6457,-92.2315,3.42573725455657,False,11,2249,38.6457,-92.2315,3.41997762839405,7.29538599653194,218.575817977655,208.608204417631,0,0,0,,3454
658,False,'44:14:30,10.8005195716806,0.450523114413834,64.5561835857644,352756.970765524,3.82613896401964,-56.5622063401581,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:37:10 AM,7/14/2022 4:14:30 AM,159270,38.6456,-92.2235,3.4538539189627,False,11,2253,38.6456,-92.2235,3.46369237066479,7.29538599653194,219.010545423073,209.041800358451,0,0,0,,3454
660,False,'44:19:30,10.8113790467326,0.328504138472428,64.6407830086949,353218.865982034,3.80306450887449,-23.1825611302319,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:38:08 AM,7/14/2022 4:19:30 AM,159570,38.6438,-92.2187,3.49098955996197,False,11,2256,38.6438,-92.2187,3.47878157473785,7.29538599653194,219.297553804445,209.329475740809,0,0,0,,3454
662,False,'44:22:17,10.8186679407062,0.248656487466824,64.6975662529142,353528.890660387,3.81708122778282,0.421484909854025,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:37:36 AM,7/14/2022 4:22:17 AM,159737,38.6423,-92.2157,4.32572741746346,False,11,2258,38.6423,-92.2157,4.32678591142246,7.29538599653194,219.490194208455,209.521918151427,0,0,0,,3454
664,False,'44:27:31,10.8303738694853,0.32609380176757,64.7887598709153,354026.788807583,3.79721751924462,113.259700723761,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:38:21 AM,7/14/2022 4:27:31 AM,160051,38.6393,-92.2115,3.50066756417072,False,11,2261,38.6393,-92.2115,3.52419103219667,7.29538599653194,219.799573773791,209.82983630745,0,0,0,,3454
666,False,'44:31:47,10.8387142859842,0.565227129917896,64.8537348737982,354381.538780866,3.75543085228498,200.571317799451,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:39:53 AM,7/14/2022 4:31:47 AM,160307,38.6368,-92.2091,3.08838741846324,False,11,2263,38.6368,-92.2091,3.17225014933516,7.29538599653194,220.020005187637,210.046381955397,0,0,0,,3454
668,False,'44:34:30,10.8453722536727,0.275788929550941,64.905602963337,354664.727739107,3.7599603696135,158.921685839752,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:39:42 AM,7/14/2022 4:34:30 AM,160470,38.6348,-92.2072,4.97281830987717,False,11,2265,38.6348,-92.2072,3.87227717754359,7.29538599653194,220.195970648247,210.220065523741,0,0,0,,3454
670,False,'44:39:40,10.8575041002218,0.460131566430342,65.0001146420533,355180.74180624,3.76073756037279,162.112158596419,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:39:45 AM,7/14/2022 4:39:40 AM,160780,38.6307,-92.2046,2.48640682707925,False,11,2268,38.6307,-92.2046,3.77051436883895,7.29538599653194,220.516606924353,210.53728735168,0,0,0,,3454
672,False,'44:47:09,10.8750101170293,0.0658155707917241,65.1364931421779,355925.339992142,3.75546738113398,328.764676943193,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:39:55 AM,7/14/2022 4:47:09 AM,161229,38.6243,-92.2027,3.67122399144503,False,11,2273,38.6243,-92.2027,3.75229078416116,7.29538599653194,220.979278786864,210.991820473553,0,0,0,,3454
674,False,'44:54:32,10.8942324088337,0.236895445045209,65.2862420744491,356742.937950823,3.79356787035326,186.265458997831,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:38:44 AM,7/14/2022 4:54:32 AM,161672,38.6172,-92.2015,3.96963456625124,False,11,2278,38.6172,-92.2015,4.06329072488809,7.29538599653194,221.487310605221,211.487196092024,0,0,0,,3454
676,False,'44:59:32,10.9062695606177,0.405443383488852,65.3800160450858,357254.924285598,3.79435764019161,143.821564111055,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:38:42 AM,7/14/2022 4:59:32 AM,161972,38.6127,-92.2022,3.53629886903314,False,11,2281,38.6127,-92.2022,3.58458717736475,7.29538599653194,221.805444164469,211.80124544694,0,0,0,,3454
678,False,'45:04:34,10.9178132995122,0.494473332088885,65.469946142468,357745.923873565,3.78312563300851,98.1247291942892,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:39:00 AM,7/14/2022 5:04:34 AM,162274,38.6084,-92.2034,3.56177108318727,False,11,2284,38.6084,-92.2034,3.55627145123115,7.29538599653194,222.110537163832,212.105906972026,0,0,0,,3454
680,False,'45:09:34,10.9306743207078,0.790034835613602,65.5701383678048,358292.952541274,3.80427408481258,-62.6681875660666,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:38:27 AM,7/14/2022 5:09:34 AM,162574,38.6036,-92.2027,4.09282747820873,False,11,2287,38.6036,-92.2027,4.19075306479178,7.29538599653194,222.450445019275,212.441828966094,0,0,0,,3454
682,False,'45:14:34,10.9449260459245,0.546659867451155,65.6811647040991,358899.133196704,3.85490338594368,116.033405116093,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:37:13 AM,7/14/2022 5:14:34 AM,162874,38.599,-92.199,4.61988775800634,False,11,2291,38.599,-92.199,4.58745630907135,7.29538599653194,222.82710821585,212.819720903183,0,0,0,,3454
684,False,'45:20:21,10.9615896129782,0.00669160838335727,65.8109802016223,359607.8987563,3.91330044057378,129.103867953274,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:35:54 AM,7/14/2022 5:20:21 AM,163221,38.5946,-92.1931,4.30360539173235,False,11,2296,38.5946,-92.1931,4.29066779697431,7.29538599653194,223.267514716633,213.260738099113,0,0,0,,3454
686,False,'45:24:34,10.9717197565086,0.69677020751479,65.889897855816,360038.772699734,3.90690509194058,135.968339125659,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:36:02 AM,7/14/2022 5:24:34 AM,163474,38.592,-92.1894,3.58901126312998,False,11,2298,38.592,-92.1894,3.56585177468646,7.29538599653194,223.535247372569,213.529754727511,0,0,0,,3454
688,False,'45:29:23,10.9821720000094,0.461515381362514,65.9713247907521,360483.346793023,3.87515506281093,52.235997924845,OUT,Cooper's Landing_OUT,7/13/2022 10:51:43 PM,Jeff City,7/14/2022 5:36:40 AM,7/14/2022 5:29:23 AM,163763,38.5897,-92.1852,3.3494749430218,False,11,2301,38.5897,-92.1852,3.34082100013181,7.29538599653194,223.811492906953,213.807156994431,0,0,0,,3454
