index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
758,False,'35:44:58,8.7113203755884,0.97003692653656,54.2095689271799,296266.611229602,6.39447811363498,-240.453039279841,OUT,Franklin Island_OUT,7/13/2022 5:01:27 PM,Katfish Katy's,7/13/2022 7:27:12 PM,7/13/2022 6:44:58 PM,128698,38.9497,-92.5347,5.29685372573497,False,9,1900,38.9497,-92.5347,5.5458521903318,7.29483576765814,183.909063368321,183.581615850357,0,0,0,,1122
760,False,'35:47:58,8.73360718490445,0.439359701460068,54.3120070785855,296825.902185538,6.41828039133607,-150.370871757593,OUT,Franklin Island_OUT,7/13/2022 5:01:27 PM,Katfish Katy's,7/13/2022 7:26:47 PM,7/13/2022 6:47:58 PM,128878,38.9465,-92.5298,7.14496194303086,False,9,1904,38.9465,-92.5298,7.19289879659531,7.29483576765814,184.256590656419,183.925826388006,0,0,0,,1122
762,False,'35:51:58,8.76389603769477,0.14839804553634,54.4512254854933,297586.005670567,6.45590916881765,-241.87836804731,OUT,Franklin Island_OUT,7/13/2022 5:01:27 PM,Katfish Katy's,7/13/2022 7:26:11 PM,7/13/2022 6:51:58 PM,129118,38.9432,-92.5222,6.934105128014,False,9,1909,38.9432,-92.5222,6.89659037265479,7.29483576765814,184.728897065135,184.395603163776,0,0,0,,1122
764,False,'35:55:58,8.79542532324995,0.0593426394759977,54.5961453653025,298377.238009304,6.5078027237715,-0.0912264374223949,OUT,Franklin Island_OUT,7/13/2022 5:01:27 PM,Katfish Katy's,7/13/2022 7:25:22 PM,7/13/2022 6:55:58 PM,129358,38.9391,-92.5147,7.14960942550526,False,9,1914,38.9391,-92.5147,7.13893756956782,7.29483576765814,185.220546046793,184.888799141604,0,0,0,,1122
766,False,'36:00:59,8.82473559867385,0.523118033028248,54.7308658804304,299112.78394269,6.43269216843126,-78.0620325761315,OUT,Franklin Island_OUT,7/13/2022 5:01:27 PM,Katfish Katy's,7/13/2022 7:26:28 PM,7/13/2022 7:00:59 PM,129659,38.9345,-92.5086,4.53357259163282,False,9,1918,38.9345,-92.5086,4.52142623851409,7.29483576765814,185.677593100366,185.346404960936,0,0,0,,1122
768,False,'36:03:58,8.84375830033964,0.573142896748643,54.818301024948,299590.161608029,6.41336292013246,-80.1980198671772,OUT,Franklin Island_OUT,7/13/2022 5:01:27 PM,Katfish Katy's,7/13/2022 7:26:45 PM,7/13/2022 7:03:58 PM,129838,38.9311,-92.5052,6.47491231823909,False,9,1921,38.9311,-92.5052,6.43783260187852,7.29483576765814,185.974221829425,185.644511079035,0,0,0,,1122
770,False,'36:09:58,8.88683803855106,0.154318632707764,55.0163109187302,300671.254357738,6.43887689763773,-247.478476531203,OUT,Franklin Island_OUT,7/13/2022 5:01:27 PM,Katfish Katy's,7/13/2022 7:26:24 PM,7/13/2022 7:09:58 PM,130198,38.9226,-92.4992,6.64405440311098,False,9,1928,38.9226,-92.4992,6.71516696160835,7.29483576765814,186.645981720231,186.31528308321,0,0,0,,1122
772,False,'36:11:58,8.90225304745618,0.544799043439018,55.0871638162334,301058.096410544,6.46085978683377,-242.616316188215,OUT,Franklin Island_OUT,7/13/2022 5:01:27 PM,Katfish Katy's,7/13/2022 7:26:07 PM,7/13/2022 7:11:58 PM,130318,38.92,-92.4966,4.85442264387662,False,9,1930,38.92,-92.4966,4.93246491758686,7.29483576765814,186.88635422779,186.54314464432,0,0,0,,1122
774,False,'36:15:58,8.92832596556539,0.652939893614647,55.2070042785886,301712.400357176,6.43963589305498,-246.935532540727,OUT,Franklin Island_OUT,7/13/2022 5:01:27 PM,Katfish Katy's,7/13/2022 7:26:22 PM,7/13/2022 7:15:58 PM,130558,38.9161,-92.4911,5.62378193039958,False,9,1934,38.9161,-92.4911,5.69640520038639,7.29483576765814,187.292919851195,186.943693821405,0,0,0,,1122
776,False,'36:21:58,8.9711437114525,0.311617756056724,55.4038099618891,302786.918368643,6.4600670377116,-210.659409713582,OUT,Franklin Island_OUT,7/13/2022 5:01:27 PM,Katfish Katy's,7/13/2022 7:26:08 PM,7/13/2022 7:21:58 PM,130918,38.9106,-92.481,7.01066422807641,False,9,1941,38.9106,-92.481,6.97243651719794,7.29483576765814,187.960594389061,187.608030835168,0,0,0,,1122
778,False,'36:25:58,8.99673709185559,0.309045501616172,55.5214462973346,303429.188241745,6.43332820433278,-103.071234503247,IN,Katfish Katy's_IN,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:54:30 PM,7/13/2022 7:25:58 PM,131158,38.9059,-92.4764,6.28579739432346,True,10,1945,38.9059,-92.4764,6.19435469470272,7.29483576765814,188.359682385848,188.017552385843,0,0,0,,1122
780,True,'36:30:58,9.05440667304696,0.975027523521639,55.6878787364888,304337.874670737,6.4573287520839,39.1130935244815,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:53:56 PM,7/13/2022 7:30:58 PM,131458,38.8981,-92.4737,6.70162089996536,False,10,1950,38.8981,-92.4737,6.76102130377748,7.29483576765814,188.924313955601,188.58210472288,0,0,0,,1122
782,False,'36:33:58,9.09062803604943,0.446295572647134,55.788696886718,304888.320757899,6.47362957819833,-21.5763434206079,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:53:33 PM,7/13/2022 7:33:58 PM,131638,38.8933,-92.4751,6.86590511464395,False,10,1954,38.8933,-92.4751,6.87771811644662,7.29483576765814,189.266345297043,188.923080828783,0,0,0,,1122
784,False,'36:39:58,9.16771662398345,0.662339095492701,56.003264429048,306059.81481764,6.54164061575869,-129.738463273097,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:52:03 PM,7/13/2022 7:39:58 PM,131998,38.8837,-92.4803,7.32795425819021,False,10,1961,38.8837,-92.4803,7.51413445964038,7.29483576765814,189.994277957643,189.643743204537,0,0,0,,1122
786,False,'36:41:58,9.1923012115795,0.978457318641858,56.0716929044042,306433.420030835,6.55365596508606,65.5766968107654,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:51:47 PM,7/13/2022 7:41:58 PM,132118,38.8804,-92.481,3.82545965289954,False,10,1963,38.8804,-92.481,3.74589464585804,7.29483576765814,190.226425474392,189.875293903932,0,0,0,,1122
788,False,'36:45:58,9.23275039336103,0.81489085133944,56.1842787197204,307048.115116689,6.50728918609141,-22.2814793440837,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:52:46 PM,7/13/2022 7:45:58 PM,132358,38.8752,-92.4786,5.88802653981771,False,10,1967,38.8752,-92.4786,5.85683160184143,7.29483576765814,190.608379292752,190.260489437589,0,0,0,,1122
790,False,'36:51:58,9.30947807196742,0.0494034304958189,56.3978417109294,308214.124536683,6.56860956322862,-58.7754255385125,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:51:31 PM,7/13/2022 7:51:58 PM,132718,38.8682,-92.4689,6.89814518403413,False,10,1975,38.8682,-92.4689,6.93080203235067,7.29483576765814,191.332903956214,190.977989829554,0,0,0,,1122
792,False,'36:55:58,9.36136541038835,0.951932458738757,56.5422643677895,309002.642141753,6.61284771849022,-127.050608199454,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:50:40 PM,7/13/2022 7:55:58 PM,132958,38.8645,-92.4611,7.96677036131848,False,10,1979,38.8645,-92.4611,7.82907594668503,7.29483576765814,191.822866080576,191.469891976135,0,0,0,,1122
794,False,'37:00:58,9.41742183228791,0.252340422036016,56.6982912065364,309854.516161314,6.59424394009562,120.360515629375,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:51:01 PM,7/13/2022 8:00:58 PM,133258,38.8582,-92.4555,6.16886166871529,False,10,1985,38.8582,-92.4555,6.19500938382539,7.29483576765814,192.352196055747,192.000948193822,0,0,0,,1122
796,False,'37:03:58,9.45151593987885,0.455132502057762,56.7931883770487,310372.634933307,6.58768996437297,69.8705787692012,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:51:08 PM,7/13/2022 8:03:58 PM,133438,38.8542,-92.4525,6.46538053664195,False,10,1988,38.8542,-92.4525,6.48917860246453,7.29483576765814,192.67414013482,192.321372151173,0,0,0,,1122
798,False,'37:09:58,9.51360226259382,0.276905509692094,56.9659987765421,311316.14369642,6.52627262925699,415.022164556099,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:52:11 PM,7/13/2022 8:09:58 PM,133798,38.8461,-92.4494,5.46285948526588,False,10,1998,38.8461,-92.4494,5.53268061521601,7.29483576765814,193.260409299842,192.90603800971,0,0,0,,1122
800,False,'37:15:13,9.56451695538881,0.143839845976997,57.1077141820813,312089.880273537,6.4504614227805,338.172519457822,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:53:28 PM,7/13/2022 8:15:13 PM,134113,38.8396,-92.4467,5.46863291652136,False,10,2003,38.8396,-92.4467,5.57248317033075,7.29483576765814,193.741186919243,193.379380549492,0,0,0,,1122
802,False,'37:18:13,9.59559967156616,0.0775854331631959,57.194229478286,312562.235758808,6.42605769416039,-20.5948593992389,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:53:52 PM,7/13/2022 8:18:13 PM,134293,38.8358,-92.4438,6.37240296385736,False,10,2006,38.8358,-92.4438,6.15124160219799,7.29483576765814,194.034695010286,193.68538375064,0,0,0,,1122
804,False,'37:22:13,9.64105061970371,0.399950583503068,57.3207371560086,313252.941311728,6.42673459347196,29.8773098928093,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:53:51 PM,7/13/2022 8:22:13 PM,134533,38.8307,-92.4393,6.51835088692334,False,10,2010,38.8307,-92.4393,6.51122551572822,7.29483576765814,194.463879543188,194.114153780796,0,0,0,,1122
806,False,'37:26:13,9.68410298994817,0.37276490652623,57.4405686579522,313907.19633638,6.40800701158019,-4.29140384488957,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:54:08 PM,7/13/2022 8:26:13 PM,134773,38.8263,-92.4343,5.83671835468636,False,10,2014,38.8263,-92.4343,5.83756418505363,7.29483576765814,194.870414767884,194.520627190202,0,0,0,,1122
808,False,'37:30:13,9.72541785322107,0.251563176495023,57.5555640017734,314535.046945664,6.37667342224774,-117.730282285224,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:54:36 PM,7/13/2022 8:30:13 PM,135013,38.8226,-92.4289,5.87454107560926,False,10,2018,38.8226,-92.4289,5.90755763666565,7.29483576765814,195.260543049522,194.908753764962,0,0,0,,1122
810,False,'37:33:13,9.7588908790801,0.385334896345655,57.648732460107,315043.727309468,6.37432115804024,-108.278781894055,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:54:38 PM,7/13/2022 8:33:13 PM,135193,38.8201,-92.4241,6.15621496456132,False,10,2021,38.8201,-92.4241,6.25387273631355,7.29483576765814,195.576622373646,195.219934219709,0,0,0,,1122
812,False,'37:39:13,9.83100836834047,0.175770462142406,57.8494635001263,316139.676950475,6.41079464044626,-141.761219391161,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:54:09 PM,7/13/2022 8:39:13 PM,135553,38.8188,-92.412,6.70033857081316,False,10,2028,38.8188,-92.412,6.77563455155957,7.29483576765814,196.257613908711,195.884506160482,0,0,0,,1122
814,False,'37:46:13,9.90598601226692,0.320225212133202,58.0581554637249,317279.091574964,6.3781480140487,-327.677100150441,OUT,Katfish Katy's_OUT,7/13/2022 7:26:24 PM,Cooper's Landing,7/13/2022 8:54:34 PM,7/13/2022 8:46:13 PM,135973,38.8207,-92.3992,6.26236004136666,False,10,2035,38.8207,-92.3992,6.2946430153306,7.29483576765814,196.965613332382,196.592329662588,0,0,0,,1122
816,True,'37:55:13,10.0018332352627,0.652783779051352,58.3341145777999,318785.770820854,6.35909953902261,-246.576152705203,IN,Cooper's Landing_IN,7/13/2022 8:54:11 PM,Jeff City,7/14/2022 1:04:07 AM,7/13/2022 8:55:13 PM,136513,38.8153,-92.3833,5.43149880836293,True,11,2044,38.8153,-92.3833,5.17082815384148,7.29483576765814,197.90182041172,197.52881091026,0,0,0,,1122
818,False,'37:58:13,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,6.35909953902261,-359.819609951579,IN,Cooper's Landing_IN,7/13/2022 8:54:11 PM,Jeff City,7/14/2022 1:07:30 AM,7/13/2022 8:58:13 PM,136693,38.816,-92.3834,0.207209338273193,True,11,2044,38.816,-92.3834,0.160159784169918,7.29483576765814,197.860870182217,197.577578904643,0,0,0,,1122
820,False,'38:52:47,9.99992989450624,0.169219826166323,58.3196378500191,318706.730904492,6.35909953902261,-355.379853954556,IN,Cooper's Landing_IN,7/13/2022 8:54:11 PM,Jeff City,7/14/2022 2:02:09 AM,7/13/2022 9:52:47 PM,139967,38.8161,-92.3835,0.0413041879745021,True,11,2044,38.8161,-92.3835,0.0317697150081698,7.29483576765814,197.852707284656,197.589885503732,0,0,0,,1122
822,False,'38:55:15,10.0019432728763,0.681417859652223,58.3349718124793,318790.451143533,6.35909953902261,-202.908278762243,IN,Cooper's Landing_IN,7/13/2022 8:54:11 PM,Jeff City,7/14/2022 2:04:08 AM,7/13/2022 9:55:15 PM,140115,38.8152,-92.3834,10.1345075797495,True,11,2044,38.8152,-92.3834,0,7.29483576765814,197.904728629404,197.652659189711,0,0,0,,1122
824,False,'39:00:33,10.0221895018871,0.992565855980355,58.492697603334,319651.601087499,6.33666504532327,53.3320865116284,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:05:14 AM,7/13/2022 10:00:33 PM,140433,38.8077,-92.3805,6.00245726530506,False,11,2049,38.8077,-92.3805,6.02940295958973,7.29483576765814,198.439822396781,198.195814165121,0,0,0,,1122
826,False,'39:04:13,10.0377080000432,0.0538875000937257,58.6135925805288,320311.662465367,6.35608866976678,178.48431855738,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:04:17 AM,7/13/2022 10:04:13 PM,140653,38.8019,-92.3793,6.68450193542726,False,11,2054,38.8019,-92.3793,6.80166934046736,7.29483576765814,198.849965522096,198.602636647198,0,0,0,,1122
828,False,'39:06:59,10.0485035237371,0.943669817223953,58.6976937981631,320770.837584799,6.34932856792499,166.71956064431,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:04:37 AM,7/13/2022 10:06:59 PM,140819,38.7979,-92.3794,5.76546918534271,False,11,2056,38.7979,-92.3794,5.92139398056131,7.29483576765814,199.135283713504,198.880629288353,0,0,0,,1122
830,False,'39:09:45,10.0575598192256,0.263956797831675,58.768245769465,321156.036643267,6.30412554812862,185.807836012353,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:06:48 AM,7/13/2022 10:09:45 PM,140985,38.7946,-92.3804,5.3614382302094,False,11,2059,38.7946,-92.3804,5.46242307786956,7.29483576765814,199.374635311712,199.116070524261,0,0,0,,1122
832,False,'39:13:25,10.0705079446327,0.699351950459162,58.8691165695942,321706.77018791,6.26749707221226,264.627164841181,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:08:35 AM,7/13/2022 10:13:25 PM,141205,38.7902,-92.383,5.53904600059064,False,11,2062,38.7902,-92.383,5.60505907890266,7.29483576765814,199.716845270952,199.451342684732,0,0,0,,1122
834,False,'39:17:49,10.0890053604448,0.641741111409648,59.0132184433889,322493.536384301,6.29206872068705,187.365468928005,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:07:24 AM,7/13/2022 10:17:49 PM,141469,38.7841,-92.3873,6.30770893167648,False,11,2067,38.7841,-92.3873,6.41281979845503,7.29483576765814,200.205719120416,199.933269876101,0,0,0,,1122
836,False,'39:22:49,10.1091603332846,0.978666666639564,59.1702333141138,323350.804852532,6.29910735996575,238.986653993383,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:07:04 AM,7/13/2022 10:22:49 PM,141769,38.7788,-92.3941,6.2258205806121,False,11,2072,38.7788,-92.3941,6.38472432479072,7.29483576765814,200.738401050588,200.453718043684,0,0,0,,1122
838,False,'39:27:49,10.1293057499095,0.264577333350217,59.3271737383067,324207.666858214,6.30538959097209,-31.2359734769104,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:06:47 AM,7/13/2022 10:27:49 PM,142069,38.7751,-92.4025,6.34728401250821,False,11,2078,38.7751,-92.4025,6.36044871050495,7.29483576765814,201.270830416641,200.975188787097,0,0,0,,1122
840,False,'39:30:51,10.141767988278,0.693392304816009,59.424259294409,324737.733759411,6.3145101537208,-441.139851788,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:06:22 AM,7/13/2022 10:30:51 PM,142251,38.7719,-92.4063,6.00242369668631,False,11,2081,38.7719,-92.4063,6.56322210653892,7.29483576765814,201.600198719004,201.278861633556,0,0,0,,1122
842,False,'39:34:29,10.1548855358353,0.167199194419091,59.5264499572455,325295.673479343,6.28421655117106,-324.700170612888,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:07:44 AM,7/13/2022 10:34:29 PM,142469,38.7678,-92.4084,5.21110259922661,False,11,2085,38.7678,-92.4084,5.55662969319423,7.29483576765814,201.946886387974,201.585066471548,0,0,0,,1122
844,False,'39:37:51,10.1682874515984,0.482364687575432,59.6308559560894,325865.708472142,6.28539174835985,-125.452467146166,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:07:41 AM,7/13/2022 10:37:51 PM,142671,38.7628,-92.4095,6.13854053977568,False,11,2088,38.7628,-92.4095,6.18555948011863,7.29483576765814,202.301089711067,201.935999906642,0,0,0,,1122
846,False,'39:42:51,10.1881755294382,0.758569819227888,59.7857916136972,326711.624870114,6.28677969364179,-52.3566393211674,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:07:37 AM,7/13/2022 10:42:51 PM,142971,38.7553,-92.4085,6.19798975893297,False,11,2093,38.7553,-92.4085,6.20848539888115,7.29483576765814,202.826717791808,202.46084077843,0,0,0,,1122
848,False,'39:47:51,10.2067366769454,0.697570228297856,59.9303899815305,327501.101820474,6.25847291063677,-67.1061049615221,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:08:50 AM,7/13/2022 10:47:51 PM,143271,38.7485,-92.406,5.51044266112073,False,11,2098,38.7485,-92.406,5.53635104411474,7.29483576765814,203.317276025697,202.950419108659,0,0,0,,1122
850,False,'39:52:51,10.2256792937672,0.7364997193628,60.0779601397792,328306.804127105,6.24075424757687,-88.0941584121846,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:09:36 AM,7/13/2022 10:52:51 PM,143571,38.7422,-92.4017,5.89989605126484,False,11,2103,38.7422,-92.4017,5.99115970133844,7.29483576765814,203.817916228557,203.44490589277,0,0,0,,1122
852,False,'39:55:15,10.2349313330261,0.136037572415068,60.1500370291765,328700.328920542,6.23644064038678,-21.9057602125592,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:09:47 AM,7/13/2022 10:55:15 PM,143715,38.7396,-92.3987,6.50017935707072,False,11,2106,38.7396,-92.3987,6.51847719722828,7.29483576765814,204.062441198629,203.686997278978,0,0,0,,1122
854,False,'39:58:19,10.2460754297788,0.0528723220812039,60.2368537629373,329174.330192041,6.21579813478102,2.94135394515335,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:10:39 AM,7/13/2022 10:58:19 PM,143899,38.7371,-92.3943,5.97679744800027,False,11,2109,38.7371,-92.3943,5.96537928252721,7.29483576765814,204.356971933823,203.981104880088,0,0,0,,1122
856,False,'40:02:53,10.2644043705908,0.864293300688347,60.3796431526829,329953.930499079,6.22525471578738,-111.745355060957,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:10:15 AM,7/13/2022 11:02:53 PM,144173,38.7346,-92.386,6.17314530453461,False,11,2113,38.7346,-92.386,6.22187926825242,7.29483576765814,204.841393106076,204.462070847508,0,0,0,,1122
858,False,'40:05:15,10.2736252427105,0.283948078730986,60.4514772382634,330346.129634282,6.22379432339697,-36.2239416947097,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:10:19 AM,7/13/2022 11:05:15 PM,144315,38.7336,-92.3817,6.4244932506074,False,11,2116,38.7336,-92.3817,6.43604617134196,7.29483576765814,205.085094350312,204.704281432925,0,0,0,,1122
860,False,'40:10:11,10.2928161077961,0.355263783705934,60.6009813444946,331162.390893813,6.22023629456051,18.0772582802489,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:10:28 AM,7/13/2022 11:10:11 PM,144611,38.7322,-92.3725,6.41443861947501,False,11,2121,38.7322,-92.3725,6.40886853848338,7.29483576765814,205.592295582324,205.210674057091,0,0,0,,1122
862,False,'40:12:58,10.3049081853262,0.770210278018311,60.6951832074926,331676.713431697,6.24402693953714,31.8964625432124,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:09:29 AM,7/13/2022 11:12:58 PM,144778,38.732,-92.3666,9.73804520880043,False,11,2123,38.732,-92.3666,6.81912059731665,7.29483576765814,205.911880790883,205.529340932869,0,0,0,,1122
864,False,'40:17:54,10.3261341849504,0.154696516809735,60.8605417824462,332579.536785975,6.2841516998057,168.729502911853,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:07:56 AM,7/13/2022 11:17:54 PM,145074,38.7288,-92.3576,6.62293595297553,False,11,2129,38.7288,-92.3576,6.86656118932524,7.29483576765814,206.47286921491,206.073047974655,0,0,0,,1122
866,False,'40:22:56,10.3465648494918,0.561674344833478,61.0197043959262,333448.531482003,6.2963940279431,65.2085994500602,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:07:30 AM,7/13/2022 11:22:56 PM,145376,38.7233,-92.3506,6.94282030100976,False,11,2134,38.7233,-92.3506,6.96797216115816,7.29483576765814,207.012837485229,206.609166178878,0,0,0,,1122
868,False,'40:27:56,10.364710187417,0.366842551235658,61.1610634496565,334220.322452517,6.25806313796113,53.631975404272,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:08:54 AM,7/13/2022 11:27:56 PM,145676,38.7179,-92.3451,5.41481183318406,False,11,2139,38.7179,-92.3451,5.45337660937291,7.29483576765814,207.492406160735,207.086274060724,0,0,0,,1122
870,False,'40:31:00,10.3745841296657,0.964206420405701,61.2379851988471,334640.299170632,6.20788448880403,5.10783802063473,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:10:45 AM,7/13/2022 11:31:00 PM,145860,38.7146,-92.3428,5.14022129437933,False,11,2141,38.7146,-92.3428,5.15290247582036,7.29483576765814,207.753367594782,207.347683491157,0,0,0,,1122
872,False,'40:34:36,10.3859265387652,0.967738157230713,61.3263468608867,335122.73542853,6.14639192067507,24.5137635378568,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:13:01 AM,7/13/2022 11:34:36 PM,146076,38.7104,-92.3415,5.03359144973441,False,11,2144,38.7104,-92.3415,5.04188390025939,7.29483576765814,208.053139587531,207.647439568438,0,0,0,,1122
874,False,'40:40:00,10.406909889413,0.491653896250987,61.4898151084267,336015.237989122,6.14770980962246,27.146702493181,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:12:59 AM,7/13/2022 11:40:00 PM,146400,38.703,-92.3441,6.18258581369587,False,11,2150,38.703,-92.3441,6.32230218174512,7.29483576765814,208.607714967681,208.187798373668,0,0,0,,1122
876,False,'40:43:36,10.4218498463246,0.369303588646168,61.6062030302449,336650.691784021,6.16974676460814,26.5607176911108,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:12:11 AM,7/13/2022 11:43:36 PM,146616,38.6993,-92.3496,5.6568837179428,False,11,2154,38.6993,-92.3496,5.67572957717245,7.29483576765814,209.002567649829,208.580080688641,0,0,0,,1122
878,False,'40:46:18,10.4318765933898,0.997742387949788,61.6843151868201,337077.167878344,6.15884040920092,-38.2463566687923,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:12:34 AM,7/13/2022 11:46:18 PM,146778,38.6972,-92.3537,5.13636806115269,False,11,2156,38.6972,-92.3537,5.12229363775697,7.29483576765814,209.267567609019,208.844831503568,0,0,0,,1122
880,False,'40:49:00,10.4431276557312,0.938635292886549,61.7719652230224,337555.718807492,6.17599853723678,-106.584891667661,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:11:58 AM,7/13/2022 11:49:00 PM,146940,38.695,-92.3584,6.50364746062352,False,11,2159,38.695,-92.3584,6.57687026222894,7.29483576765814,209.56492537041,209.140744114021,0,0,0,,1122
882,False,'40:55:18,10.4661948479792,0.0442395198966716,61.95166738574,338536.855161389,6.14269959147708,-187.318722585717,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:13:06 AM,7/13/2022 11:55:18 PM,147318,38.6879,-92.3634,5.00395359206662,False,11,2166,38.6879,-92.3634,5.16312180652136,7.29483576765814,210.174575236379,209.723100509965,0,0,0,,1122
884,False,'40:58:00,10.4759008872697,0.609192533061513,62.0272811073047,338949.690321293,6.12221390926191,-190.735452636882,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:13:45 AM,7/13/2022 11:58:00 PM,147480,38.6844,-92.363,12.4321866152514,False,11,2168,38.6844,-92.363,5.61133940697583,7.29483576765814,210.431099111886,209.966187592436,0,0,0,,1122
886,False,'41:03:00,10.4958396956456,0.857853781861786,62.1826119749987,339797.764483964,6.13613043884378,26.7802157200825,OUT,Cooper's Landing_OUT,7/13/2022 9:54:52 PM,Jeff City,7/14/2022 2:13:17 AM,7/14/2022 12:03:00 AM,147780,38.6784,-92.3577,5.67897741680038,False,11,2173,38.6784,-92.3577,5.66663100693159,7.29483576765814,210.95806796545,210.474639856626,0,0,0,,1122
