index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'13:15:30,5.7787489889526,0.441958419205533,28.9207717748755,158195.049612161,7.27122639718284,-29.0748867640638,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:11:30 PM,7/12/2022 8:15:30 PM,47730,39.3023,-93.3423,7.33575718122691,False,6,1030,39.3023,-93.3423,7.27776147748931,8.64005397755681,98.1153725120211,97.2486507869794,0,0,0,,4949
268,False,'13:21:50,5.80315118380647,0.894714115165944,29.1414499154273,159399.906264587,7.25538078025676,6.76231281580867,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:11:46 PM,7/12/2022 8:21:50 PM,48110,39.3099,-93.3327,7.03121279350877,False,6,1037,39.3099,-93.3327,7.07682126987229,8.64005397755681,98.8640357266145,97.9944178885385,0,0,0,,4949
270,False,'13:27:48,5.82666018917866,0.102957164393235,29.3540506106855,160560.661749257,7.25444706530986,-88.7400900430503,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:11:47 PM,7/12/2022 8:27:48 PM,48468,39.3124,-93.3197,6.95629833577664,False,6,1045,39.3124,-93.3197,6.91948402035167,8.64005397755681,99.58529574602,98.7165709786673,0,0,0,,4949
272,False,'13:33:21,5.84838649420446,0.714026031627317,29.5505296824602,161633.396529868,7.25042823840814,-40.1460635725084,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:11:50 PM,7/12/2022 8:33:21 PM,48801,39.3116,-93.3073,7.05842689320286,False,6,1051,39.3116,-93.3073,7.04729907326214,8.64005397755681,100.251862235602,99.3830639659276,0,0,0,,4949
274,False,'13:39:43,5.87353394437734,0.399108886464457,29.7779474445509,162875.050111187,7.25285884356499,-38.9943673347582,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:11:48 PM,7/12/2022 8:39:43 PM,49183,39.3088,-93.2934,7.62595344874223,False,6,1059,39.3088,-93.2934,7.65928657225714,8.64005397755681,101.023390001772,100.151974103832,0,0,0,,4949
276,False,'13:46:02,5.89893430707532,0.186877875049509,30.0076523888438,164129.191230622,7.26604699131089,91.297278486661,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:11:38 PM,7/12/2022 8:46:02 PM,49562,39.31,-93.2791,7.46977408797046,False,6,1067,39.31,-93.2791,7.40581464572753,8.64005397755681,101.80267716439,100.934780775807,0,0,0,,4949
278,False,'13:50:32,5.91743904229066,0.901821658059405,30.1749976044352,165042.861228715,7.28529843320247,30.2456407212187,OUT,Waverly_OUT,7/12/2022 4:59:49 PM,Miami,7/12/2022 9:11:23 PM,7/12/2022 8:50:32 PM,49832,39.3148,-93.2705,7.66767839138164,False,6,1072,39.3148,-93.2705,7.61745282753106,8.64005397755681,102.370405380416,101.506032565892,0,0,0,,4949
280,False,'14:15:51,6.00168425787449,0.609448141531492,30.9399531670066,169219.35916399,7.26768586870658,242.320815275983,IN,Miami_IN,7/12/2022 9:11:24 PM,Glasgow,7/13/2022 2:20:05 AM,7/12/2022 9:15:51 PM,51351,39.3261,-93.2281,0.236082562501311,True,7,1098,39.3261,-93.2281,0.0148691214643982,8.64005397755681,104.965560881834,103.920277178169,0,0,0,,4949
282,False,'14:33:16,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,7.26768586870658,329.920641510055,IN,Miami_IN,7/12/2022 9:11:24 PM,Glasgow,7/13/2022 2:35:01 AM,7/12/2022 9:33:16 PM,52396,39.4281,-93.1543,188.166128946363,True,7,1098,39.3258,-93.2282,0.051044068270099,8.64005397755681,104.952941650977,103.941707137303,0,0,0,Too fast(1),4949
284,True,'14:38:18,6.01900209777294,0.985252908118607,31.1283849747293,170248.157560133,7.03565080329368,-21.0005828241525,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:47:07 AM,7/12/2022 9:38:18 PM,52698,39.3324,-93.2192,43.0943068184006,False,7,1106,39.3324,-93.2192,5.13519730254868,8.64005397755681,105.604826567818,104.605275295593,0,0,0,,4949
286,False,'14:45:28,6.04295579330136,0.803419489113406,31.3890201449658,171671.171266567,7.07257088985788,83.931283552888,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:45:10 AM,7/12/2022 9:45:28 PM,53128,39.3438,-93.2121,7.57306471370232,False,7,1115,39.3438,-93.2121,7.55367829635169,8.64005397755681,106.489046291155,105.482812936251,0,0,0,,4949
288,False,'14:49:04,6.05505946891207,0.265615648654842,31.520717717457,172390.212563217,7.09164860070718,260.737657444566,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:44:11 AM,7/12/2022 9:49:04 PM,53344,39.3497,-93.209,7.30488403787698,False,7,1120,39.3497,-93.209,7.54330004751207,8.64005397755681,106.935837838922,105.923804040984,0,0,0,,4949
290,False,'14:53:19,6.05811153858086,0.357333527644621,31.5539266516172,172571.526422137,7.09164860070718,315.248218237931,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:46:03 AM,7/12/2022 9:53:19 PM,53599,39.3556,-93.2034,16.8995591485606,False,7,1121,39.351,-93.2079,2.38580858290192,8.64005397755681,107.048501047609,106.031265022409,0,0,0,Too fast(1),4949
292,False,'14:58:19,6.08638059590363,0.815541284774561,31.8615163744225,174250.902199064,7.32433547279076,-64.2388936248034,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:34:35 AM,7/12/2022 9:58:19 PM,53899,39.362,-93.1951,7.56415476118842,False,7,1131,39.362,-93.1951,7.54849922124472,8.64005397755681,108.092016776332,107.05695102808,0,0,0,,4949
294,False,'15:03:19,6.10324013149982,0.0550603834070101,32.0449614685211,175252.474178178,7.33439466695484,-199.030365918687,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:34:07 AM,7/12/2022 10:03:19 PM,54199,39.3694,-93.1894,7.15914146738258,False,7,1138,39.3694,-93.1894,7.43439245963168,8.64005397755681,108.714364751106,107.65617748822,0,0,0,,4949
296,False,'15:06:30,6.11338702446951,0.845894619391385,32.1553676967956,175855.269173067,7.32191662586739,-197.486456776997,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:34:41 AM,7/12/2022 10:06:30 PM,54390,39.3746,-93.1882,6.83894125877306,False,7,1141,39.3746,-93.1882,7.01826220904836,8.64005397755681,109.088924195754,108.021925195967,0,0,0,,4949
298,False,'15:13:20,6.13415042117338,0.523531502527123,32.3812898902283,177088.757261228,7.32191662586739,-57.2831271044197,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:35:14 AM,7/12/2022 10:13:20 PM,54800,39.3851,-93.191,14.3131040985693,False,7,1149,39.3851,-93.191,7.32191662586739,8.64005397755681,109.855378159706,108.777181350855,0,0,0,,4949
300,False,'15:18:20,6.15094205223218,0.496873880126027,32.5639961292037,178086.295245366,7.4982794833016,-69.0085060052541,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:29:07 AM,7/12/2022 10:18:20 PM,55100,39.3922,-93.198,11.9529769879124,False,7,1155,39.3922,-93.198,11.9805581429973,8.64005397755681,110.475219526211,109.39502700425,0,0,0,,4949
302,False,'15:22:02,6.16310276466808,0.0411248058756935,32.696314307506,178808.724920393,7.49602496668722,56.0125128574438,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:29:18 AM,7/12/2022 10:22:02 PM,55322,39.398,-93.2015,7.23127098075658,False,7,1160,39.398,-93.2015,7.33633717492527,8.64005397755681,110.924116514691,109.837917620673,0,0,0,,4949
304,False,'15:24:45,6.17242679098192,0.452565208004571,32.7977670951442,179362.635995534,7.50010831303684,67.2684144497028,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:29:08 AM,7/12/2022 10:24:45 PM,55485,39.4028,-93.2005,7.53629215161254,False,7,1163,39.4028,-93.2005,7.66283092143514,8.64005397755681,111.268300899845,110.175504180788,0,0,0,,4949
306,False,'15:31:13,6.19306838680983,0.0152640559963641,33.0223639986232,180588.888276772,7.45986441217419,234.001142083594,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:30:47 AM,7/12/2022 10:31:13 PM,55873,39.41,-93.1908,5.95190907926587,False,7,1171,39.41,-93.1908,6.24995324980094,8.64005397755681,112.030258741821,110.906870311382,0,0,0,,4949
308,False,'15:36:43,6.19170484986201,0.517882851367229,33.0075276371901,180507.884835626,7.45986441217419,232.925869329473,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:33:57 AM,7/12/2022 10:36:43 PM,56203,39.4118,-93.1788,15.3895825573586,False,7,1170,39.4097,-93.1916,1.09156322951947,8.64005397755681,111.979925537021,110.954394446026,0,0,0,Too fast(1),4949
310,False,'15:39:30,6.21681508652134,0.702539827574808,33.280746890504,181999.605012818,7.79710862580747,178.142254386636,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:21:58 AM,7/12/2022 10:39:30 PM,56370,39.4114,-93.1753,0.271704154884896,False,7,1179,39.4114,-93.1753,0.269129589532433,8.64005397755681,112.906837482007,111.84405859245,0,0,0,,4949
312,False,'15:45:51,6.2423633266536,0.112217166246399,33.5587319683478,183517.345598623,7.8939589424451,93.5115263516523,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:18:25 AM,7/12/2022 10:45:51 PM,56751,39.4033,-93.162,7.21380030220986,False,7,1189,39.4033,-93.162,7.33758562159212,8.64005397755681,113.849917759316,112.760988372622,0,0,0,,4949
314,False,'15:48:37,6.2505202063252,0.00485006707365626,33.6474852765496,184001.920162938,7.86494084121572,87.9487459526921,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:19:40 AM,7/12/2022 10:48:37 PM,56917,39.3995,-93.1593,2.66740795345753,False,7,1192,39.3995,-93.1593,2.66601011672048,8.64005397755681,114.151018434072,113.060984940661,0,0,0,,4949
316,False,'15:53:21,6.26629955370823,0.829936081703782,33.8191770677606,184939.321557976,7.83262092840386,-19.836961001564,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:20:49 AM,7/12/2022 10:53:21 PM,57201,39.3917,-93.1553,6.78347795959338,False,7,1197,39.3917,-93.1553,6.74648315638749,8.64005397755681,114.733492656512,113.641418531441,0,0,0,,4949
318,False,'15:58:19,6.28188357571783,0.536324960881999,33.9887435642798,185865.119286962,7.77217690879297,-56.7005809399238,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:22:57 AM,7/12/2022 10:58:19 PM,57499,39.3846,-93.1499,7.40281864107829,False,7,1203,39.3846,-93.1499,7.51091736394535,8.64005397755681,115.308756695143,114.211088205731,0,0,0,,4949
320,False,'16:03:19,6.29814726166976,0.463691252457728,34.1657053425459,186831.293712921,7.73214681086211,-90.0072414391229,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:24:21 AM,7/12/2022 11:03:19 PM,57799,39.379,-93.1416,6.99739943824985,False,7,1209,39.379,-93.1416,7.08970469944483,8.64005397755681,115.90910965011,114.805650358617,0,0,0,,4949
322,False,'16:06:57,6.30998906927351,0.828314514999978,34.2945535838142,187534.778254966,7.82598851316419,29.0937203444826,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:22:13 AM,7/12/2022 11:06:57 PM,58017,39.3769,-93.134,10.0495535171942,False,7,1213,39.3769,-93.134,10.1501538640446,8.64005397755681,116.346234678721,115.282123864079,0,0,0,,4949
324,False,'16:09:44,6.31898231556876,0.131525545108798,34.392407222989,188069.038729651,7.80010353221321,42.4259881760244,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:23:06 AM,7/12/2022 11:09:44 PM,58184,39.3771,-93.1278,8.41939640159062,False,7,1217,39.3771,-93.1278,8.37879910788168,8.64005397755681,116.678208746841,115.61491452131,0,0,0,,4949
326,False,'16:16:07,6.33999627857375,0.989623718484353,34.6210557761381,189317.412173621,7.76201828750342,-86.698596739175,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:24:26 AM,7/12/2022 11:16:07 PM,58567,39.3813,-93.1145,11.8275576338759,False,7,1224,39.3813,-93.1145,11.9529874181664,8.64005397755681,117.453912042078,116.383980885288,0,0,0,,4949
328,False,'16:18:53,6.34817072818582,0.969179685663396,34.7100002592015,189803.030512835,7.71401285376464,71.2826395462553,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:26:02 AM,7/12/2022 11:18:53 PM,58733,39.383,-93.1093,3.82042388493458,False,7,1227,39.383,-93.1093,3.75326931895456,8.64005397755681,117.755661288488,116.686489231921,0,0,0,,4949
330,False,'16:25:22,6.34755972235349,0.746454067737217,34.7033520320444,189766.732578218,7.71401285376464,53.8755255597207,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:30:38 AM,7/12/2022 11:25:22 PM,59122,39.3832,-93.0982,18.053760443017,False,7,1227,39.3829,-93.1097,0.305248679762935,8.64005397755681,117.733106797579,116.708965493832,0,0,0,Too fast(1),4949
332,False,'16:30:53,6.387896544002,0.508508238176031,35.1422485841311,192163.01627531,8.1475601203927,74.166851087894,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:17:16 AM,7/12/2022 11:30:53 PM,59453,39.3775,-93.0851,12.7575594208373,False,7,1242,39.3775,-93.0851,13.171575905901,8.64005397755681,119.22208845538,118.133952796119,0,0,0,,4949
334,False,'16:33:39,6.39116777307363,0.702344661140735,35.1778421460914,192357.349705001,7.97534274775702,55.7557076364156,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:22:43 AM,7/12/2022 11:33:39 PM,59619,39.3762,-93.0836,1.57396688756269,False,7,1243,39.3762,-93.0836,1.57597048345806,8.64005397755681,119.342841650279,118.271909795898,0,0,0,,4949
336,False,'16:38:23,6.41088532635064,0.973923677097275,35.3923847351004,193528.707524811,8.05792119874218,81.2347357980729,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:20:18 AM,7/12/2022 11:38:23 PM,59903,39.3672,-93.077,5.20313943533141,False,7,1250,39.3672,-93.077,5.23434003962963,8.64005397755681,120.070689655311,118.989155242622,0,0,0,,4949
338,False,'16:43:23,6.42673502694409,0.761449281328909,35.5648420249357,194470.288382788,7.98504870033614,131.378084077253,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:22:23 AM,7/12/2022 11:43:23 PM,60203,39.3589,-93.0755,6.97997949936231,False,7,1256,39.3589,-93.0755,7.04308140529965,8.64005397755681,120.65576087562,119.570063595708,0,0,0,,4949
340,False,'16:53:24,6.45723567507479,0.923129085792815,35.8967132223648,196282.235950278,7.81546351269139,-104.198315050131,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:27:12 AM,7/12/2022 11:53:24 PM,60804,39.3427,-93.0761,7.02725243584337,False,7,1267,39.3427,-93.0761,7.06239621956146,8.64005397755681,121.781652895903,120.691125881665,0,0,0,,4949
342,False,'17:02:53,6.48772220122838,0.200348274161407,36.2284307615033,198093.344575529,7.72494899829996,-45.4496525068449,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:29:45 AM,7/13/2022 12:02:53 AM,61373,39.3284,-93.0674,7.20161833891749,False,7,1279,39.3284,-93.0674,7.24448280648214,8.64005397755681,122.907023621646,121.802491803505,0,0,0,,4949
344,False,'17:13:23,6.52195936721522,0.758713724367596,36.6009582312128,200127.266915861,7.65362301035316,-25.3412754669619,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:31:43 AM,7/13/2022 12:13:23 AM,62003,39.318,-93.0482,7.39245999551809,False,7,1291,39.318,-93.0482,7.40084034442123,8.64005397755681,124.170844371176,123.061079846611,0,0,0,,4949
346,False,'17:23:24,6.55418003452399,0.0344606599499303,36.9515445989486,202041.395412504,7.58047204547888,-33.0584783451962,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:33:39 AM,7/13/2022 12:23:24 AM,62604,39.3128,-93.0272,7.10980623823775,False,7,1304,39.3128,-93.0272,7.12571175215297,8.64005397755681,125.360228677231,124.244515440845,0,0,0,,4949
348,False,'17:33:24,6.58439843398128,0.854748621966455,37.2803447073695,203836.575474104,7.45669989431094,-22.0056158301801,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:36:50 AM,7/13/2022 12:33:24 AM,63204,39.3122,-93.0065,6.39686967696973,False,7,1318,39.3122,-93.0065,6.39767320314902,8.64005397755681,126.475701852388,125.354398555809,0,0,0,,4949
350,False,'17:37:08,6.59764591352519,0.744117621609804,37.4244877721435,204623.566564657,7.47621307166,-59.6239137684065,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:36:19 AM,7/13/2022 12:37:08 AM,63428,39.3125,-92.9974,6.7210761275594,False,7,1322,39.3125,-92.9974,6.72707865021829,8.64005397755681,126.964715444605,125.841854674976,0,0,0,,4949
352,False,'17:39:50,6.60627976685684,0.920485097594248,37.5184309313618,205136.476633824,7.46123711191328,-48.3193523048476,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:36:42 AM,7/13/2022 12:39:50 AM,63590,39.3129,-92.9915,7.2400074942486,False,7,1325,39.3129,-92.9915,7.25660894140345,8.64005397755681,127.283422985794,126.15882064415,0,0,0,,4949
354,False,'17:43:30,6.61705658277832,0.838272993662218,37.6356912200288,205776.693369893,7.41153146865877,-104.757241556508,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:37:56 AM,7/13/2022 12:43:30 AM,63810,39.3139,-92.9842,6.43924215993419,False,7,1329,39.3139,-92.9842,6.5116421624309,8.64005397755681,127.681235222376,126.555655593502,0,0,0,,4949
356,False,'17:48:27,6.63288376296111,0.699587565347522,37.8079034699678,206716.936361109,7.38862124132421,-41.5257414712688,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:38:29 AM,7/13/2022 12:48:27 AM,64107,39.315,-92.9734,7.10275240719986,False,7,1335,39.315,-92.9734,7.0871649166156,8.64005397755681,128.26547513082,127.138777316476,0,0,0,,4949
358,False,'17:51:45,6.64004503995719,0.37957794136954,37.8858238328935,207142.365302081,7.26694677405037,159.921133206443,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:41:27 AM,7/13/2022 12:51:45 AM,64305,39.3147,-92.9685,4.32909164348382,False,7,1338,39.3147,-92.9685,4.34773675995687,8.64005397755681,128.529824419084,127.402088231784,0,0,0,,4949
360,False,'17:55:23,6.65465310051846,0.683645233896237,38.0447710962372,208010.18423125,7.34932217004671,390.631382547383,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:39:27 AM,7/13/2022 12:55:23 AM,64523,39.3116,-92.96,6.39270148071011,False,7,1343,39.3116,-92.96,6.85171328394417,8.64005397755681,129.069062101748,127.908007496854,0,0,0,,4949
362,False,'18:03:28,6.6561774755252,0.218595506635391,38.0613575030785,208100.742555571,7.34932217004671,415.423487996557,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:44:34 AM,7/13/2022 1:03:28 AM,65008,39.3007,-92.9529,19.1109336062184,False,7,1344,39.3111,-92.9593,0.604695988601388,8.64005397755681,129.125332435698,127.95899381925,0,0,0,Too fast(1),4949
364,False,'18:08:27,6.69571650336136,0.785570263245601,38.4915734269152,210449.631831683,7.81467188891327,-131.110130930566,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:34:41 AM,7/13/2022 1:08:27 AM,65307,39.2923,-92.9548,7.13407571843725,False,7,1358,39.2923,-92.9548,11.7022594066604,8.64005397755681,130.584864565629,129.281516432167,0,0,0,,4949
366,False,'18:18:28,6.72780633388221,0.615021968022903,38.8407361868217,212355.987726295,7.73540559035034,-229.35685888912,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:36:24 AM,7/13/2022 1:18:28 AM,65908,39.2767,-92.9568,9.91427280530405,False,7,1370,39.2767,-92.9568,10.9821470293197,8.64005397755681,131.769419200693,130.380568897052,0,0,0,,4949
368,False,'18:22:28,6.74110533113805,0.559659595492425,38.9854398050855,213146.039322069,7.71416517065076,-59.5446976556132,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:36:47 AM,7/13/2022 1:22:28 AM,66148,39.2714,-92.951,7.20740090823604,False,7,1375,39.2714,-92.951,7.32932228492506,8.64005397755681,132.260334502688,130.861523402897,0,0,0,,4949
370,False,'18:25:22,6.74537287313772,0.138777124854737,39.0318740404315,213399.560568972,7.70424297739852,-41.6817449049852,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:38:34 AM,7/13/2022 1:25:22 AM,66322,39.27,-92.9487,1.22035921976194,False,7,1377,39.27,-92.9487,1.22318482624831,8.64005397755681,132.417865302134,131.018415828309,0,0,0,,4949
372,False,'18:31:02,6.76813957489678,0.449105853775934,39.2795937787766,214752.058709187,7.7960675827705,-52.6160842782883,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:36:54 AM,7/13/2022 1:31:02 AM,66662,39.2654,-92.9344,6.72407946825183,False,7,1385,39.2654,-92.9344,6.73755934848427,8.64005397755681,133.258268684018,131.85259512573,0,0,0,,4949
374,False,'18:33:44,6.7766126105246,0.536795749569822,39.3717871140662,215255.415104412,7.76355260673937,40.5467483888909,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:37:27 AM,7/13/2022 1:33:44 AM,66824,39.2645,-92.9287,6.65359308062223,False,7,1388,39.2645,-92.9287,6.58044428020616,8.64005397755681,133.571039847439,132.164174320144,0,0,0,,4949
376,False,'18:38:27,6.79038359345479,0.692442647969163,39.5216263101133,216073.505884496,7.74180157706518,148.290227607467,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:38:25 AM,7/13/2022 1:38:27 AM,67107,39.2616,-92.9205,2.72861205484486,False,7,1393,39.2616,-92.9205,2.84007898490471,8.64005397755681,134.079377890819,132.648802941511,0,0,0,,4949
378,False,'18:43:30,6.80872138221429,0.398013371983391,39.7211559688844,217162.896234286,7.76153974187794,106.285093716917,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:38:04 AM,7/13/2022 1:43:30 AM,67410,39.2532,-92.9152,7.04864615392985,False,7,1400,39.2532,-92.9152,7.29310705994662,8.64005397755681,134.75629367128,133.302512196529,0,0,0,,4949
380,False,'18:53:31,6.8407075525598,0.104517743223298,40.0691908240208,219063.094003938,7.6658719409322,-71.4202677300691,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:39:32 AM,7/13/2022 1:53:31 AM,68011,39.2371,-92.9209,6.92308954891151,False,7,1412,39.2371,-92.9209,6.95505486344772,8.64005397755681,135.937021824895,134.461024336352,0,0,0,,4949
382,False,'19:01:31,6.86762725984023,0.0507911022636273,40.3620985501555,220662.309139149,7.64272024196133,-114.972253151766,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:39:52 AM,7/13/2022 2:01:31 AM,68491,39.2249,-92.9134,7.60133730974248,False,7,1422,39.2249,-92.9134,7.75512403109783,8.64005397755681,136.930728040105,135.424136367413,0,0,0,,4949
384,False,'19:04:14,6.87624107284454,0.237333777102203,40.4558236547474,221174.028675504,7.61879380348832,-134.907346536097,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:40:12 AM,7/13/2022 2:04:14 AM,68654,39.2227,-92.9084,6.43841436761647,False,7,1425,39.2227,-92.9084,6.63752787975284,8.64005397755681,137.248695818501,135.733207069659,0,0,0,,4949
386,False,'19:08:28,6.88704678349855,0.182967960984055,40.5733983409787,221815.961956746,7.5010429044803,-123.683895042207,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:41:49 AM,7/13/2022 2:08:28 AM,68908,39.2215,-92.9013,4.42351461324155,False,7,1429,39.2215,-92.9013,4.50315419561508,8.64005397755681,137.647574666803,136.12447722924,0,0,0,,4949
388,False,'19:13:31,6.90465388811497,0.668619410449742,40.7649775778287,222861.944659919,7.51611927828527,-170.299744115329,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:41:36 AM,7/13/2022 2:13:31 AM,69211,39.2228,-92.8896,7.2352195589542,False,7,1435,39.2228,-92.8896,7.38544242594834,8.64005397755681,138.297518186133,136.761431378376,0,0,0,,4949
390,False,'19:18:33,6.92122584295054,0.766289152416965,40.9452935655892,223846.432370613,7.50035226770687,-188.948767843201,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:41:48 AM,7/13/2022 2:18:33 AM,69513,39.2274,-92.8802,7.23779697145936,False,7,1441,39.2274,-92.8802,7.32679349834236,8.64005397755681,138.90925048867,137.361309379383,0,0,0,,4949
392,False,'19:22:17,6.93357183875086,0.341164553775067,41.0796277735756,224579.869147523,7.49099613703401,-170.791157498687,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:41:55 AM,7/13/2022 2:22:17 AM,69737,39.2317,-92.8738,7.26663101825783,False,7,1446,39.2317,-92.8738,7.27812482895771,8.64005397755681,139.364986973169,137.815253460135,0,0,0,,4949
394,False,'19:28:35,6.95430679601578,0.959619948198738,41.3052405233985,225811.667738071,7.47331333052686,428.568263436346,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:42:07 AM,7/13/2022 2:28:35 AM,70115,39.2363,-92.8616,6.94769925542811,False,7,1453,39.2363,-92.8616,7.32492411738439,8.64005397755681,140.130391131974,138.54750955594,0,0,0,,4949
396,False,'19:34:33,6.97205904318393,0.509545422375804,41.4983990261132,226866.272903705,7.39885088601024,432.734899581099,OUT,Miami_OUT,7/12/2022 9:32:19 PM,Glasgow,7/13/2022 2:42:54 AM,7/13/2022 2:34:33 AM,70473,39.2336,-92.8519,5.55880290936035,False,7,1460,39.2336,-92.8519,6.53825426872341,8.64005397755681,140.785692401084,139.109110636839,0,0,0,,4949
398,True,'19:57:33,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.39885088601024,-224.907518259009,IN,Glasgow_IN,7/13/2022 2:57:33 AM,Franklin Island,7/13/2022 7:08:55 AM,7/13/2022 2:57:33 AM,71853,39.2199,-92.8492,2.86456285150682,True,8,1474,39.2199,-92.8492,2.66934373118923,8.64005397755681,141.819179323068,140.068278372128,0,0,0,,4949
