index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'10:29:30,5.31772844228018,0.495144360879062,24.7515911907074,135432.192586802,8.11174643868564,-186.296611099357,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:04:19 PM,7/12/2022 5:29:30 PM,37770,39.27,-93.4493,7.81379551947806,False,6,889,39.27,-93.4493,8.69839849644406,8.99405379512342,83.9711889034457,83.1559038934818,0,0,0,,1968
266,False,'10:38:34,5.35869619144841,0.0251704071909447,25.1220778114059,137454.972316898,8.13586726927826,90.7976246977724,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:03:40 PM,7/12/2022 5:38:34 PM,38314,39.2667,-93.427,7.95358053684337,False,6,902,39.2667,-93.427,7.94230576432847,8.99405379512342,85.2280859559696,84.3993007480121,0,0,0,,1968
268,False,'10:46:24,5.39371578138741,0.727649479330915,25.4387730118542,139184.062103941,8.14626198224875,82.849491939113,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:03:24 PM,7/12/2022 5:46:24 PM,38784,39.2671,-93.4083,7.76374195685363,False,6,912,39.2671,-93.4083,8.328654430908,8.99405379512342,86.3024925384297,85.4282433988168,0,0,0,,1968
270,False,'10:54:32,5.43323417961767,0.0722704158124947,25.7961526119788,141135.280233544,8.23509375607285,-13.2326887959652,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:01:13 PM,7/12/2022 5:54:32 PM,39272,39.2518,-93.4053,8.25667896523683,False,6,925,39.2518,-93.4053,8.65042416146003,8.99405379512342,87.5149232739361,86.5771069274839,0,0,0,,1968
272,False,'11:04:37,5.47667095087332,0.286820784433854,26.1889675193949,143279.967755331,8.18995914474783,-264.39856387768,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:02:14 PM,7/12/2022 6:04:37 PM,39877,39.2361,-93.4151,6.61517390959818,False,6,938,39.2361,-93.4151,7.5072095875435,8.99405379512342,88.8475703163253,87.8244194408476,0,0,0,,1968
274,False,'11:12:18,5.51268490664379,0.399564430315759,26.5146551405672,145058.154285276,8.2363791392804,107.814019855336,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:01:12 PM,7/12/2022 6:12:18 PM,40338,39.2259,-93.4012,8.52471138607247,False,6,949,39.2259,-93.4012,8.52444889289579,8.99405379512342,89.9524842004575,88.9206657716681,0,0,0,,1968
276,False,'11:21:22,5.55317055310458,0.716057518277773,26.8807819268463,147057.130228144,8.23329953017593,87.161749456584,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:01:16 PM,7/12/2022 6:21:22 PM,40882,39.2285,-93.3783,8.02535290866668,False,6,961,39.2285,-93.3783,7.99393881532394,8.99405379512342,91.1945902653313,90.1658698943414,0,0,0,,1968
278,False,'11:30:52,5.59346047286009,0.103207506613981,27.2451386836,149046.442178723,8.17741647772411,363.459321322287,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:02:22 PM,7/12/2022 6:30:52 PM,41452,39.2389,-93.3596,7.88014346320056,False,6,974,39.2389,-93.3596,7.81022282255966,8.99405379512342,92.4306914037946,91.410379267574,0,0,0,,1968
280,False,'11:39:25,5.63147008714802,0.701338845382315,27.5888737883471,150923.164207427,8.17758425927018,126.695769752513,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:02:22 PM,7/12/2022 6:39:25 PM,41965,39.2462,-93.341,8.01373131565541,False,6,985,39.2462,-93.341,8.05968802489083,8.99405379512342,93.5968324082685,92.5386392124349,0,0,0,,1968
282,False,'11:48:01,5.6689674209521,0.0525002989275783,27.927976149798,152774.592423317,8.16059341598084,58.4119821538878,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:02:41 PM,7/12/2022 6:48:01 PM,42481,39.2578,-93.3274,8.29916989420817,False,6,997,39.2578,-93.3274,8.39355900188018,8.99405379512342,94.7472565661178,93.6774725844584,0,0,0,,1968
284,False,'11:57:38,5.70985622573076,0.465618086063625,28.2977488469662,154793.474279738,8.11509446831778,113.240278345806,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:03:26 PM,7/12/2022 6:57:38 PM,43058,39.2746,-93.3347,7.58377228578447,False,6,1009,39.2746,-93.3347,7.58338597249412,8.99405379512342,96.0017315922288,94.9318537614636,0,0,0,,1968
286,False,'12:04:58,5.74286071168748,0.546580549251639,28.596220711256,156423.068449567,8.13326140835877,-51.4265207273125,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:03:09 PM,7/12/2022 7:04:58 PM,43498,39.2867,-93.3446,8.30796190597331,False,6,1019,39.2867,-93.3446,8.48296142998955,8.99405379512342,97.014314464398,95.930342370959,0,0,0,,1968
288,False,'12:14:14,5.78338113918501,0.874066006181627,28.9626620354101,158423.761703674,8.12118356618255,-29.2110248736282,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:03:20 PM,7/12/2022 7:14:14 PM,44054,39.3041,-93.341,7.75718523775519,False,6,1031,39.3041,-93.341,7.76583107327945,8.99405379512342,98.2574876170042,97.1745577463278,0,0,0,,1968
290,False,'12:20:58,5.81326417325732,0.0390103186108079,29.2329054472267,159899.234406533,8.1262517285242,-35.8424498064307,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:03:16 PM,7/12/2022 7:20:58 PM,44458,39.3115,-93.3273,8.77914573993988,False,6,1041,39.3115,-93.3273,8.78215003989706,8.99405379512342,99.1743038494928,98.0817313454401,0,0,0,,1968
292,False,'12:29:13,5.85020172240561,0.252385099072928,29.5669454674544,161723.023294465,8.13997939107846,123.551045347171,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:03:05 PM,7/12/2022 7:29:13 PM,44953,39.311,-93.3064,8.3747186184834,False,6,1052,39.311,-93.3064,8.43019441659662,8.99405379512342,100.307553725177,99.2074274555455,0,0,0,,1968
294,False,'12:38:16,5.89142546739593,0.910051864651763,29.9397471537585,163758.44280025,8.17062708221677,-127.627005365683,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:02:43 PM,7/12/2022 7:38:16 PM,45496,39.3095,-93.2834,8.18689395216113,False,6,1064,39.3095,-93.2834,8.3810491075158,8.99405379512342,101.572304770189,100.452984647171,0,0,0,,1968
296,False,'12:46:53,5.92956356197215,0.586489960668276,30.2846441536254,165641.50853414,8.16833827644624,97.8015501880138,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:02:45 PM,7/12/2022 7:46:53 PM,46013,39.3191,-93.2663,8.26199058978841,False,6,1076,39.3191,-93.2663,8.29773416021139,8.99405379512342,102.742387570318,101.60789719125,0,0,0,,1968
298,False,'12:56:06,5.97137824444364,0.302710898072101,30.6627899077607,167706.105536441,8.19096192690961,119.548422727578,OUT,Waverly_OUT,7/12/2022 4:16:32 PM,Miami,7/12/2022 8:02:31 PM,7/12/2022 7:56:06 PM,46566,39.3262,-93.2457,8.04864465261978,False,6,1089,39.3262,-93.2457,8.19242652953253,8.99405379512342,104.025268671127,102.850029895987,0,0,0,,1968
300,True,'13:31:38,6.01064844386344,0.885038770768161,31.0374906070433,169751.893257285,8.21242848211288,74.3502247044956,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 12:58:27 AM,7/12/2022 8:31:38 PM,48698,39.3291,-93.2231,1.20210980129053,False,7,1103,39.3291,-93.2231,1.23278787784922,8.99405379512342,105.296462226292,104.097613126214,0,0,0,,1968
302,False,'13:39:58,6.0396885108811,0.59457164569533,31.3534695256969,171477.07229502,8.15641727007314,87.9807467221984,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:00:43 AM,7/12/2022 8:39:58 PM,49198,39.3421,-93.2126,8.24552938912948,False,7,1114,39.3421,-93.2126,8.26139463246877,8.99405379512342,106.368438781793,105.16644817405,0,0,0,,1968
304,False,'13:46:39,6.06533052949542,0.0402921985378808,31.632474987665,173000.38396547,8.18792695368016,313.815912714153,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 12:59:28 AM,7/12/2022 8:46:39 PM,49599,39.354,-93.2051,8.03752527931774,False,7,1124,39.354,-93.2051,8.4047686091465,8.99405379512342,107.314980770609,106.084377841733,0,0,0,,1968
306,False,'13:56:16,6.09960963465675,0.716668407641941,32.0054587887941,175036.797780241,8.15059967331252,11.3272303644381,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:00:56 AM,7/12/2022 8:56:16 PM,50176,39.3674,-93.1895,8.13441726797152,False,7,1136,39.3674,-93.1895,8.25517027317061,8.99405379512342,108.580349650582,107.332192821169,0,0,0,,1968
308,False,'14:05:30,6.13369818026182,0.350557353162631,32.3763691510951,177061.891051169,8.15268800091469,22.834642156708,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:00:50 AM,7/12/2022 9:05:30 PM,50730,39.385,-93.1906,7.82140392949452,False,7,1149,39.385,-93.1906,7.90560790967846,8.99405379512342,109.83868427073,108.581228624441,0,0,0,,1968
310,False,'14:12:27,6.16044300545934,0.0220417913409775,32.6673740217227,178650.716991915,8.18762432724301,111.583607152416,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 12:59:33 AM,7/12/2022 9:12:27 PM,51147,39.3967,-93.2009,8.17319934390593,False,7,1159,39.3967,-93.2009,8.28672147329485,8.99405379512342,110.825934939789,109.560133047892,0,0,0,,1968
312,False,'14:21:56,6.19589781289906,0.0592724112202046,33.0531503943827,180756.975580944,8.20102049899301,64.9380807964909,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 12:59:05 AM,7/12/2022 9:21:56 PM,51716,39.4109,-93.1892,8.26957816453124,False,7,1172,39.4109,-93.1892,8.58018302389984,8.99405379512342,112.134703350415,110.803961280095,0,0,0,,1968
314,False,'14:31:18,6.23034796522344,0.691976388777023,33.4279953240547,182803.550769653,8.1932835940701,59.0160874796646,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 12:59:21 AM,7/12/2022 9:31:18 PM,52278,39.4081,-93.1673,7.80266131807342,False,7,1184,39.4081,-93.1673,8.01279763751139,8.99405379512342,113.406386215426,112.044976623059,0,0,0,,1968
316,False,'14:38:52,6.25876862151016,0.101757349034548,33.7372345636006,184491.932564183,8.20532228974487,30.507555733094,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 12:58:56 AM,7/12/2022 9:38:52 PM,52732,39.3955,-93.157,7.98892393016236,False,7,1195,39.3955,-93.157,8.04944507317958,8.99405379512342,114.455498024045,113.082144741768,0,0,0,,1968
318,False,'14:48:13,6.29264340002135,0.494491121835274,34.105818970692,186504.326604454,8.18201502123752,33.5497548459798,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 12:59:41 AM,7/12/2022 9:48:13 PM,53293,39.3803,-93.145,8.0172947653759,False,7,1207,39.3803,-93.145,8.04066512752574,8.99405379512342,115.7059417081,114.327960271038,0,0,0,,1968
320,False,'14:57:32,6.32679970213305,0.0721919892593386,34.4774665774243,188533.445076316,8.17411753171043,-17.089344641405,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 12:59:56 AM,7/12/2022 9:57:32 PM,53852,39.3782,-93.1226,8.08484667155089,False,7,1220,39.3782,-93.1226,8.14250086179154,8.99405379512342,116.966777472151,115.57430581984,0,0,0,,1968
322,False,'15:06:53,6.36125942474983,0.757893011430298,34.8524156394541,190580.588805995,8.17288069060355,158.194534771723,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 12:59:58 AM,7/12/2022 10:06:53 PM,54413,39.3838,-93.1007,7.85692890271558,False,7,1232,39.3838,-93.1007,8.21195895611147,8.99405379512342,118.238813612143,116.814443117279,0,0,0,,1968
324,False,'15:15:53,6.39288417038941,0.330995461483016,35.196517907669,192459.315470707,8.12427401775988,109.21454556521,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:01:23 AM,7/12/2022 10:15:53 PM,54953,39.3754,-93.083,7.60761971944703,False,7,1244,39.3754,-93.083,7.77586579652683,8.99405379512342,119.406200239683,117.948054457118,0,0,0,,1968
326,False,'15:25:31,6.42712687900833,0.899403053132721,35.5691056856033,194493.567081377,8.09090922686584,49.8347641399558,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:02:20 AM,7/12/2022 10:25:31 PM,55531,39.3587,-93.0752,7.80925002219398,False,7,1256,39.3587,-93.0752,7.88360698757842,8.99405379512342,120.670225588316,119.19272409553,0,0,0,,1968
328,False,'15:35:19,6.46100778636128,0.272126185909689,35.9377567793449,196506.325216859,8.0317394354889,-37.1276203621569,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:03:56 AM,7/12/2022 10:35:19 PM,56119,39.3407,-93.076,7.48789893852017,False,7,1269,39.3407,-93.076,7.54473238704865,8.99405379512342,121.920895510646,120.438577986648,0,0,0,,1968
330,False,'15:42:50,6.48812867589189,0.353172095938706,36.232853527627,198117.491956747,8.02733543415381,31.7342546718066,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:04:03 AM,7/12/2022 10:42:50 PM,56570,39.3281,-93.0674,7.93818965403742,False,7,1279,39.3281,-93.0674,7.95339466487635,8.99405379512342,122.922028108703,121.435680029755,0,0,0,,1968
332,False,'15:52:29,6.52183100262241,0.710885364543561,36.5995615228235,200119.641179165,7.98858454048061,-11.7139483753552,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:05:03 AM,7/12/2022 10:52:29 PM,57149,39.318,-93.0483,7.76670922576888,False,7,1291,39.318,-93.0483,7.76379762254189,8.99405379512342,124.166105958074,122.678303271157,0,0,0,,1968
334,False,'16:02:04,6.55568144593819,0.367182815477567,36.9678811437239,202130.589542022,7.96683984097753,-11.5068997153724,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:05:35 AM,7/12/2022 11:02:04 PM,57724,39.3126,-93.0262,7.84790320923408,False,7,1306,39.3126,-93.0262,7.84832690696486,8.99405379512342,125.41565133983,123.924050777588,0,0,0,,1968
336,False,'16:11:50,6.58948505010063,0.865545943348433,37.3356911175558,204138.755338109,7.92596542077742,5.50672986452331,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:06:32 AM,7/12/2022 11:11:50 PM,58310,39.3122,-93.003,7.59818748706111,False,7,1319,39.3122,-93.003,7.59838513316681,8.99405379512342,126.663467714755,125.167200845627,0,0,0,,1968
338,False,'16:21:42,6.62329367254856,0.157669878882081,37.7035556943066,206147.219254753,7.88107056089791,3.59894467143295,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:07:33 AM,7/12/2022 11:21:42 PM,58902,39.3141,-92.9799,7.78086199987123,False,7,1332,39.3141,-92.9799,7.77963010860522,8.99405379512342,127.911469333205,126.411991366985,0,0,0,,1968
340,False,'16:31:52,6.6583283351999,0.00635181944137161,38.0847605590622,208228.518363444,7.84640567048104,206.944550282513,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:08:18 AM,7/12/2022 11:31:52 PM,59512,39.3108,-92.9578,7.20618946700484,False,7,1345,39.3108,-92.9578,7.65918718538447,8.99405379512342,129.204728641776,127.657482896086,0,0,0,,1968
342,False,'16:42:27,6.69329782726336,0.880570898072147,38.4652563162297,210305.945892501,7.77091953472919,-56.9532207992008,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:09:51 AM,7/12/2022 11:42:27 PM,60147,39.2936,-92.9545,7.48225751996124,False,7,1357,39.2936,-92.9545,7.58296596897624,8.99405379512342,130.495582262292,128.902219305088,0,0,0,,1968
344,False,'16:52:43,6.72933795916413,0.186442310201768,38.8574014823966,212446.976766659,7.7720530946062,-310.75042377281,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:09:50 AM,7/12/2022 11:52:43 PM,60763,39.2762,-92.956,6.96652290887091,False,7,1371,39.2762,-92.956,7.87290080093105,8.99405379512342,131.825957169185,130.149189029551,0,0,0,,1968
346,False,'17:02:12,6.76199637566639,0.250254774334877,39.2127509079006,214387.110565973,7.75311006999313,76.5382601391085,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:10:11 AM,7/13/2022 12:02:12 AM,61332,39.2659,-92.9386,7.62918674212977,False,7,1383,39.2659,-92.9386,7.62719120818138,8.99405379512342,133.031500421165,131.34584667863,0,0,0,,1968
348,False,'17:12:23,6.79743838778854,0.254719962219651,39.598388057376,216492.609025433,7.74742346945066,234.87836344148,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:10:17 AM,7/13/2022 12:12:23 AM,61943,39.2586,-92.9179,7.12389382666515,False,7,1396,39.2586,-92.9179,7.81047636011593,8.99405379512342,134.339796509173,132.592897785364,0,0,0,,1968
350,False,'17:22:59,6.8318921896756,0.797518952701477,39.9732726971792,218539.401023181,7.66933728414569,18.8112915137903,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:11:31 AM,7/13/2022 12:22:59 AM,62579,39.2415,-92.9189,7.43846894881807,False,7,1408,39.2415,-92.9189,7.55802397060471,8.99405379512342,135.611614093076,133.825547117537,0,0,0,,1968
352,False,'17:32:50,6.86607020072433,0.475288416517998,40.3451565143323,220569.809154709,7.67119868057435,141.932768585511,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:11:30 AM,7/13/2022 12:32:50 AM,63170,39.2249,-92.9148,7.62858443501902,False,7,1421,39.2249,-92.9148,7.62869159579647,8.99405379512342,136.873251214491,135.067157712015,0,0,0,,1968
354,False,'17:42:46,6.89976056446858,0.866433227337071,40.7117343427678,222571.247693742,7.64999301709839,-82.3558712857712,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:11:47 AM,7/13/2022 12:42:46 AM,63766,39.2219,-92.8927,7.58313286579736,False,7,1433,39.2219,-92.8927,7.63402644460747,8.99405379512342,138.11688746568,136.304989671192,0,0,0,,1968
356,False,'17:52:49,6.93400569446477,0.505854389948865,41.0843484672037,224605.643150819,7.63668571800327,-95.3737232738589,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:11:57 AM,7/13/2022 12:52:49 AM,64369,39.2317,-92.8734,7.71940157073297,False,7,1446,39.2317,-92.8734,7.74336596526847,8.99405379512342,139.381002196326,137.551828999183,0,0,0,,1968
358,False,'18:03:33,6.97053590459925,0.969522011930555,41.4818260725227,226775.78803133,7.62228385829177,642.537056393619,OUT,Miami_OUT,7/12/2022 8:28:46 PM,Glasgow,7/13/2022 1:12:06 AM,7/13/2022 1:03:33 AM,65013,39.2337,-92.853,6.01672665724891,False,7,1459,39.2337,-92.853,7.56161583104111,8.99405379512342,140.729467708057,138.727694137952,0,0,0,,1968
360,True,'22:48:16,7.00154370601514,0.258698416208884,41.816524627432,228603.172381369,7.62482164096431,-100.96656626057,IN,Glasgow_IN,7/13/2022 1:12:05 AM,Franklin Island,7/13/2022 9:51:49 AM,7/13/2022 5:48:16 AM,82096,39.2193,-92.8498,0.103826382969369,True,8,1475,39.2193,-92.8498,0.103095041879215,8.99405379512342,141.864951700317,139.757287749783,0,0,0,,1968
362,False,'22:55:20,7.03047123907667,0.236902628406836,42.0808547964474,230046.360011004,7.62424475798522,-101.760355459598,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:51:51 AM,7/13/2022 5:55:20 AM,82520,39.207,-92.8553,7.95536093469762,False,8,1484,39.207,-92.8553,7.92986218728645,8.99405379512342,142.761706918365,140.657722410891,0,0,0,,1968
364,False,'23:02:49,7.06336898841907,0.432352570787751,42.3814634804097,231687.620770876,7.68076948882002,2.8040114422493,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:49:38 AM,7/13/2022 6:02:49 AM,82969,39.1944,-92.8652,7.9487523777148,False,8,1494,39.1944,-92.8652,7.93955884946478,8.99405379512342,143.781539073499,141.679701815716,0,0,0,,1968
366,False,'23:11:10,7.09984101421659,0.718213073208898,42.7147327129739,233507.201318818,7.73281555988079,50.5583870206963,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:47:41 AM,7/13/2022 6:11:10 AM,83470,39.1836,-92.8807,8.36682328248969,False,8,1505,39.1836,-92.8807,8.37968669243389,8.99405379512342,144.912174007946,142.807886014325,0,0,0,,1968
368,False,'23:19:53,7.13660345873354,0.0679460177143524,43.0506556951347,235341.270786448,7.74656833255452,-21.4219085985327,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:47:11 AM,7/13/2022 6:19:53 AM,83993,39.1755,-92.8989,7.78512201617656,False,8,1517,39.1755,-92.8989,7.9310276034269,8.99405379512342,146.051811939693,143.935679163994,0,0,0,,1968
370,False,'23:27:47,7.16902509132186,0.00395385508057386,43.3469137826665,236958.778196585,7.73371566570017,51.6219278863027,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:47:38 AM,7/13/2022 6:27:47 AM,84467,39.1625,-92.9069,7.45858822548502,False,8,1527,39.1625,-92.9069,7.41364763345336,8.99405379512342,147.056884447583,144.943474231329,0,0,0,,1968
372,False,'23:35:32,7.20237242420743,0.330768934488538,43.6516306114091,238622.468570715,7.76214608804465,79.0548717954704,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:46:39 AM,7/13/2022 6:35:32 AM,84932,39.1476,-92.9061,7.82715272159031,False,8,1537,39.1476,-92.9061,7.86554511614472,8.99405379512342,148.090653718869,145.976565308806,0,0,0,,1968
374,False,'23:44:21,7.23958883660887,0.83835883484756,43.9917018010018,240479.18638633,7.77242389112854,-76.5090668411967,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:46:19 AM,7/13/2022 6:44:21 AM,85461,39.1331,-92.9156,7.74329169518959,False,8,1548,39.1331,-92.9156,7.72343474052644,8.99405379512342,149.244364681607,147.1258874889,0,0,0,,1968
376,False,'23:54:21,7.27968695576176,0.198489474871559,44.3581050677559,242479.671854966,7.72875463928338,-45.4485094649257,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:47:42 AM,7/13/2022 6:54:21 AM,86061,39.128,-92.9371,7.38689266227715,False,8,1561,39.128,-92.9371,7.38247327598541,8.99405379512342,150.487408722306,148.367719427978,0,0,0,,1968
378,False,'24:04:33,7.31676728898524,0.536327381949121,44.6969328111124,244329.600713298,7.58575082546645,112.146534721511,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:52:04 AM,7/13/2022 7:04:33 AM,86673,39.1149,-92.9467,5.84235987321135,False,8,1572,39.1149,-92.9467,5.87103846955399,8.99405379512342,151.636901222562,149.485213690136,0,0,0,,1968
380,False,'24:14:36,7.35646811718935,0.747440132522223,45.059705765409,246310.265432566,7.55560111427004,109.385723151116,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:53:01 AM,7/13/2022 7:14:36 AM,87276,39.0997,-92.9381,8.04263244476508,False,8,1584,39.0997,-92.9381,7.99569580853733,8.99405379512342,152.867629220597,150.726338168146,0,0,0,,1968
382,False,'24:23:43,7.39428773586302,0.581853899723545,45.4052888531491,248197.077063246,7.57481524246191,186.488302036116,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:52:26 AM,7/13/2022 7:23:43 AM,87823,39.0971,-92.9166,7.53200301479805,False,8,1596,39.0971,-92.9166,7.46434040130955,8.99405379512342,154.040039613079,151.904894578803,0,0,0,,1968
384,False,'24:33:31,7.43778255694884,0.956029362162994,45.8027300516244,250367.023169978,7.66703627541705,-121.225698577885,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:49:54 AM,7/13/2022 7:33:31 AM,88411,39.0839,-92.9067,8.38485185984618,False,8,1609,39.0839,-92.9067,8.32425327082871,8.99405379512342,155.38838161251,153.147491840707,0,0,0,,1968
386,False,'24:42:44,7.47558581654553,0.817347391421386,46.1481636555639,252253.018650262,7.66205988209549,-13.0098165910416,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:50:02 AM,7/13/2022 7:42:44 AM,88964,39.071,-92.9204,7.5770297922781,False,8,1621,39.071,-92.9204,7.60154504307742,8.99405379512342,156.560284872648,154.321449456547,0,0,0,,1968
388,False,'24:52:32,7.51728929757117,0.661907292705388,46.5292361847903,254333.595234546,7.69617290243916,89.1559569198414,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:49:11 AM,7/13/2022 7:52:32 AM,89552,39.0596,-92.9359,7.26136369562675,False,8,1634,39.0596,-92.9359,7.89954795383087,8.99405379512342,157.853095225366,155.548439394181,0,0,0,,1968
390,False,'25:02:03,7.55475105704867,0.327563623205941,46.8715492743039,256202.55335646,7.64650181667063,288.299520793459,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:50:21 AM,7/13/2022 8:02:03 AM,90123,39.0442,-92.9269,7.32607048386325,False,8,1646,39.0442,-92.9269,7.20372225659286,8.99405379512342,159.014411961822,156.724808892902,0,0,0,,1968
392,False,'25:11:44,7.59358626326799,0.46995158577664,47.2264124630129,258140.032404218,7.62105979514614,16.5274099521666,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:50:55 AM,7/13/2022 8:11:44 AM,90704,39.0293,-92.9166,7.31485963127186,False,8,1658,39.0293,-92.9166,7.34702397705423,8.99405379512342,160.218305627662,157.899378529069,0,0,0,,1968
394,False,'25:21:42,7.6334974389056,0.740424405160798,47.5911075021458,260131.191306081,7.59706029641208,95.6083188319568,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:51:25 AM,7/13/2022 8:21:42 AM,91302,39.0128,-92.9086,7.25275766690902,False,8,1670,39.0128,-92.9086,7.39308540407754,8.99405379512342,161.455554408446,159.125119283358,0,0,0,,1968
396,False,'25:31:31,7.67374309430976,0.314376135673857,47.9588589060587,262139.037322618,7.59934043279125,248.07659800935,OUT,Glasgow_OUT,7/13/2022 5:48:00 AM,Franklin Island,7/13/2022 9:51:22 AM,7/13/2022 8:31:31 AM,91891,39.0062,-92.8871,7.36708945422016,False,8,1683,39.0062,-92.8871,7.32793300183708,8.99405379512342,162.703172081571,160.376207302597,0,0,0,,1968
