index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
584,False,'30:42:38,8.74090863849136,0.577173863693072,54.345567172245,297009.133302134,7.00381784938596,-20.8748497300966,OUT,Franklin Island_OUT,7/13/2022 12:46:13 PM,Katfish Katy's,7/13/2022 3:17:14 PM,7/13/2022 2:42:38 PM,110558,38.9453,-92.5283,7.07557797265017,False,9,1905,38.9453,-92.5283,7.10426681192709,7.39711989292022,184.370445193793,183.250132568981,0,0,0,,7475
586,False,'30:45:51,8.76320104654087,0.0406258623269915,54.4480310574332,297568.564759159,6.97853789278389,-169.121517424836,OUT,Franklin Island_OUT,7/13/2022 12:46:13 PM,Katfish Katy's,7/13/2022 3:17:35 PM,7/13/2022 2:45:51 PM,110751,38.9431,-92.5225,6.42617588102315,False,9,1909,38.9431,-92.5225,6.42574210274841,7.39711989292022,184.71805978522,183.597309932937,0,0,0,,7475
588,False,'30:51:34,8.80510236447815,0.4956407455057,54.6406245099138,298620.084868287,6.96921628710325,74.6543752830221,OUT,Franklin Island_OUT,7/13/2022 12:46:13 PM,Katfish Katy's,7/13/2022 3:17:43 PM,7/13/2022 2:51:34 PM,111094,38.9375,-92.5128,6.96399934853625,False,9,1915,38.9375,-92.5128,6.98821660150409,7.39711989292022,185.37144408909,184.248302814381,0,0,0,,7475
590,False,'30:57:26,8.84858710788968,0.336091051712021,54.8404959525352,299711.341286663,6.96641778961936,46.2444520571659,OUT,Franklin Island_OUT,7/13/2022 12:46:13 PM,Katfish Katy's,7/13/2022 3:17:46 PM,7/13/2022 2:57:26 PM,111446,38.93,-92.5048,6.90832086822058,False,9,1922,38.93,-92.5048,6.94457075853193,7.39711989292022,186.049519390813,184.922530258729,0,0,0,,7475
592,False,'31:02:40,8.88572520440466,0.981004086685344,55.011195934743,300643.327611262,6.94195024573758,-168.230045133063,OUT,Franklin Island_OUT,7/13/2022 12:46:13 PM,Katfish Katy's,7/13/2022 3:18:04 PM,7/13/2022 3:02:40 PM,111760,38.9227,-92.4996,6.53586393082603,False,9,1927,38.9227,-92.4996,6.55559418531346,7.39711989292022,186.628628844478,185.500311463618,0,0,0,,7475
594,False,'31:07:40,8.92314762963636,0.850436800214373,55.1832027934857,301582.449209354,6.94616223507523,-130.695206992094,OUT,Franklin Island_OUT,7/13/2022 12:46:13 PM,Katfish Katy's,7/13/2022 3:18:01 PM,7/13/2022 3:07:40 PM,112060,38.9166,-92.4925,6.86829508480553,False,9,1933,38.9166,-92.4925,6.9822831108706,7.39711989292022,187.21217195154,186.072048708215,0,0,0,,7475
596,True,'31:17:42,8.99731908566333,0.399647312336361,55.5241213491533,303443.793467126,6.94095522048778,26.7785622484241,IN,Katfish Katy's_IN,7/13/2022 3:18:04 PM,Cooper's Landing,7/13/2022 4:39:41 PM,7/13/2022 3:17:42 PM,112662,38.9056,-92.4767,6.59260913014214,True,10,1945,38.9056,-92.4767,6.70047792509819,7.39711989292022,188.368757652156,187.215797150105,0,0,0,,7475
598,False,'31:27:43,9.11757441679476,0.959248889999891,55.8636991515949,305297.817491731,6.9385533362268,3.69084679225094,OUT,Katfish Katy's_OUT,7/13/2022 3:18:24 PM,Cooper's Landing,7/13/2022 4:39:46 PM,7/13/2022 3:27:43 PM,113263,38.89,-92.4772,7.06550119906541,False,10,1956,38.89,-92.4772,7.25561134839085,7.39711989292022,189.520794770761,188.345736198045,0,0,0,,7475
600,False,'31:37:43,9.24390404399445,0.869331441981429,56.2153236703228,307217.614076414,6.96869407475294,-16.7669299496986,OUT,Katfish Katy's_OUT,7/13/2022 3:18:24 PM,Cooper's Landing,7/13/2022 4:39:11 PM,7/13/2022 3:37:43 PM,113863,38.8739,-92.4776,7.0076613931358,False,10,1968,38.8739,-92.4776,7.15518546544796,7.39711989292022,190.713701063439,189.51492533883,0,0,0,,7475
602,False,'31:47:45,9.37057751185786,0.833406608209127,56.5679052314372,309142.635913055,6.99201490231712,43.7259524133092,OUT,Katfish Katy's_OUT,7/13/2022 3:18:24 PM,Cooper's Landing,7/13/2022 4:38:45 PM,7/13/2022 3:47:45 PM,114465,38.8633,-92.4603,6.70167537246679,False,10,1980,38.8633,-92.4603,6.73532097669008,7.39711989292022,191.909854177156,190.701796690566,0,0,0,,7475
604,False,'31:57:45,9.4893327677538,0.0132072862645838,56.898447326957,310947.32686114,6.95512052742413,88.9497223858661,OUT,Katfish Katy's_OUT,7/13/2022 3:18:24 PM,Cooper's Landing,7/13/2022 4:39:20 PM,7/13/2022 3:57:45 PM,115065,38.8495,-92.4498,6.6083506926636,False,10,1996,38.8495,-92.4498,6.61740194073834,7.39711989292022,193.031237143187,191.819465144313,0,0,0,,7475
606,False,'32:07:48,9.60770320479683,0.243913341068751,57.2279183218414,312746.169823001,6.91578137362331,-32.6613948627673,OUT,Katfish Katy's_OUT,7/13/2022 3:18:24 PM,Cooper's Landing,7/13/2022 4:39:56 PM,7/13/2022 4:07:48 PM,115668,38.8344,-92.4427,6.62775617773794,False,10,2007,38.8344,-92.4427,6.67073122604114,7.39711989292022,194.148986339046,192.93205636467,0,0,0,,7475
608,False,'32:17:47,9.72814854470377,0.508304285512421,57.5631645789277,314576.544512771,6.90431807690987,-36.6550269960078,OUT,Katfish Katy's_OUT,7/13/2022 3:18:24 PM,Cooper's Landing,7/13/2022 4:40:05 PM,7/13/2022 4:17:47 PM,116267,38.8222,-92.4287,6.76079787046005,False,10,2018,38.8222,-92.4287,6.78675476145424,7.39711989292022,195.28632844227,194.065547699222,0,0,0,,7475
610,False,'32:27:28,9.84818507655845,0.796179069266841,57.8972729641005,316400.706659055,6.92132071893485,-44.0285380299629,OUT,Katfish Katy's_OUT,7/13/2022 3:18:24 PM,Cooper's Landing,7/13/2022 4:39:53 PM,7/13/2022 4:27:28 PM,116848,38.8187,-92.409,7.08698810536152,False,10,2029,38.8187,-92.409,7.17042501813521,7.39711989292022,196.419810249941,195.184176932221,0,0,0,,7475
612,False,'32:36:47,9.96133959187029,0.577778615044479,58.2122260188223,318120.284693539,6.9159154433871,7.90250082878717,OUT,Katfish Katy's_OUT,7/13/2022 3:18:24 PM,Cooper's Landing,7/13/2022 4:39:57 PM,7/13/2022 4:36:47 PM,117407,38.8189,-92.3896,6.74408515716141,False,10,2040,38.8189,-92.3896,6.82558378472067,7.39711989292022,197.488306503373,196.242843705328,0,0,0,,7475
614,False,'33:04:52,10.000283810143,0.249591067984996,58.3220439693799,318719.867814705,6.9159154433871,-359.819609951579,IN,Cooper's Landing_IN,7/13/2022 4:39:57 PM,Jeff City,7/13/2022 8:54:05 PM,7/13/2022 5:04:52 PM,119092,38.816,-92.3834,0.324222574481856,True,11,2044,38.816,-92.3834,0.171017601780665,7.39711989292022,197.860870182217,196.633348109828,0,0,0,,7475
616,True,'33:23:13,10.0100046029703,0.777515442483667,58.3977726265834,319133.330499241,6.91156110177156,-48.4069344468728,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:10:21 PM,7/13/2022 5:23:13 PM,120193,38.8122,-92.3821,5.93333730535832,False,11,2046,38.8122,-92.3821,5.89990239976045,7.39711989292022,198.117783983453,196.90557980784,0,0,0,,7475
618,False,'33:28:13,10.0304537817706,0.164520691669077,58.5570794731516,320003.112677869,6.8812386371165,-28.1804620423418,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:11:38 PM,7/13/2022 5:28:13 PM,120493,38.8047,-92.3792,5.9334107193702,False,11,2052,38.8047,-92.3792,5.86536440047621,7.39711989292022,198.658241572774,197.447493562488,0,0,0,,7475
620,False,'33:33:22,10.0518201990993,0.785724343817375,58.7235319551966,320911.908536867,6.85914155552006,31.4037164868006,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:12:34 PM,7/13/2022 5:33:22 PM,120802,38.7966,-92.3792,6.85972172704624,False,11,2057,38.7966,-92.3792,6.87454712312131,7.39711989292022,199.22294113918,198.009075863828,0,0,0,,7475
622,False,'33:38:23,10.0739260499274,0.593820406705315,58.8957449042109,321852.155344888,6.86828984240582,-8.78142615279408,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:12:11 PM,7/13/2022 5:38:23 PM,121103,38.7887,-92.3829,6.85063992112299,False,11,2063,38.7887,-92.3829,6.80986777536225,7.39711989292022,199.807183419277,198.592166958567,0,0,0,,7475
624,False,'33:43:15,10.0950119371169,0.251516427783341,59.0600119502401,322749.019178741,6.86829037636484,-106.593335540224,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:12:11 PM,7/13/2022 5:43:15 PM,121395,38.7818,-92.3883,6.7241756398501,False,11,2069,38.7818,-92.3883,6.67452938285526,7.39711989292022,200.364468768993,199.151517593526,0,0,0,,7475
626,False,'33:48:16,10.1163562784142,0.87666242102703,59.2262924516405,323656.876059264,6.85962461119369,-49.4577272019101,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:12:32 PM,7/13/2022 5:48:16 PM,121696,38.7767,-92.3965,6.81218687436095,False,11,2074,38.7767,-92.3965,6.67457510166568,7.39711989292022,200.928584881225,199.717162872878,0,0,0,,7475
628,False,'33:57:44,10.1578164543381,0.785845879269581,59.5492829222646,325420.336709371,6.8707730959723,6.82692906838429,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:12:06 PM,7/13/2022 5:57:44 PM,122264,38.7668,-92.4097,6.40442127433974,False,11,2085,38.7668,-92.4097,6.94282426017912,7.39711989292022,202.024348527845,200.759800176061,0,0,0,,7475
630,False,'34:07:33,10.1983159704717,0.471763366519359,59.8647894893396,327142.936805938,6.82680196339016,13.7898329343021,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:13:46 PM,7/13/2022 6:07:33 PM,122853,38.7515,-92.4075,6.62016996682394,False,11,2096,38.7515,-92.4075,6.62176080256171,7.39711989292022,203.094722603597,201.831420877321,0,0,0,,7475
632,False,'34:17:56,10.2423357603781,0.0658167539821362,60.2077203221645,329015.267677578,6.81198650148087,30.2165037844649,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:14:18 PM,7/13/2022 6:17:56 PM,123476,38.7378,-92.3959,6.68759630697757,False,11,2108,38.7378,-92.3959,6.73021727438511,7.39711989292022,204.258135069571,202.990689033194,0,0,0,,7475
634,False,'34:26:26,10.2782480280504,0.510019202464462,60.4874904866213,330542.754464231,6.79885441773612,-18.7388497333967,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:14:46 PM,7/13/2022 6:26:26 PM,123986,38.7332,-92.3795,6.68927152823147,False,11,2117,38.7332,-92.3795,6.71788329365442,7.39711989292022,205.207271355321,203.934575399494,0,0,0,,7475
636,False,'34:38:04,10.3293385675035,0.989843932753074,60.885505135973,332715.831493227,6.82529370535387,59.093507137467,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:13:53 PM,7/13/2022 6:38:04 PM,124684,38.7282,-92.3562,6.72705896641589,False,11,2129,38.7282,-92.3562,6.97899679904913,7.39711989292022,206.557558819651,205.258631830179,0,0,0,,7475
638,False,'34:48:06,10.3741723589158,0.85559904392655,61.2347773487758,334622.78497784,6.86174554347888,-49.7060654038362,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:12:43 PM,7/13/2022 6:48:06 PM,125286,38.7148,-92.3427,7.1508153768045,False,11,2141,38.7148,-92.3427,7.16949018835156,7.39711989292022,207.742484779926,206.440935381185,0,0,0,,7475
640,False,'34:58:08,10.4192511516705,0.675228350122132,61.5859582148135,336540.159311304,6.8990453261265,-3.66011780379398,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:11:37 PM,7/13/2022 6:58:08 PM,125888,38.6998,-92.3485,7.11275084305678,False,11,2153,38.6998,-92.3485,7.31153058249233,7.39711989292022,208.933885955476,207.60732554127,0,0,0,,7475
642,False,'35:08:08,10.4628213379718,0.159377468922549,61.9253864652985,338393.366813396,6.90045493963583,-31.1493000667902,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:11:34 PM,7/13/2022 7:08:08 PM,126488,38.6892,-92.3637,6.55471683051595,False,11,2165,38.6892,-92.3637,6.91190709424619,7.39711989292022,210.085415710514,208.727812857387,0,0,0,,7475
644,False,'35:18:08,10.5073761559014,0.884113837133306,62.2724853690288,340288.454483447,6.92213294879182,-88.0768197836017,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:10:59 PM,7/13/2022 7:18:08 PM,127088,38.6764,-92.3527,6.75796395157318,False,11,2176,38.6764,-92.3527,6.86296486470011,7.39711989292022,211.262968595448,209.866575813195,0,0,0,,7475
646,False,'35:28:10,10.5511478305046,0.352378701344223,62.6134832896851,342150.232057515,6.92096002178508,23.8027630642693,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:11:00 PM,7/13/2022 7:28:10 PM,127690,38.6717,-92.3323,6.79316741318612,False,11,2188,38.6717,-92.3323,6.79828279149162,7.39711989292022,212.419823546327,211.017499434177,0,0,0,,7475
648,False,'35:38:12,10.5936089086004,0.553480843616415,62.9442711672511,343956.264924345,6.89238311036134,57.4568237547201,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:11:42 PM,7/13/2022 7:38:12 PM,128292,38.6699,-92.3117,6.8017505424827,False,11,2199,38.6699,-92.3117,6.79772106708116,7.39711989292022,213.542040342009,212.137341471249,0,0,0,,7475
650,False,'35:48:14,10.6391143867105,0.545012035375024,63.2987760737844,345891.787826099,6.93357407944681,9.09944924510307,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:10:46 PM,7/13/2022 7:48:14 PM,128894,38.6663,-92.2901,7.12170874597749,False,11,2211,38.6663,-92.2901,7.14795195145521,7.39711989292022,214.744718515075,213.333228627349,0,0,0,,7475
652,False,'35:53:14,10.6609010966616,0.261517874714192,63.4685027945153,346818.460345887,6.93204493293175,20.8215243070147,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:10:48 PM,7/13/2022 7:53:14 PM,129194,38.6619,-92.2811,6.9550785843671,False,11,2217,38.6619,-92.2811,6.96216836413626,7.39711989292022,215.320526123509,213.907245359909,0,0,0,,7475
654,False,'35:58:16,10.6830051656189,0.0880089187401849,63.6407018620816,347758.631364095,6.93463114967988,31.2717505514478,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:10:45 PM,7/13/2022 7:58:16 PM,129496,38.6566,-92.2728,7.00949173606162,False,11,2223,38.6566,-92.2728,7.07214148425079,7.39711989292022,215.90472131,214.486801392849,0,0,0,,7475
656,False,'36:03:16,10.7057496504264,0.215130499646134,63.8178900116338,348726.041730094,6.95482428037466,25.9053302284338,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:10:21 PM,7/13/2022 8:03:16 PM,129796,38.6494,-92.2666,7.38427583514795,False,11,2228,38.6494,-92.2666,7.39085250955067,7.39711989292022,216.505842242503,215.087078912349,0,0,0,,7475
658,False,'36:08:16,10.7281223869972,0.0960418475597185,63.9921821016484,349677.64021463,6.96478652615425,-15.9182080289267,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:10:10 PM,7/13/2022 8:08:16 PM,130096,38.6442,-92.2583,6.95567282122876,False,11,2234,38.6442,-92.2583,7.10852688125021,7.39711989292022,217.097138127371,215.668042306573,0,0,0,,7475
660,False,'36:13:18,10.7511448258356,0.22952159813653,64.1715356183578,350656.873033989,6.98536596960976,-52.0123032187295,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:09:47 PM,7/13/2022 8:13:18 PM,130398,38.6434,-92.2472,7.24113870393919,False,11,2240,38.6434,-92.2472,7.28708628877116,7.39711989292022,217.705605191814,216.271350717448,0,0,0,,7475
662,False,'36:18:18,10.7730279948088,0.0581443281258984,64.3420137913971,351587.648326758,6.98191499088442,-38.8619801102042,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:09:51 PM,7/13/2022 8:18:18 PM,130698,38.6446,-92.2367,6.80895585727134,False,11,2246,38.6446,-92.2367,6.85146391149291,7.39711989292022,218.283962145187,216.844825419783,0,0,0,,7475
664,False,'36:28:18,10.8160626658596,0.578079691012771,64.6772701752913,353418.078306789,6.9610899999031,21.9840584492794,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:10:12 PM,7/13/2022 8:28:18 PM,131298,38.6428,-92.2168,6.84060301224234,False,11,2257,38.6428,-92.2168,6.99931924290424,7.39711989292022,219.421338604186,217.958308116334,0,0,0,,7475
666,False,'36:33:19,10.8385004648072,0.514409932620478,64.8520691258592,354372.444144304,6.9702305652725,-1.69228963455848,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:10:03 PM,7/13/2022 8:33:19 PM,131599,38.6372,-92.2086,7.02240111859541,False,11,2263,38.6372,-92.2086,7.03987711200466,7.39711989292022,220.014354042473,218.550054948458,0,0,0,,7475
668,False,'36:38:19,10.8609696232193,0.382415697432786,65.0271123785315,355328.14382039,6.98150076465657,48.1760367568932,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:09:53 PM,7/13/2022 8:38:19 PM,131899,38.6296,-92.2036,7.22693660254356,False,11,2269,38.6296,-92.2036,7.24995359285808,7.39711989292022,220.608198289623,219.142751083784,0,0,0,,7475
670,False,'36:43:21,10.8839227601702,0.524860047682239,65.2059260072934,356304.428964082,6.99960574469553,44.6327838213621,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:09:38 PM,7/13/2022 8:43:21 PM,132201,38.6211,-92.2011,7.25132236551817,False,11,2275,38.6211,-92.2011,7.29369905840127,7.39711989292022,221.214833753323,219.746728082729,0,0,0,,7475
672,False,'36:48:21,10.905630565104,0.24314499066358,65.3750380280591,357227.745350179,6.9914425840396,74.5548497914168,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:09:45 PM,7/13/2022 8:48:21 PM,132501,38.6129,-92.2019,6.80154801676205,False,11,2281,38.6129,-92.2019,6.87310533018815,7.39711989292022,221.788555956964,220.315940354826,0,0,0,,7475
674,False,'36:53:21,10.9267340464846,0.806366260393243,65.5394421394991,358125.357532606,6.97045970748912,-275.277124306441,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:10:01 PM,7/13/2022 8:53:21 PM,132801,38.6051,-92.2025,6.47304145507542,False,11,2286,38.6051,-92.2025,6.72492538603648,7.39711989292022,222.346306308926,220.85711695718,0,0,0,,7475
676,False,'36:58:21,10.950457400775,0.0170144484097683,65.724256053003,359134.402980377,7.0096587590301,-70.3096674199777,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:09:33 PM,7/13/2022 8:58:21 PM,133101,38.5979,-92.1966,7.3072262059587,False,11,2293,38.5979,-92.1966,7.54850370208898,7.39711989292022,222.973298081828,221.455684152361,0,0,0,,7475
678,False,'37:03:21,10.9742620265287,0.35565949278982,65.9097031019819,360146.905215879,7.04748823161219,-153.375021080454,OUT,Cooper's Landing_OUT,7/13/2022 5:20:53 PM,Jeff City,7/13/2022 9:09:08 PM,7/13/2022 9:03:21 PM,133401,38.592,-92.1878,7.42860622947442,False,11,2299,38.592,-92.1878,7.45160310339763,7.39711989292022,223.602437803045,222.082711354657,0,0,0,,7475
680,True,'37:07:20,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.22979571056932,-278.700881673828,IN,Jeff City_IN,7/13/2022 9:07:20 PM,Mokane,7/13/2022 11:45:57 PM,7/13/2022 9:07:20 PM,133640,38.587,-92.1772,11.0243248887792,True,12,2307,38.587,-92.1772,11.2380679479399,7.39711989292022,224.282882494342,222.752279306493,0,0,0,,7475
682,False,'37:11:24,10.9937348198799,0.447104695115988,66.0614035361623,360975.157968241,7.2563863286962,-734.065203961048,IN,Jeff City_IN,7/13/2022 9:07:20 PM,Mokane,7/13/2022 11:50:48 PM,7/13/2022 9:11:24 PM,133884,38.5892,-92.1791,0.409843377174681,True,12,2304,38.5892,-92.1791,0.202880121315371,7.39711989292022,224.117090203254,222.939840910695,0,0,0,,7475
684,False,'37:16:25,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,7.2563863286962,-720.511099526012,IN,Jeff City_IN,7/13/2022 9:07:20 PM,Mokane,7/13/2022 11:55:52 PM,7/13/2022 9:16:25 PM,134185,38.5892,-92.1792,0.176578033416615,True,12,2304,38.5892,-92.1792,0.0284520481951244,7.39711989292022,224.112238107722,222.961456709595,0,0,0,,7475
686,False,'37:22:25,10.9951931931174,0.813856911799498,66.0727648159407,361037.188187849,7.2563863286962,-965.963027295376,IN,Jeff City_IN,7/13/2022 9:07:20 PM,Mokane,7/14/2022 12:01:30 AM,7/13/2022 9:22:25 PM,134545,38.5895,-92.1781,0.526790593130035,True,12,2304,38.5895,-92.1781,0.0891812999389462,7.39711989292022,224.155633994767,223.031048062362,0,0,0,,7475
688,False,'37:29:24,10.9950805480926,0.785528901187142,66.0718872685409,361032.396961949,7.2563863286962,-874.617485302965,IN,Jeff City_IN,7/13/2022 9:07:20 PM,Mokane,7/14/2022 12:03:31 AM,7/13/2022 9:29:24 PM,134964,38.59,-92.1776,0.737505696593429,True,12,2304,38.5893,-92.1783,0.0900644089298996,7.39711989292022,224.152656865017,223.048606818584,0,0,0,off race course(1),7475
690,True,'37:34:24,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.2563863286962,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 9:34:24 PM,Mokane,7/14/2022 12:12:26 AM,7/13/2022 9:34:24 PM,135264,38.587,-92.1772,18.150800044376,True,12,2307,38.587,-92.1772,0.781353598368117,7.39711989292022,224.282882494342,223.218452391237,0,0,0,,7475
692,False,'37:39:24,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.2563863286962,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 9:34:24 PM,Mokane,7/14/2022 12:12:26 AM,7/13/2022 9:39:24 PM,135564,38.5771,-92.1781,4.04342692617536,True,12,2307,38.587,-92.1772,0.781353598368117,7.39711989292022,224.282882494342,223.218452391237,0,0,0,Too fast(1);off race course(1),7475
694,False,'39:22:26,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.2563863286962,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 9:34:24 PM,Mokane,7/14/2022 12:12:26 AM,7/13/2022 11:22:26 PM,141746,38.5774,-92.1791,0.0104896946195605,True,12,2307,38.587,-92.1772,0.781353598368117,7.39711989292022,224.282882494342,223.218452391237,0,0,0,Too fast(1);off race course(1),7475
696,False,'44:22:39,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.2563863286962,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 9:34:24 PM,Mokane,7/14/2022 12:12:26 AM,7/14/2022 4:22:39 AM,159759,38.5773,-92.179,0.431574610141135,True,12,2307,38.587,-92.1772,0.781353598368117,7.39711989292022,224.282882494342,223.218452391237,0,0,0,Too fast(1);off race course(1),7475
698,False,'44:29:44,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.2563863286962,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 9:34:24 PM,Mokane,7/14/2022 12:12:26 AM,7/14/2022 4:29:44 AM,160184,38.5774,-92.1789,0.0799910865625445,True,12,2307,38.587,-92.1772,0.781353598368117,7.39711989292022,224.282882494342,223.218452391237,0,0,0,Too fast(1);off race course(1),7475
700,False,'44:37:39,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.2563863286962,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 9:34:24 PM,Mokane,7/14/2022 12:12:26 AM,7/14/2022 4:37:39 AM,160659,38.5774,-92.1785,1.85896275189744,True,12,2307,38.587,-92.1772,0.781353598368117,7.39711989292022,224.282882494342,223.218452391237,0,0,0,Too fast(1);off race course(1),7475
702,False,'44:41:40,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.2563863286962,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 9:34:24 PM,Mokane,7/14/2022 12:12:26 AM,7/14/2022 4:41:40 AM,160900,38.5834,-92.1824,13.8834117471044,True,12,2307,38.587,-92.1772,0.781353598368117,7.39711989292022,224.282882494342,223.218452391237,0,0,0,Too fast(1);off race course(1),7475
704,False,'44:52:40,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,7.2563863286962,-278.700881673828,OUT,Jeff City_OUT,7/13/2022 9:34:24 PM,Mokane,7/14/2022 12:12:26 AM,7/14/2022 4:52:40 AM,161560,38.5897,-92.1776,0.0752556447700622,True,12,2307,38.587,-92.1772,0.781353598368117,7.39711989292022,224.282882494342,223.218452391237,0,0,0,Too fast(1);off race course(1),7475
706,False,'44:57:41,10.9955228261867,0.896753152450995,66.0753327823763,361051.208749357,7.2563863286962,-823.934931116542,OUT,Jeff City_OUT,7/13/2022 9:34:24 PM,Mokane,7/14/2022 7:36:42 AM,7/14/2022 4:57:41 AM,161861,38.5891,-92.1782,0.953775790598101,True,12,2304,38.5891,-92.1782,0.0160443432948651,7.39711989292022,224.164345967787,223.373447231762,0,0,0,,7475
708,False,'45:03:40,10.9940480653306,0.525879771659649,66.0638438368434,360988.481501338,7.2563863286962,-715.500743385478,OUT,Jeff City_OUT,7/13/2022 9:34:24 PM,Mokane,7/14/2022 7:43:00 AM,7/14/2022 5:03:40 AM,162220,38.5891,-92.179,0.883155426875963,True,12,2304,38.5891,-92.179,0.715637998868811,7.39711989292022,224.1253690629,223.42416708024,0,0,0,,7475
710,False,'45:14:26,10.993810490893,0.466134468208102,66.0619930420095,360978.376547298,7.2563863286962,-656.27384067913,OUT,Jeff City_OUT,7/13/2022 9:34:24 PM,Mokane,7/14/2022 7:53:49 AM,7/14/2022 5:14:26 AM,162866,38.589,-92.1792,0.282209607837849,True,12,2304,38.589,-92.1792,0.0459070545294262,7.39711989292022,224.119090135561,223.448642936757,0,0,0,,7475
712,False,'45:18:44,11.0014373801116,0.633679928183232,66.1183099998493,361285.855399205,7.09985857321185,-185.640779516098,OUT,Jeff City_OUT,7/13/2022 9:34:24 PM,Mokane,7/14/2022 8:00:01 AM,7/14/2022 5:18:44 AM,163124,38.5866,-92.1769,3.88782900048419,True,12,2307,38.5866,-92.1769,3.64420735598043,7.39711989292022,224.310148636357,223.658999913266,0,0,0,,7475
