index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'29:09:07,6.78671737333224,0.315935948051896,39.4817349328253,215855.70727889,5.68803035405509,263.837875774822,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:32:09 PM,7/13/2022 12:09:07 PM,104947,39.2625,-92.9226,6.09482847760668,False,7,1392,39.2625,-92.9226,6.38711991938068,6.61513356897417,133.944044111586,133.085817835722,0,0,0,,0455
268,False,'29:20:15,6.81504976859079,0.663626863919035,39.7900138225131,217538.845763356,5.67807669319638,155.825271235124,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:32:23 PM,7/13/2022 12:20:15 PM,105615,39.2499,-92.9154,5.0914804233761,False,7,1402,39.2499,-92.9154,5.33304104594287,6.61513356897417,134.989897878378,134.072304117623,0,0,0,,0455
270,False,'29:30:43,6.8408741932839,0.165856483393365,40.0710040070197,219072.993605198,5.64467843065315,299.011113130045,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:33:09 PM,7/13/2022 12:30:43 PM,106243,39.2372,-92.9222,5.19991662157445,False,7,1412,39.2372,-92.9222,5.04990117314391,6.61513356897417,135.943173151933,135.023301707659,0,0,0,,0455
272,False,'29:41:15,6.86664264854214,0.686499258487122,40.3513851997671,220603.816478965,5.61167755953938,188.086557200021,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:33:53 PM,7/13/2022 12:41:15 PM,106875,39.2246,-92.9146,5.48965084066964,False,7,1421,39.2246,-92.9146,5.38977885466009,6.61513356897417,136.894382386109,136.004852914244,0,0,0,,0455
274,False,'29:50:56,6.88827784228638,0.637993955516571,40.5867932351552,221889.09528711,5.5237596850695,197.442501249626,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:35:43 PM,7/13/2022 12:50:56 PM,107456,39.2206,-92.9005,5.19768159806709,False,7,1429,39.2206,-92.9005,5.07215290665134,6.61513356897417,137.693017611483,136.824479058732,0,0,0,,0455
276,False,'30:00:59,6.90562629185574,0.0212725504753735,40.7755581003294,222919.71210752,5.28446733603384,206.639192784152,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:40:32 PM,7/13/2022 1:00:59 PM,108059,39.222,-92.8885,3.22938988085435,False,7,1436,39.222,-92.8885,3.14065846034087,6.61513356897417,138.333413213922,137.47850678762,0,0,0,,0455
278,False,'30:09:42,6.92196667869129,0.0395637543096337,40.9533544449295,223890.443091717,5.14723452542859,169.009910872851,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:43:16 PM,7/13/2022 1:09:42 PM,108582,39.2269,-92.879,4.2430078895432,False,7,1442,39.2269,-92.879,4.18592290855312,6.61513356897417,138.936597482914,138.091698274528,0,0,0,,0455
280,False,'30:19:08,6.94303699237632,0.79949053459185,41.1826161380874,225142.16415234,5.1249698160784,173.697849617458,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:43:45 PM,7/13/2022 1:19:08 PM,109148,39.2344,-92.8682,5.9541221267674,False,7,1449,39.2344,-92.8682,5.96559672169607,6.61513356897417,139.714380890702,138.868875400048,0,0,0,,0455
282,False,'30:29:59,6.97478828330861,0.484622447238958,41.5280953192662,227028.408474851,5.32674064143213,149.677282067822,OUT,Miami_OUT,7/13/2022 7:04:19 AM,Glasgow,7/13/2022 1:40:27 PM,7/13/2022 1:29:59 PM,109799,39.233,-92.8501,5.76495930483347,False,7,1461,39.233,-92.8501,6.39478901155297,6.61513356897417,140.886438774231,139.913377421174,0,0,0,,0455
284,True,'30:55:19,6.99976875307634,0.621678565693265,41.7999026060699,228512.419609187,5.43277091899344,-359.302937696732,IN,Glasgow_IN,7/13/2022 1:55:25 PM,Franklin Island,7/13/2022 7:37:46 PM,7/13/2022 1:55:19 PM,111319,39.22,-92.8487,1.10969672098409,True,8,1474,39.22,-92.8487,1.09126997558591,6.61513356897417,141.808560542067,140.816716640295,0,0,0,,0455
286,False,'31:33:41,6.99987988461874,0.674689349688587,41.8011118052282,228519.021584564,5.43277091899344,-219.199321255944,IN,Glasgow_IN,7/13/2022 2:30:45 PM,Franklin Island,7/13/2022 8:16:05 PM,7/13/2022 2:33:41 PM,113621,39.22,-92.8492,0.141292168087314,True,8,1474,39.22,-92.8492,0.133292090638807,6.61513356897417,141.812662819378,140.851306260642,0,0,0,,0455
288,True,'31:46:25,7.01050721940423,0.000954220580226314,41.898430229409,229050.359896934,5.37550928960925,-84.7425304640631,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:28:47 PM,7/13/2022 2:46:25 PM,114385,39.2154,-92.8512,4.31834072551953,False,8,1478,39.2154,-92.8512,4.27094075757506,6.61513356897417,142.142821140017,141.187067080022,0,0,0,,0455
290,False,'31:55:55,7.03975930938388,0.149019320218112,42.1657260915181,230509.739592734,5.42183799472704,95.1419359168446,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:25:20 PM,7/13/2022 2:55:55 PM,114955,39.2035,-92.8583,5.76636661554191,False,8,1487,39.2035,-92.8583,5.76237860834594,6.61513356897417,143.049637641523,142.09568067642,0,0,0,,0455
292,False,'32:06:10,7.06887020659755,0.100520906271947,42.4317317811257,231962.075215582,5.40382434506373,395.278272539503,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:26:39 PM,7/13/2022 3:06:10 PM,115570,39.1931,-92.8682,5.58391469048708,False,8,1496,39.1931,-92.8682,5.64316345200932,6.61513356897417,143.952077159021,142.990805722969,0,0,0,,0455
294,False,'32:16:00,7.10043271890962,0.897492087229156,42.7201395135186,233536.721322876,5.48246982484015,230.009483007899,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:21:11 PM,7/13/2022 3:16:00 PM,116160,39.1839,-92.8813,6.21897119585444,False,8,1505,39.1839,-92.8813,6.33955109634916,6.61513356897417,144.930516888062,143.947198544811,0,0,0,,0455
296,False,'32:26:45,7.13399503042324,0.273410649756184,43.0268207454118,235211.136928776,5.52857086750117,-251.747078524097,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:18:06 PM,7/13/2022 3:26:45 PM,116805,39.1759,-92.8973,5.45730342873477,False,8,1516,39.1759,-92.8973,5.51991783543925,6.61513356897417,145.970950509401,144.975330155145,0,0,0,,0455
298,False,'32:37:34,7.1673372963101,0.480770103545863,43.3314912736067,236874.574511565,5.55927747663013,-244.277464889951,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:16:09 PM,7/13/2022 3:37:34 PM,117454,39.1631,-92.9057,5.63219103846024,False,8,1526,39.1631,-92.9057,5.77748931141507,6.61513356897417,147.004562703431,145.981299314322,0,0,0,,0455
300,False,'32:46:17,7.19483147880767,0.964344753555588,43.582723962238,238246.252628155,5.59684742326891,158.393524411064,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:13:51 PM,7/13/2022 3:46:17 PM,117977,39.1509,-92.9066,5.95818148607145,False,8,1534,39.1509,-92.9066,5.94523852741208,6.61513356897417,147.856883970102,146.831614986621,0,0,0,,0455
302,False,'32:55:51,7.22281344476055,0.609407410607694,43.8384138537326,239642.266143381,5.5760581617769,191.120155579295,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:15:05 PM,7/13/2022 3:55:51 PM,118551,39.1393,-92.9102,5.24770168446377,False,8,1543,39.1393,-92.9102,5.40436369619711,6.61513356897417,148.724326552438,147.660986404555,0,0,0,,0455
304,False,'33:05:42,7.25516048422315,0.634679592346608,44.1339903341088,241256.052120514,5.64787860810153,304.458031979233,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:10:59 PM,7/13/2022 4:05:42 PM,119142,39.1301,-92.9236,5.80689088826639,False,8,1553,39.1301,-92.9236,6.01995851122449,6.61513356897417,149.727086669065,148.633303582401,0,0,0,,0455
306,False,'33:16:09,7.2905570574989,0.597912355480395,44.4574324394776,243021.978602194,5.74076083863046,-137.141923658186,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:06:00 PM,7/13/2022 4:16:09 PM,119769,39.1257,-92.9423,5.97501257911046,False,8,1564,39.1257,-92.9423,6.14848108618582,6.61513356897417,150.82438251239,149.689870737972,0,0,0,,0455
308,False,'33:26:46,7.32587518400448,0.403581970754483,44.7801577243702,244783.991393479,5.80402378618979,36.4003789847963,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:02:48 PM,7/13/2022 4:26:46 PM,120406,39.1108,-92.9468,5.89631636972001,False,8,1575,39.1108,-92.9468,5.89293345940707,6.61513356897417,151.919246501248,150.767816013062,0,0,0,,0455
310,False,'33:34:49,7.34833127696255,0.266821270727084,44.9853540276432,245904.320441175,5.73659580804961,2.48841956376047,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:06:06 PM,7/13/2022 4:34:49 PM,120889,39.1019,-92.9419,5.4313662159883,False,8,1582,39.1019,-92.9419,5.51603647692944,6.61513356897417,152.615386697313,151.45759710063,0,0,0,,0455
312,False,'33:45:08,7.37925694591852,0.9250167084004,45.267942497412,247447.194587426,5.71314082003538,-38.6558046172136,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:07:13 PM,7/13/2022 4:45:08 PM,121508,39.0974,-92.9253,5.44949567476415,False,8,1591,39.0974,-92.9253,5.46317597875202,6.61513356897417,153.574084245041,152.410552383965,0,0,0,,0455
314,False,'33:55:42,7.41313819640188,0.374216040667931,45.5775380874566,249137.521981405,5.75301630132366,-1.15046147594541,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:05:26 PM,7/13/2022 4:55:42 PM,122142,39.0949,-92.9074,5.93410493960427,False,8,1602,39.0949,-92.9074,6.58760458552635,6.61513356897417,154.624404993109,153.401469492073,0,0,0,,0455
316,False,'34:06:39,7.45009135452788,0.888575443088075,45.9152037471006,250981.106104875,5.82938164058599,45.5229379273496,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:02:06 PM,7/13/2022 5:06:39 PM,122799,39.0791,-92.9103,5.8250889347866,False,8,1613,39.0791,-92.9103,5.93220012326004,6.61513356897417,155.769955057899,154.531850792826,0,0,0,,0455
318,False,'34:17:00,7.48521320772441,0.802270991997121,46.2361355518219,252733.326868231,5.89813633565082,73.1722530226873,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:59:20 PM,7/13/2022 5:17:00 PM,123420,39.0698,-92.9257,6.17404627808482,False,8,1624,39.0698,-92.9257,6.32187275565194,6.61513356897417,156.858734562689,155.602476866927,0,0,0,,0455
320,False,'34:27:18,7.52137334907477,0.926171054130922,46.5665548881141,254537.347576519,5.98853024277339,56.0062778493875,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:55:57 PM,7/13/2022 5:27:18 PM,124038,39.0578,-92.9353,6.60749022712884,False,8,1635,39.0578,-92.9353,6.71264699769385,6.61513356897417,157.979701061019,156.692992828077,0,0,0,,0455
322,False,'34:38:25,7.55664052346941,0.915105958439458,46.8888145895757,256296.81837931,5.97321763118257,146.708479290878,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:56:28 PM,7/13/2022 5:38:25 PM,124705,39.0438,-92.9258,5.67462405893136,False,8,1646,39.0438,-92.9258,5.61802663822329,6.61513356897417,159.072985531456,157.795545608558,0,0,0,,0455
324,False,'34:48:55,7.59018341689834,0.409010848017048,47.1953183854741,257970.26522166,5.96727600475678,152.995382846713,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:56:39 PM,7/13/2022 5:48:55 PM,125335,39.0307,-92.9175,5.65173306796124,False,8,1657,39.0307,-92.9175,5.71206269722818,6.61513356897417,160.112817191033,158.814416803918,0,0,0,,0455
326,False,'34:58:50,7.62215592080813,0.312498558061929,47.4874724846273,259565.365710627,5.97065374390473,-52.4805007081549,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:56:32 PM,7/13/2022 5:58:50 PM,125930,39.017,-92.9123,5.8439346654282,False,8,1667,39.017,-92.9123,5.87134306720688,6.61513356897417,161.103966683601,159.803337416843,0,0,0,,0455
328,False,'35:09:16,7.65789995884806,0.358641385642957,47.8140896073626,261348.627125374,6.02816526746043,38.4975642181988,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:54:49 PM,7/13/2022 6:09:16 PM,126556,39.0082,-92.8959,6.3257541591901,False,8,1678,39.0082,-92.8959,6.3520528793475,6.61513356897417,162.212033954952,160.900143441994,0,0,0,,0455
330,False,'35:19:43,7.69257048757619,0.175843563700597,48.1308973593083,263078.331420133,6.0471458063608,-30.294195031726,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:54:16 PM,7/13/2022 6:19:43 PM,127183,39.003,-92.8775,5.78975098678306,False,8,1689,39.003,-92.8775,5.92082927774143,6.61513356897417,163.286822374805,161.960731368025,0,0,0,,0455
332,False,'35:30:46,7.72448722040813,0.963123730448783,48.4225418409148,264670.649503513,5.94655453630867,138.097260696422,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:56:56 PM,7/13/2022 6:30:46 PM,127846,38.9917,-92.8665,5.68398443540849,False,8,1698,38.9917,-92.8665,5.74293516130345,6.61513356897417,164.276242960696,162.943552450544,0,0,0,,0455
334,False,'35:40:39,7.75822326264318,0.362092852793992,48.7308105663167,266353.732493096,6.00215093432638,7.30148304459125,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:55:34 PM,7/13/2022 6:40:39 PM,128439,38.9814,-92.8526,6.50480154077125,False,8,1709,38.9814,-92.8526,6.51078557051452,6.61513356897417,165.322062244567,163.987351255464,0,0,0,,0455
336,False,'35:51:32,7.79334209538504,0.121167618367481,49.0517147711286,268105.802566699,5.99930140097359,-32.8349829975105,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:55:36 PM,7/13/2022 6:51:32 PM,129092,38.9784,-92.833,5.59254083458777,False,8,1720,38.9784,-92.833,5.60745440976398,6.61513356897417,166.410748115086,165.06939213561,0,0,0,,0455
338,False,'36:01:39,7.82586774728788,0.27044823850333,49.3489233525353,269728.499475286,5.99689364158899,-17.8891540702382,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:55:39 PM,7/13/2022 7:01:39 PM,129699,38.9783,-92.8144,5.97729077836844,False,8,1729,38.9783,-92.8144,6.03505931000565,6.61513356897417,167.419045227814,166.070177157545,0,0,0,,0455
340,False,'36:11:13,7.85673403287821,0.799183315080272,49.6309691968737,271268.410999784,5.99795195201116,-14.3269652129613,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:55:38 PM,7/13/2022 7:11:13 PM,130273,38.9735,-92.7978,6.09396418964174,False,8,1739,38.9735,-92.7978,6.10564960949561,6.61513356897417,168.375901887731,167.023968976865,0,0,0,,0455
342,False,'36:22:22,7.88936400962272,0.0395693419091993,49.9291310639607,272896.312649496,5.91323992461294,-60.451779795605,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:57:10 PM,7/13/2022 7:22:22 PM,130942,38.9714,-92.7796,5.45407397083133,False,8,1752,38.9714,-92.7796,5.46578048596711,6.61513356897417,169.387433076658,168.028112668073,0,0,0,,0455
344,False,'36:32:04,7.92042104727562,0.694238370080292,50.2129199371579,274445.74074827,5.92017463653383,-11.8771680352523,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:57:04 PM,7/13/2022 7:32:04 PM,131524,38.975,-92.7626,6.1728687069538,False,8,1763,38.975,-92.7626,6.23034011907151,6.61513356897417,170.35020306168,168.98132559483,0,0,0,,0455
346,False,'36:40:12,7.94445678250801,0.0979410250974007,50.432550485773,275644.877767068,5.87231119206794,176.806941056031,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:57:47 PM,7/13/2022 7:40:12 PM,132012,38.9799,-92.7503,5.65029881006768,False,8,1773,38.9799,-92.7503,5.6246622322267,6.61513356897417,171.095312260706,169.726038981953,0,0,0,,0455
348,False,'36:45:13,7.96067981114685,0.0792326801592875,50.58079112188,276454.24074306,5.88236030744872,6.020874689085,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:57:38 PM,7/13/2022 7:45:13 PM,132313,38.9827,-92.7418,6.00686719021566,False,8,1778,38.9827,-92.7418,6.0173143603247,6.61513356897417,171.598227098051,170.223262460839,0,0,0,,0455
350,False,'36:50:13,7.97340066185134,0.05529527645778,50.6970300216709,277088.880908749,5.80114463391882,44.6017976615995,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 7:58:44 PM,7/13/2022 7:50:13 PM,132613,38.9837,-92.7346,4.24977084242761,False,8,1782,38.9837,-92.7346,4.25126290735133,6.61513356897417,171.992574214447,170.616545313902,0,0,0,,0455
352,False,'36:55:12,7.98324360173321,0.0859304232803408,50.7869715302347,277579.942799389,5.64401487288923,78.4469879446869,OUT,Glasgow_OUT,7/13/2022 2:42:47 PM,Franklin Island,7/13/2022 8:00:43 PM,7/13/2022 7:55:12 PM,132912,38.9843,-92.729,6.33107188159212,False,8,1785,38.9843,-92.729,3.58887959927,6.61513356897417,172.297705926896,170.921158331182,0,0,0,,0455
354,False,'37:00:12,7.9980161045697,0.706907037569727,50.9219577443457,278316.939393846,5.63134882388495,92.5346511083191,IN,Franklin Island_IN,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:46:59 PM,7/13/2022 8:00:12 PM,133212,38.9847,-92.7206,9.70378294176272,True,9,1789,38.9847,-92.7206,5.46660626974398,6.61513356897417,172.755654379468,171.37366365162,0,0,0,,0455
356,False,'37:05:26,8.02860402114607,0.775755373234981,51.071560238197,279133.737829276,5.64532397747104,33.1098894961643,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:46:25 PM,7/13/2022 8:05:26 PM,133526,38.9835,-92.7114,5.82262199591755,False,9,1794,38.9835,-92.7114,5.841375295691,6.61513356897417,173.263189397109,171.875487555234,0,0,0,,0455
358,False,'37:10:24,8.0599585669339,0.667453043989958,51.2156769515013,279920.585046297,5.66379648426332,65.2856950079723,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:45:41 PM,7/13/2022 8:10:24 PM,133824,38.9804,-92.7033,5.27613008288301,False,9,1799,38.9804,-92.7033,5.25802198203749,6.61513356897417,173.752113590458,172.360961702646,0,0,0,,0455
360,False,'37:15:12,8.09155441031173,0.560971713308512,51.3609027548826,280713.487663975,5.69753982990806,-7.55099326936257,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:44:22 PM,7/13/2022 8:15:12 PM,134112,38.9767,-92.6955,6.58579720804052,False,9,1804,38.9767,-92.6955,6.59161652176371,6.61513356897417,174.244800435333,172.852310842676,0,0,0,,0455
362,False,'37:20:30,8.12640337910077,0.961500996504769,51.5210810868509,281588.027971248,5.73180492506332,-19.9201271039864,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:43:05 PM,7/13/2022 8:20:30 PM,134430,38.9748,-92.6859,6.47008587716641,False,9,1809,38.9748,-92.6859,6.47178250357664,6.61513356897417,174.788214588723,173.386064200928,0,0,0,,0455
364,False,'37:25:45,8.16103279524907,0.423282916353404,51.6802502763111,282457.058570758,5.76455782568237,-16.2859480827452,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:41:55 PM,7/13/2022 8:25:45 PM,134745,38.9749,-92.6759,6.5138113909921,False,9,1814,38.9749,-92.6759,6.51429095755094,6.61513356897417,175.328205168431,173.924216155855,0,0,0,,0455
366,False,'37:30:30,8.19140333665515,0.168906034640462,51.8198441533308,283219.21204434,5.7792499488919,-30.7016882515947,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:41:24 PM,7/13/2022 8:30:30 PM,135030,38.9758,-92.6672,5.56582975474181,False,9,1819,38.9758,-92.6672,5.54663678361641,6.61513356897417,175.801785380979,174.396390848164,0,0,0,,0455
368,False,'37:36:31,8.22504689937738,0.371031399587467,51.974482007637,284063.502498356,5.73306445643047,29.3903011443997,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:42:59 PM,7/13/2022 8:36:31 PM,135391,38.977,-92.6576,5.83356312990038,False,9,1824,38.977,-92.6576,5.83761849523406,6.61513356897417,176.326403146985,174.919439701078,0,0,0,,0455
370,False,'37:41:44,8.25585344028173,0.199571503999271,52.1160798943821,284836.597447351,5.71783072584706,-83.8049921819315,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:43:29 PM,7/13/2022 8:41:44 PM,135704,38.9772,-92.6487,5.60721926161525,False,9,1829,38.9772,-92.6487,5.58220837976634,6.61513356897417,176.806782077155,175.398303307641,0,0,0,,0455
372,False,'37:46:32,8.28581826110124,0.890600501920869,52.2538089343906,285588.569299532,5.72629370599591,-27.656280138005,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:43:13 PM,7/13/2022 8:46:32 PM,135992,38.9763,-92.6401,6.29417728420447,False,9,1833,38.9763,-92.6401,6.2866890050158,6.61513356897417,177.274035723473,175.864960117205,0,0,0,,0455
374,False,'37:52:44,8.31899847733417,0.0642394042061003,52.406317082414,286421.232001129,5.66416714185478,44.0420865844094,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:45:13 PM,7/13/2022 8:52:44 PM,136364,38.9748,-92.6307,5.17833562855505,False,9,1839,38.9748,-92.6307,5.18135524704406,6.61513356897417,177.791428339096,176.381084926136,0,0,0,,0455
376,False,'37:57:04,8.34390120245673,0.91372921147127,52.5207789190251,287046.169772243,5.64681917738797,0.327969446243372,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:45:46 PM,7/13/2022 8:57:04 PM,136624,38.9735,-92.6237,5.63588089842118,False,9,1842,38.9735,-92.6237,5.63602538540147,6.61513356897417,178.179746667007,176.768116201876,0,0,0,,0455
378,False,'38:01:17,8.36938097347715,0.846852056172957,52.6378930650904,287685.588600167,5.64720478945129,0.578851700466195,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:45:45 PM,7/13/2022 9:01:17 PM,136877,38.9715,-92.6168,5.59735638378769,False,9,1846,38.9715,-92.6168,5.59535853375978,6.61513356897417,178.577063106453,177.164123418386,0,0,0,,0455
380,False,'38:06:28,8.40056711563162,0.717094190610694,52.7812357350292,288468.209701742,5.64583490232396,-65.2606599914558,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:45:48 PM,7/13/2022 9:06:28 PM,137188,38.9686,-92.6086,5.43340348872287,False,9,1851,38.9686,-92.6086,5.45946023915891,6.61513356897417,179.063361313409,177.649198763521,0,0,0,,0455
382,False,'38:11:50,8.43217043212946,0.658024424927963,52.9264958875444,289261.299858532,5.63569949611954,-52.6723623093353,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:46:06 PM,7/13/2022 9:11:50 PM,137510,38.9669,-92.5998,5.75595190330987,False,9,1856,38.9669,-92.5998,5.78059621325947,6.61513356897417,179.556164689686,178.137277962609,0,0,0,,0455
384,False,'38:17:19,8.46665520120719,0.952656592172873,53.0850002273032,290126.700517245,5.65498137395337,-31.0068389816365,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:45:33 PM,7/13/2022 9:17:19 PM,137839,38.9669,-92.5899,6.0860135625656,False,9,1861,38.9669,-92.5899,6.09666056433206,6.61513356897417,180.093899728753,178.671400198215,0,0,0,,0455
386,False,'38:23:26,8.50045284735628,0.218444673700528,53.2403463041812,290974.85771889,5.61325824090906,-139.66800822568,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:46:41 PM,7/13/2022 9:23:26 PM,138206,38.9687,-92.5805,4.99959994219383,False,9,1867,38.9687,-92.5805,5.05408759413919,6.61513356897417,180.620920180344,179.193602768395,0,0,0,,0455
388,False,'38:28:52,8.51985883010114,0.26652289395704,53.3295431457031,291461.85388269,5.4397631632655,-132.675203620127,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:51:26 PM,7/13/2022 9:28:52 PM,138532,38.9705,-92.5755,3.19511718236884,False,9,1870,38.9705,-92.5755,3.2647442382658,6.61513356897417,180.923525567259,179.490151873053,0,0,0,,0455
390,False,'38:33:51,8.55098908548025,0.199510941950413,53.472628940022,292243.07249692,5.46877001752804,116.30606170915,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:50:40 PM,7/13/2022 9:33:51 PM,138831,38.9728,-92.5671,5.91714926494886,False,9,1875,38.9728,-92.5671,6.06733975235244,6.61513356897417,181.408952308982,179.969325974825,0,0,0,,0455
392,False,'38:38:11,8.58099291309962,0.754299013405619,53.610537269242,292996.023230828,5.53044187420067,121.505502436016,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:49:04 PM,7/13/2022 9:38:11 PM,139091,38.9714,-92.559,6.31137650003817,False,9,1880,38.9714,-92.559,6.50197994427726,6.61513356897417,181.876814204206,180.420636080974,0,0,0,,0455
394,False,'38:43:09,8.61631809540598,0.230533293821154,53.7729044489587,293882.514190595,5.60866978327478,107.7752796661,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:47:09 PM,7/13/2022 9:43:09 PM,139389,38.9664,-92.5513,6.50541469832998,False,9,1886,38.9664,-92.5513,6.56923153686791,6.61513356897417,182.427654148784,180.963243909011,0,0,0,,0455
396,False,'38:47:40,8.64704826807824,0.00583693120694113,53.9141513199792,294653.692666895,5.65691254878986,106.960171503918,OUT,Franklin Island_OUT,7/13/2022 8:00:53 PM,Katfish Katy's,7/13/2022 10:46:02 PM,7/13/2022 9:47:40 PM,139660,38.961,-92.5458,6.49016516802327,False,9,1891,38.961,-92.5458,6.52525869404253,6.61513356897417,182.90684223803,181.439889410801,0,0,0,,0455
