index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'12:20:27,5.70508783968773,0.0160020462914128,28.2546265552334,154558.035554669,7.42983353341397,8.14175475623484,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 8:33:31 PM,7/12/2022 7:20:27 PM,44427,39.2728,-93.3332,7.20394307748223,False,6,1008,39.2728,-93.3332,7.21798361380354,8.23959797742777,95.8554367509338,95.6282131845352,0,0,0,,0630
268,False,'14:05:49,5.95919922139742,0.67048436871981,30.5526504643347,167104.767131221,7.63144256630712,18.3427745081747,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 9:15:39 PM,7/12/2022 9:05:49 PM,50749,39.3259,-93.2526,5.77540521275816,False,6,1085,39.3259,-93.2526,7.66903069108381,8.23959797742777,103.651614309338,101.557074876861,0,0,0,,0630
270,False,'14:12:04,5.95919922139742,0.67048436871981,30.5526504643347,167104.767131221,7.63144256630712,18.3427745081747,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 9:15:39 PM,7/12/2022 9:12:04 PM,51124,39.3802,-93.188,7.06639113163736,False,6,1085,39.3259,-93.2526,7.66903069108381,8.23959797742777,103.651614309338,101.557074876861,0,0,0,Too fast(1),0630
272,False,'14:18:04,5.95919922139742,0.67048436871981,30.5526504643347,167104.767131221,7.63144256630712,18.3427745081747,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 9:15:39 PM,7/12/2022 9:18:04 PM,51484,39.3894,-93.1946,7.78873041006743,False,6,1085,39.3259,-93.2526,7.66903069108381,8.23959797742777,103.651614309338,101.557074876861,0,0,0,Too fast(1),0630
274,False,'14:24:04,5.95919922139742,0.67048436871981,30.5526504643347,167104.767131221,7.63144256630712,18.3427745081747,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 9:15:39 PM,7/12/2022 9:24:04 PM,51844,39.3984,-93.2017,7.3210124616166,False,6,1085,39.3259,-93.2526,7.66903069108381,8.23959797742777,103.651614309338,101.557074876861,0,0,0,Too fast(1),0630
276,False,'14:30:04,5.95919922139742,0.67048436871981,30.5526504643347,167104.767131221,7.63144256630712,18.3427745081747,OUT,Waverly_OUT,7/12/2022 4:20:04 PM,Miami,7/12/2022 9:15:39 PM,7/12/2022 9:30:04 PM,52204,39.4085,-93.1954,8.00178866830311,False,6,1085,39.3259,-93.2526,7.66903069108381,8.23959797742777,103.651614309338,101.557074876861,0,0,0,Too fast(1),0630
278,True,'14:36:04,6.20624485035318,0.872304576803635,33.1657343530915,181371.660530109,7.63144256630712,41.6900941867522,IN,Miami_IN,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:26:25 AM,7/12/2022 9:36:04 PM,52564,39.4122,-93.1823,7.54940392639631,False,7,1175,39.4122,-93.1823,7.63144256630712,8.23959797742777,112.516650870128,108.612816006325,0,0,0,,0630
280,False,'14:42:04,6.22712819317565,0.500181703498834,33.3929616552498,182612.274239894,7.63785115355426,-50.1686541739614,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:26:11 AM,7/12/2022 9:42:04 PM,52924,39.4094,-93.1688,7.61851498547176,False,7,1183,39.4094,-93.1688,7.66461826116464,8.23959797742777,113.287532490082,109.373441050331,0,0,0,,0630
282,False,'14:48:04,6.24809089061388,0.189698051208243,33.6210523984483,183857.602157795,7.64611763393448,-32.5275334802992,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:25:52 AM,7/12/2022 9:48:04 PM,53284,39.4008,-93.1597,7.66512731771836,False,7,1191,39.4008,-93.1597,7.66038831149096,8.23959797742777,114.061343383155,110.147925274888,0,0,0,,0630
284,False,'14:54:04,6.26813904550984,0.48558747464446,33.8391921947916,185048.599979899,7.62559195141702,-33.9757344437618,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:26:37 AM,7/12/2022 9:54:04 PM,53644,39.3908,-93.1548,7.43026510274103,False,7,1198,39.3908,-93.1548,7.44124421386407,8.23959797742777,114.801395119828,110.88816198248,0,0,0,,0630
286,False,'15:00:04,6.28430586653311,0.417897642043282,34.0151000059509,186009.019965128,7.48522048188806,5.76288474921313,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:31:50 AM,7/12/2022 10:00:04 PM,54004,39.3835,-93.149,5.26832603542785,False,7,1204,39.3835,-93.149,5.27419949233005,8.23959797742777,115.398172431098,111.482744841939,0,0,0,,0630
288,False,'15:06:04,6.30275463521066,0.162550345965871,34.2158372140875,187105.003282769,7.42948673946881,-40.785764421606,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:33:55 AM,7/12/2022 10:06:04 PM,54364,39.3779,-93.1388,7.23750945962169,False,7,1211,39.3779,-93.1388,7.29564557381626,8.23959797742777,116.079184891853,112.159249394017,0,0,0,,0630
290,False,'15:13:04,6.32666015354595,0.0232975959067812,34.4759481783234,188525.154933699,7.44332058753819,-26.0268343944971,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:33:25 AM,7/12/2022 10:13:04 PM,54784,39.3782,-93.1227,7.77620813690254,False,7,1220,39.3782,-93.1227,7.78835413745647,8.23959797742777,116.961626216349,113.03734204808,0,0,0,,0630
292,False,'15:19:05,6.34634511996741,0.30370368359984,34.6901361965467,189694.57687092,7.42795703544306,19.0595242267256,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:33:59 AM,7/12/2022 10:19:05 PM,55145,39.3827,-93.1105,7.61105597255884,False,7,1227,39.3827,-93.1105,7.62477345584234,8.23959797742777,117.688271319709,113.760446916551,0,0,0,,0630
294,False,'15:25:04,6.3660390405327,0.518596375777423,34.9044216429434,190864.530745661,7.4160069494561,-26.0433939868882,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:34:24 AM,7/12/2022 10:25:04 PM,55504,39.3837,-93.0974,7.00306557933138,False,7,1234,39.3837,-93.0974,7.06655374177913,8.23959797742777,118.415246953719,114.477470111108,0,0,0,,0630
296,False,'15:31:04,6.38581714630552,0.752146764560757,35.119623091043,192039.485798782,7.40638724017894,-16.508229884792,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:34:43 AM,7/12/2022 10:31:04 PM,55864,39.3785,-93.0858,7.24009347531136,False,7,1241,39.3785,-93.0858,7.32340868413513,8.23959797742777,119.145330175902,115.201157960609,0,0,0,,0630
298,False,'15:37:04,6.40209844225558,0.712813414612146,35.2967764800298,193006.706379339,7.28721072016283,59.8667239373966,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:38:47 AM,7/12/2022 10:37:04 PM,56224,39.3715,-93.0792,4.87870513564348,False,7,1247,39.3715,-93.0792,4.89207504880388,8.23959797742777,119.746333181199,115.80148880433,0,0,0,,0630
300,False,'15:43:04,6.42147050042151,0.869664772666777,35.5075598087199,194157.539421333,7.27526574078655,54.595704428423,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:39:11 AM,7/12/2022 10:43:04 PM,56584,39.3617,-93.0755,6.85410959944311,False,7,1254,39.3617,-93.0755,6.87044143467104,8.23959797742777,120.461427680569,116.513023054164,0,0,0,,0630
302,False,'15:49:04,6.44139442122312,0.127903292878481,35.7243478397669,195341.156886662,7.28165621046382,27.0284551913908,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:38:58 AM,7/12/2022 10:49:04 PM,56944,39.3511,-93.0755,7.19134502593417,False,7,1262,39.3511,-93.0755,7.20841050887292,8.23959797742777,121.196893476154,117.246934847143,0,0,0,,0630
304,False,'15:55:04,6.46061374297907,0.131424553703953,35.9334692754029,196482.916338962,7.26574954961371,-22.4567578332409,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:39:29 AM,7/12/2022 10:55:04 PM,57304,39.3409,-93.0761,6.90781280503618,False,7,1269,39.3409,-93.0761,6.97820615354123,8.23959797742777,121.906349908278,117.953905125491,0,0,0,,0630
306,False,'16:01:05,6.48061592739773,0.516485656688424,36.1511088765607,197671.183199607,7.27374362685401,29.1570319297611,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:39:14 AM,7/12/2022 11:01:05 PM,57665,39.3312,-93.0707,7.26310577754097,False,7,1276,39.3312,-93.0707,7.25798430985218,8.23959797742777,122.644704704173,118.690927813465,0,0,0,,0630
308,False,'16:07:05,6.49984650604822,0.646165751217369,36.3603527961208,198813.611388604,7.25905602696704,18.0630373831877,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:39:41 AM,7/12/2022 11:07:05 PM,58025,39.324,-93.0613,7.09147003590667,False,7,1283,39.324,-93.0613,7.09501741965768,8.23959797742777,123.354576670016,119.399992272886,0,0,0,,0630
310,False,'16:13:04,6.51708842590322,0.970365920114062,36.5479585336689,199837.899613768,7.18439078782209,-40.3387229558897,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:41:56 AM,7/12/2022 11:13:04 PM,58384,39.3193,-93.0511,5.65702041699288,False,7,1289,39.3193,-93.0511,5.65832714450965,8.23959797742777,123.99103986568,120.03543891189,0,0,0,,0630
312,False,'16:19:04,6.53623547388101,0.988809958460064,36.7562935733832,200975.36550824,7.17480062451619,-16.6094384966151,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:42:13 AM,7/12/2022 11:19:04 PM,58744,39.315,-93.0392,7.15275942791919,False,7,1296,39.315,-93.0392,7.16705918362243,8.23959797742777,124.697828404658,120.73957816759,0,0,0,,0630
314,False,'16:25:05,6.55611222096898,0.724431807521672,36.9725683170809,202156.180531624,7.18663869314289,-24.5712971173704,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:41:53 AM,7/12/2022 11:25:05 PM,59105,39.3126,-93.0259,7.24443413222746,False,7,1306,39.3126,-93.0259,7.25443107288651,8.23959797742777,125.43155284355,121.470548678707,0,0,0,,0630
316,False,'16:31:04,6.57581916120254,0.6870846097133,37.1869954277754,203326.907863905,7.19543936154305,-14.3458433572602,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:41:38 AM,7/12/2022 11:31:04 PM,59464,39.3121,-93.0124,7.15094310044818,False,7,1314,39.3121,-93.0124,7.16074116628607,8.23959797742777,126.159009081794,122.194676578073,0,0,0,,0630
318,False,'16:37:05,6.59574575248346,0.0437458234318691,37.4038125157515,204510.683974011,7.20734004722706,-38.801749957399,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:41:18 AM,7/12/2022 11:37:05 PM,59825,39.3124,-92.9987,7.41044958043141,False,7,1322,39.3124,-92.9987,7.41174864440849,8.23959797742777,126.894573454672,122.928195160344,0,0,0,,0630
320,False,'16:43:04,6.61389891378881,0.689135576806795,37.6013332816615,205589.106187484,7.16620557363453,-12.4406454468222,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:42:23 AM,7/12/2022 11:43:04 PM,60184,39.3134,-92.9863,6.52872074199385,False,7,1328,39.3134,-92.9863,6.5319487481963,8.23959797742777,127.564673951194,123.595598309704,0,0,0,,0630
322,False,'16:49:04,6.63358125178143,0.961292299266801,37.8154927004984,206758.371978016,7.17428069134047,13.6385111038123,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:42:11 AM,7/12/2022 11:49:04 PM,60544,39.3149,-92.9729,7.1314359180028,False,7,1335,39.3149,-92.9729,7.12843961527598,8.23959797742777,128.291222029499,124.320435741719,0,0,0,,0630
324,False,'16:55:04,6.65321661312098,0.193641988159995,38.0291409761607,207924.84703335,7.18082653051196,-2.81557989516778,OUT,Miami_OUT,7/12/2022 9:36:04 PM,Glasgow,7/13/2022 1:42:01 AM,7/12/2022 11:55:04 PM,60904,39.3129,-92.96,7.35303134984531,False,7,1343,39.3129,-92.96,7.4391527763507,8.23959797742777,129.016036025347,125.035206959212,0,0,0,,0630
326,True,'18:57:18,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.84558226592895,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:28:59 AM,7/13/2022 1:57:18 AM,68238,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,8.23959797742777,141.819179323068,133.784112713344,0,0,0,,0630
328,False,'19:01:31,7.01514079142243,0.432982389378057,41.9407702682954,229281.527684504,6.83489019123895,105.904027219182,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:29:31 AM,7/13/2022 2:01:31 AM,68491,39.2136,-92.8527,7.17046827566519,False,8,1479,39.2136,-92.8527,7.19262724616951,8.23959797742777,142.286462143786,134.262262307273,0,0,0,,0630
330,False,'19:07:30,7.03753881106815,0.445342491166069,42.1454359169689,230398.959468689,6.84579600133002,23.6014522501128,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:29:00 AM,7/13/2022 2:07:30 AM,68850,39.2043,-92.8575,7.07087143742519,False,8,1486,39.2043,-92.8575,7.07908919828804,8.23959797742777,142.980802063769,134.956378446684,0,0,0,,0630
332,False,'19:13:31,7.06046601729877,0.538832597956267,42.3549370965234,231542.792243635,6.86606550201017,28.0753413995835,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:28:02 AM,7/13/2022 2:13:31 AM,69211,39.1955,-92.8643,7.03174890869463,False,8,1493,39.1955,-92.8643,7.04377737628942,8.23959797742777,143.691546798858,135.666054535814,0,0,0,,0630
334,False,'19:19:31,7.08274080914287,0.441133551787622,42.5584767305602,232654.076222595,6.86927089774013,99.5067515365903,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:27:53 AM,7/13/2022 2:19:31 AM,69571,39.1881,-92.8728,6.82058907997726,False,8,1500,39.1881,-92.8728,6.86335450966923,8.23959797742777,144.382066649778,136.353613360441,0,0,0,,0630
336,False,'19:25:30,7.10628187789895,0.71755468082151,42.7735871815572,233828.534450501,6.90707895975337,44.9597577860397,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:26:10 AM,7/13/2022 2:25:30 AM,69930,39.1823,-92.884,7.42494309656946,False,8,1507,39.1823,-92.884,7.4645447759238,8.23959797742777,145.111841159085,137.078133288276,0,0,0,,0630
338,False,'19:31:31,7.12927620718835,0.854231110101943,42.9837017092819,234975.71597862,6.9242342403632,-35.0384593995685,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:25:24 AM,7/13/2022 2:31:31 AM,70291,39.1777,-92.8958,7.15821176735331,False,8,1514,39.1777,-92.8958,7.22501745704781,8.23959797742777,145.824666712925,137.786435096637,0,0,0,,0630
340,False,'19:37:31,7.15264257471278,0.0459858420308227,43.1972157985708,236141.458404323,6.95148397613485,-51.4228505629336,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:24:14 AM,7/13/2022 2:37:31 AM,70651,39.1694,-92.9037,7.47952784237166,False,8,1522,39.1694,-92.9037,7.49303534554936,8.23959797742777,146.549025473826,138.508281779426,0,0,0,,0630
342,False,'19:43:30,7.17501964426762,0.863372332867406,43.4016900122868,237257.84499354,6.95175362146486,-12.7653479463366,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:24:13 AM,7/13/2022 2:43:30 AM,71010,39.1598,-92.907,6.85428066673074,False,8,1528,39.1598,-92.907,6.88707184132829,8.23959797742777,147.242715939765,139.199148697049,0,0,0,,0630
344,False,'19:49:30,7.19738895905264,0.72783900567645,43.6060933654971,238373.844699166,6.95040355573952,91.9952950767667,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:24:17 AM,7/13/2022 2:49:30 AM,71370,39.1498,-92.9062,6.97635296595585,False,8,1535,39.1498,-92.9062,6.988013270818,8.23959797742777,147.936166007387,139.892516379553,0,0,0,,0630
346,False,'19:55:30,7.21936083414007,0.544849383558891,43.8068650470329,239470.016234382,6.9386050789096,16.1701811230437,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:24:45 AM,7/13/2022 2:55:30 AM,71730,39.1404,-92.9087,6.65147373660662,False,8,1542,39.1404,-92.9087,6.73962172235395,8.23959797742777,148.61729542112,140.56315890903,0,0,0,,0630
348,False,'20:01:30,7.24175170488685,0.492737345190835,44.0114653714474,240587.091361728,6.9384464173593,-15.6478680746116,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:24:45 AM,7/13/2022 3:01:30 AM,72090,39.1326,-92.9167,6.71976170035964,False,8,1549,39.1326,-92.9167,6.73714434913647,8.23959797742777,149.311413724818,141.253905512248,0,0,0,,0630
350,False,'20:07:30,7.2641595405328,0.400566465667124,44.2162207154638,241705.012863791,6.93887766965879,11.6761992039216,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:24:44 AM,7/13/2022 3:07:30 AM,72450,39.1285,-92.9282,6.67362403087921,False,8,1556,39.1285,-92.9282,6.81470653682516,8.23959797742777,150.006057941383,141.938741362177,0,0,0,,0630
352,False,'20:13:29,7.28349208751393,0.411799706161192,44.3928750952255,242669.508957984,6.86022245234615,-20.1935643223127,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:27:44 AM,7/13/2022 3:13:29 AM,72809,39.1276,-92.9392,5.47802616989174,False,8,1562,39.1276,-92.9392,5.48782675074491,8.23959797742777,150.60536802934,142.536248742976,0,0,0,,0630
354,False,'20:19:30,7.3066560999549,0.408534168971868,44.6045401311127,243825.155937504,6.88626211535629,-6.54051599792505,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:26:46 AM,7/13/2022 3:19:30 AM,73170,39.1194,-92.9459,7.39916088650555,False,8,1569,39.1194,-92.9459,7.56692597364079,8.23959797742777,151.32345377081,143.233543882269,0,0,0,,0630
356,False,'20:25:30,7.32925992049513,0.485546642333529,44.8110863198624,244952.855078553,6.89530011887615,-163.937991738425,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:26:25 AM,7/13/2022 3:25:30 AM,73530,39.1093,-92.9461,6.35849443948303,False,8,1576,39.1093,-92.9461,6.40523918138905,8.23959797742777,152.024173530568,143.932954319245,0,0,0,,0630
358,False,'20:31:31,7.35210328721749,0.409684242291228,45.0198214018951,246092.505120705,6.90905521028228,-114.266574375784,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:25:56 AM,7/13/2022 3:31:31 AM,73891,39.1012,-92.9399,6.69340645066747,False,8,1583,39.1012,-92.9399,6.92628365961933,8.23959797742777,152.732319235993,144.612157408029,0,0,0,,0630
360,False,'20:37:31,7.37530124691093,0.705992743809535,45.2317966364765,247249.845720442,6.93279706495499,55.3740734675761,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:25:07 AM,7/13/2022 3:37:31 AM,74251,39.0974,-92.9276,7.23537864867309,False,8,1590,39.0974,-92.9276,7.22469345043074,8.23959797742777,153.451457344277,145.324466377783,0,0,0,,0630
362,False,'20:43:30,7.39631350683472,0.203852555951473,45.4237996740406,248298.142287183,6.89902986132416,86.6421813725274,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:26:15 AM,7/13/2022 3:43:30 AM,74610,39.0975,-92.9155,6.41093041194703,False,8,1597,39.0975,-92.9155,6.40149804286166,8.23959797742777,154.102838631771,145.975868457381,0,0,0,,0630
364,False,'20:49:31,7.41998180516276,0.506346022943975,45.6400727065197,249478.94796767,6.93412602929203,82.8763403426355,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:25:06 AM,7/13/2022 3:49:31 AM,74971,39.0919,-92.9068,6.85997837134789,False,8,1604,39.0919,-92.9068,7.29201960757745,8.23959797742777,154.836557265256,146.664343614488,0,0,0,,0630
366,False,'20:55:31,7.43557267792435,0.237145336839809,45.7825369126241,250256.772839805,6.75828696021304,82.2619359541852,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:30:51 AM,7/13/2022 3:55:31 AM,75331,39.085,-92.9071,4.9874035794509,False,8,1609,39.085,-92.9071,5.03960585495415,8.23959797742777,155.319875233406,147.144264028314,0,0,0,,0630
368,False,'21:01:31,7.45338845662074,0.928042526027688,45.9453315686336,251145.597731034,6.65584716672871,55.2730611823892,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:34:16 AM,7/13/2022 4:01:31 AM,75691,39.0779,-92.9114,6.0882794931144,False,8,1614,39.0779,-92.9114,6.15905281511362,8.23959797742777,155.872165415759,147.687948705142,0,0,0,,0630
370,False,'21:07:31,7.47204432060696,0.727784531430535,46.1158026444117,252076.334274236,6.58248000941954,79.2981908761974,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:36:42 AM,7/13/2022 4:07:31 AM,76051,39.072,-92.9188,5.58596463166082,False,8,1620,39.072,-92.9188,5.68517427767289,8.23959797742777,156.450498291268,148.258923295902,0,0,0,,0630
372,False,'21:13:31,7.49022341291992,0.337543293331935,46.2819171393259,252983.284793945,6.50384053934326,-144.755521175648,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:39:18 AM,7/13/2022 4:13:31 AM,76411,39.0687,-92.9283,6.07218491158037,False,8,1626,39.0687,-92.9283,6.06484821533465,8.23959797742777,157.014051216999,148.819495899472,0,0,0,,0630
374,False,'21:19:30,7.5122067753278,0.106869335055794,46.4827937881725,254080.0294288,6.53108456943244,-26.4045688919695,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:38:25 AM,7/13/2022 4:19:30 AM,76770,39.0619,-92.9356,6.39183706635836,False,8,1633,39.0619,-92.9356,6.63562757510272,8.23959797742777,157.695536738339,149.46605887031,0,0,0,,0630
376,False,'21:25:31,7.53420510537537,0.969991824292048,46.683807206329,255177.520795581,6.55328920872108,-89.0257329328266,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:37:43 AM,7/13/2022 4:25:31 AM,77131,39.0526,-92.9321,6.52218507363334,False,8,1639,39.0526,-92.9321,6.54834349701595,8.23959797742777,158.377486257386,150.142399028678,0,0,0,,0630
378,False,'21:31:31,7.55378690834293,0.0277550762737596,46.8627392043335,256154.452210667,6.5131785383811,78.469077561008,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:38:56 AM,7/13/2022 4:31:31 AM,77491,39.0449,-92.9267,6.30373926086296,False,8,1646,39.0449,-92.9267,6.28333553310233,8.23959797742777,158.984523295512,150.749860579899,0,0,0,,0630
380,False,'21:37:30,7.57561195710186,0.834893131278626,47.0621692357484,257243.298615857,6.53634366888984,34.0006162530643,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:38:15 AM,7/13/2022 4:37:30 AM,77850,39.037,-92.9196,6.90664252406215,False,8,1652,39.037,-92.9196,7.03728578700983,8.23959797742777,159.661101084468,151.418834848276,0,0,0,,0630
382,False,'21:43:30,7.59794593301336,0.839403500318801,47.2662496740946,258357.535273628,6.56906809065869,4.58643757661407,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:37:20 AM,7/13/2022 4:43:30 AM,78210,39.0274,-92.916,7.0518128428116,False,8,1659,39.0274,-92.916,7.05951846153856,8.23959797742777,160.353455644942,152.110616812299,0,0,0,,0630
384,False,'21:49:30,7.62047938578631,0.781058525619037,47.4721528656078,259481.723783782,6.60383006781974,1.17466000494434,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:36:23 AM,7/13/2022 4:49:30 AM,78570,39.0176,-92.9129,6.87943362136554,False,8,1666,39.0176,-92.9129,6.8996805606138,8.23959797742777,161.051993999796,152.808916216189,0,0,0,,0630
386,False,'21:55:30,7.64053321769152,0.0167246040102076,47.6553981069367,260482.204608428,6.57171465798851,-123.639087338513,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:37:14 AM,7/13/2022 4:55:30 AM,78930,39.0114,-92.9049,6.28819701145552,False,8,1673,39.0114,-92.9049,6.41066301565875,8.23959797742777,161.673663962617,153.420795966207,0,0,0,,0630
388,False,'22:01:30,7.66121441339968,0.368848346299118,47.8443759898882,261513.984461504,6.55780063002662,-14.8735144264499,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:37:35 AM,7/13/2022 5:01:30 AM,79290,39.008,-92.894,6.15552889324217,False,8,1679,39.008,-92.894,6.16678865457002,8.23959797742777,162.314782240049,154.055555545452,0,0,0,,0630
390,False,'22:07:31,7.68236262885218,0.0177067162054578,48.0376213438229,262569.063816698,6.55538398225199,85.1330714835709,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:37:38 AM,7/13/2022 5:07:31 AM,79651,39.0055,-92.8824,6.04336263808242,False,8,1686,39.0055,-92.8824,6.14244670560996,8.23959797742777,162.970378156891,154.704354806732,0,0,0,,0630
392,False,'22:13:30,7.70377395218936,0.485890505491274,48.2332708900362,263637.269560637,6.56468701092727,21.1287338931968,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:37:25 AM,7/13/2022 5:13:30 AM,80010,38.9994,-92.873,7.12122882796001,False,8,1692,38.9994,-92.873,7.14361755040125,8.23959797742777,163.634130433557,155.36391323976,0,0,0,,0630
394,False,'22:19:30,7.7262425725846,0.50615379741276,48.4385816648605,264758.223599145,6.59811925335169,60.0661408296274,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:36:40 AM,7/13/2022 5:19:30 AM,80370,38.9911,-92.8658,6.85390669640799,False,8,1699,38.9911,-92.8658,6.87231590486768,8.23959797742777,164.330658980908,156.058590723866,0,0,0,,0630
396,False,'22:25:31,7.74777073895138,0.179612743992534,48.6352988837888,265832.258613578,6.60291194472264,-2.14920874401018,OUT,Glasgow_OUT,7/13/2022 1:57:18 AM,Franklin Island,7/13/2022 6:36:34 AM,7/13/2022 5:25:31 AM,80731,38.984,-92.8576,6.60709938379192,False,8,1706,38.984,-92.8576,6.64836042571484,8.23959797742777,164.998033398331,156.7225112516,0,0,0,,0630
