index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'58:50:30,16.5846194273242,0.722240852984596,86.7679934003845,474028.822842314,6.2722690896143,-36.1298427177117,OUT,New Haven_OUT,7/14/2022 4:35:08 PM,Washington,7/14/2022 6:42:35 PM,7/14/2022 5:50:30 PM,211830,38.6105,-91.0767,6.34562916982857,False,17,3016,38.6105,-91.0767,6.42771869050026,8.6924076215511,294.365380732857,288.307808996897,0,0,0,,9691
268,False,'59:10:30,16.7545242268103,0.950303258971005,87.4246101178535,477613.813263925,6.38029155086176,-97.9021813221581,OUT,New Haven_OUT,7/14/2022 4:35:08 PM,Washington,7/14/2022 6:40:45 PM,7/14/2022 6:10:30 PM,213030,38.6014,-91.0387,6.62139215758514,False,17,3038,38.6014,-91.0387,6.63866518432387,8.6924076215511,296.592990505293,290.524496772084,0,0,0,,9691
270,False,'59:30:30,16.9343461112927,0.389544586736212,88.1195525554718,481408.054129487,6.56235599776155,-15.1421648865207,OUT,New Haven_OUT,7/14/2022 4:35:08 PM,Washington,7/14/2022 6:38:22 PM,7/14/2022 6:30:30 PM,214230,38.571,-91.021,6.89065173301926,False,17,3062,38.571,-91.021,6.99021641928398,8.6924076215511,298.950622475563,292.854272979379,0,0,0,,9691
272,False,'59:50:30,17.0815532880796,0.794500599609993,88.6632994764689,484376.798987322,6.29489666439185,80.0277747959116,IN,Washington_IN,7/14/2022 6:38:22 PM,Klondike,7/14/2022 8:36:06 PM,7/14/2022 6:50:30 PM,215430,38.5552,-90.9941,5.83477650823659,False,18,3082,38.5552,-90.9941,5.796204585301,8.6924076215511,300.795315007325,294.709308788351,0,0,0,,9691
274,False,'60:10:30,17.2775242384672,0.386508586746761,89.3602115711232,488181.793769774,6.49513061539833,-161.612225018871,OUT,Washington_OUT,7/14/2022 6:41:07 PM,Klondike,7/14/2022 8:31:01 PM,7/14/2022 7:10:30 PM,216630,38.5426,-90.9545,6.49260714325149,False,18,3111,38.5426,-90.9545,6.52983038135193,8.6924076215511,303.159629151754,297.049577574331,0,0,0,,9691
276,False,'60:30:30,17.4577605661317,0.0224027248793277,90.0011681843201,491681.283286027,6.49360768874626,167.437106392488,OUT,Washington_OUT,7/14/2022 6:41:07 PM,Klondike,7/14/2022 8:30:56 PM,7/14/2022 7:30:30 PM,217830,38.5332,-90.9177,6.10699478318946,False,18,3134,38.5332,-90.9177,6.0807413597545,8.6924076215511,305.334111124689,299.196436749899,0,0,0,,9691
278,False,'60:50:30,17.6387958015965,0.811631853323304,90.644965874255,495196.284489115,6.51300486692419,116.250495744182,OUT,Washington_OUT,7/14/2022 6:41:07 PM,Klondike,7/14/2022 8:30:38 PM,7/14/2022 7:50:30 PM,219030,38.5479,-90.8827,6.75746631314982,False,18,3155,38.5479,-90.8827,6.73904197644922,8.6924076215511,307.518231612968,301.385424606687,0,0,0,,9691
280,False,'61:10:30,17.8174782147583,0.473239428407443,91.2803964551047,498665.603020519,6.51435965088916,-164.926788161965,OUT,Washington_OUT,7/14/2022 6:41:07 PM,Klondike,7/14/2022 8:30:46 PM,7/14/2022 8:10:30 PM,220230,38.5621,-90.8486,7.10261866846184,False,18,3177,38.5621,-90.8486,7.12902000618508,8.6924076215511,309.673966205078,303.51804492886,0,0,0,,9691
282,True,'61:30:30,18.0007827149555,0.64365759221495,91.9312428001553,502219.088411419,6.53514959495587,-317.777551838001,IN,Klondike_IN,7/14/2022 8:29:53 PM,Weldon Springs,7/14/2022 9:40:34 PM,7/14/2022 8:30:30 PM,221430,38.5838,-90.8195,6.23663197153639,True,19,3199,38.5838,-90.8195,6.21619644466805,8.6924076215511,311.881999659019,305.712602686223,0,0,0,,9691
284,False,'61:50:30,18.2656523853208,0.929073037567664,92.5275638869728,505474.877256828,7.43051563577985,63.3157953013359,OUT,Klondike_OUT,7/14/2022 8:41:29 PM,Weldon Springs,7/14/2022 9:35:47 PM,7/14/2022 8:50:30 PM,222630,38.5916,-90.7841,13.297924299985,False,19,3221,38.5916,-90.7841,13.486235309301,8.6924076215511,313.905053055564,307.711897960151,0,0,0,,9691
286,False,'62:10:30,18.5642936385313,0.558032858555713,93.1999174880379,509145.787782904,7.27956915446604,10.6683042945703,OUT,Klondike_OUT,7/14/2022 8:41:29 PM,Weldon Springs,7/14/2022 9:37:55 PM,7/14/2022 9:10:30 PM,223830,38.6127,-90.7549,6.98983231833247,False,19,3244,38.6127,-90.7549,7.08441453684402,8.6924076215511,316.186051105748,309.948464806108,0,0,0,,9691
288,False,'62:30:30,18.8805462129624,0.674267723209042,93.9119207862392,513033.177391328,7.27038961131078,-86.8785989769737,OUT,Klondike_OUT,7/14/2022 8:41:29 PM,Weldon Springs,7/14/2022 9:38:01 PM,7/14/2022 9:30:30 PM,225030,38.6433,-90.7366,7.16262042215877,False,19,3268,38.6433,-90.7366,7.22619219233403,8.6924076215511,318.601563021426,312.345234941635,0,0,0,,9691
290,False,'62:50:30,19.0684066715933,0.300435420118857,94.5789243805122,516674.877995397,7.14362314808093,319.074453148369,OUT,Weldon Springs_OUT,7/14/2022 9:38:45 PM,St. Charles,7/15/2022 12:24:58 AM,7/14/2022 9:50:30 PM,226230,38.6712,-90.7186,6.57848420570239,False,20,3291,38.6712,-90.7186,6.84100430260567,8.6924076215511,320.864410867547,314.556565100411,0,0,0,,9691
292,False,'63:10:30,19.1932436093115,0.789634585973614,95.3053684831476,520641.111386197,7.21316070338325,-164.380834614593,OUT,Weldon Springs_OUT,7/14/2022 9:38:45 PM,St. Charles,7/15/2022 12:22:58 AM,7/14/2022 10:10:30 PM,227430,38.6807,-90.6766,7.43970029125831,False,20,3314,38.6807,-90.6766,7.5523471525799,8.6924076215511,323.328914038281,316.962200570357,0,0,0,,9691
294,False,'63:30:30,19.3151894885616,0.821239496811617,96.0149891005802,524515.492054236,7.21560748625942,246.189829557515,OUT,Weldon Springs_OUT,7/14/2022 9:38:45 PM,St. Charles,7/15/2022 12:22:55 AM,7/14/2022 10:30:30 PM,228630,38.6937,-90.6363,7.0619054800614,False,20,3346,38.6937,-90.6363,7.2235739463463,8.6924076215511,325.736342573161,319.331076211807,0,0,0,,9691
296,False,'63:50:30,19.4268933582079,0.91069106170246,96.6650099904652,528064.470631978,7.04468659053018,-255.542234141502,OUT,Weldon Springs_OUT,7/14/2022 9:38:45 PM,St. Charles,7/15/2022 12:26:51 AM,7/14/2022 10:50:30 PM,229830,38.6809,-90.6017,5.85657968478748,False,20,3368,38.6809,-90.6017,6.03940167071243,8.6924076215511,327.941575623237,321.433029909192,0,0,0,,9691
298,False,'64:10:30,19.5417815731067,0.526842772752645,97.3335610435514,531714.620038637,6.97950946722383,-40.2060755988042,OUT,Weldon Springs_OUT,7/14/2022 9:38:45 PM,St. Charles,7/15/2022 12:28:15 AM,7/14/2022 11:10:30 PM,231030,38.6828,-90.5611,6.59238982757486,False,20,3391,38.6828,-90.5611,6.73574840027474,8.6924076215511,330.209673311897,323.636137644272,0,0,0,,9691
300,False,'64:30:30,19.6605090033077,0.971685239046275,98.0244530428833,535486.746355371,6.99514386416241,-123.126453667006,OUT,Weldon Springs_OUT,7/14/2022 9:38:45 PM,St. Charles,7/15/2022 12:27:59 AM,7/14/2022 11:30:30 PM,232230,38.699,-90.5305,6.86736843638976,False,20,3414,38.699,-90.5305,7.11966514003524,8.6924076215511,332.553563938596,325.853866884661,0,0,0,,9691
302,False,'64:50:30,19.7646579366648,0.461124285075013,98.6305106714658,538795.694689472,6.78204930892809,474.870089964269,OUT,Weldon Springs_OUT,7/14/2022 9:38:45 PM,St. Charles,7/15/2022 12:31:36 AM,7/14/2022 11:50:30 PM,233430,38.7276,-90.534,6.15615597551258,False,20,3437,38.7276,-90.534,6.47618767929008,8.6924076215511,334.609649110009,327.849665651878,0,0,0,,9691
304,False,'65:10:30,19.8931870349022,0.935472997337188,99.378439987406,542879.232866847,6.99934646333821,-153.046053659546,OUT,Weldon Springs_OUT,7/14/2022 9:38:45 PM,St. Charles,7/15/2022 12:28:34 AM,7/15/2022 12:10:30 AM,234630,38.7474,-90.4971,7.40448953495649,False,20,3467,38.7474,-90.4971,7.46807485304148,8.6924076215511,337.147042095831,330.289467740913,0,0,0,,9691
306,False,'65:28:29,20,0.734521975056758,100,546275.165932829,7.00858406642155,2.96483279257902,OUT,Weldon Springs_OUT,7/14/2022 9:38:45 PM,St. Charles,7/15/2022 12:28:28 AM,7/15/2022 12:28:29 AM,235709,38.7729,-90.4817,6.57703459749469,True,20,3492,38.7729,-90.4817,6.99290780956025,8.6924076215511,339.257177073798,332.324464651852,0,0,0,,9691
308,False,'65:30:30,20,0.230550239939349,100,546320.257207566,5.17881658142499,171.529305828643,FINISH,St. Charles_FINISH,7/15/2022 12:30:30 AM,St. Charles,7/15/2022 12:30:30 AM,7/15/2022 12:33:45 AM,236025,38.7735,-90.4816,0.4191461509032,True,20,3493,38.7734,-90.4812,0.83360566932895,8.6924076215511,339.255719991737,332.368318967228,0,0,0,race finished(3),9691
