index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'08:53:36,4.21816976132688,0.0390618323322054,16.5858593831777,90848.9988656993,5.99389191201942,-60.7452234024415,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:53:19 PM,7/12/2022 3:53:36 PM,32016,39.2077,-93.8028,6.4868406552293,False,5,605,39.2077,-93.8028,6.46339515417781,6.83715699524266,56.2684766672165,56.1150347494824,0,0,0,,0001
266,False,'08:56:36,4.23240489666816,0.322624674038088,16.6822204050725,91375.109961136,6.01697001155471,-63.8822391590917,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:52:22 PM,7/12/2022 3:56:36 PM,32196,39.2046,-93.7982,6.50638142295346,False,5,608,39.2046,-93.7982,6.50464294629484,6.83715699524266,56.5953869458372,56.4419017943078,0,0,0,,0001
268,False,'09:00:46,4.25161559142877,0.726538958949996,16.8122621738413,92085.1109145725,6.03662299828552,17.1774359011345,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:51:35 PM,7/12/2022 4:00:46 PM,32446,39.2013,-93.7913,6.10364885610863,False,5,612,39.2013,-93.7913,6.07384679257422,6.83715699524266,57.0365610847637,56.8767232197425,0,0,0,,0001
270,False,'09:04:32,4.26936641695129,0.867695666924124,16.9324217400006,92741.157101466,6.06085683352457,140.560391052753,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:50:38 PM,7/12/2022 4:04:32 PM,32672,39.1995,-93.784,6.5782921968517,False,5,616,39.1995,-93.784,6.46493268014154,6.83715699524266,57.4442092860765,57.2883083346572,0,0,0,,0001
272,False,'09:09:00,4.28839333678957,0.137274880456703,17.0612194925454,93444.3659856047,6.04833944787197,208.584894689536,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:51:06 PM,7/12/2022 4:09:00 PM,32940,39.2001,-93.7757,5.82389264888781,False,5,621,39.2001,-93.7757,5.65469667394472,6.83715699524266,57.8811630288056,57.7371469578789,0,0,0,,0001
274,False,'09:11:48,4.30096608322487,0.0755983922189125,17.1463274079593,93909.0374650914,6.05393779133248,185.361214994254,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:50:54 PM,7/12/2022 4:11:48 PM,33108,39.202,-93.7708,6.72448379905718,False,5,624,39.202,-93.7708,6.67742170575147,6.83715699524266,58.1698965000129,58.0313672282096,0,0,0,,0001
276,False,'09:15:35,4.31624847132023,0.530165811960183,17.2497775331992,94473.8535872411,6.02789069976575,140.861500582063,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:51:52 PM,7/12/2022 4:15:35 PM,33335,39.2045,-93.7651,6.49879088363169,False,5,627,39.2045,-93.7651,6.47228099318725,6.83715699524266,58.520856967228,58.3824654183832,0,0,0,,0001
278,False,'09:21:24,4.34019805085124,0.973931418996774,17.4118979417681,95358.9972279743,5.99818502388524,397.028195830349,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:52:58 PM,7/12/2022 4:21:24 PM,33684,39.2073,-93.7557,5.26859182433681,False,5,632,39.2073,-93.7557,5.38528174476178,6.83715699524266,59.0708597265717,58.923969996964,0,0,0,,0001
280,False,'09:26:26,4.36052184979409,0.694285462253575,17.5494745778847,96110.1369866706,5.96760992332582,306.610651895207,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:54:05 PM,7/12/2022 4:26:26 PM,33986,39.2092,-93.7476,5.54347100971603,False,5,637,39.2092,-93.7476,5.65783524344813,6.83715699524266,59.5375963339696,59.3777956916788,0,0,0,,0001
282,False,'09:30:30,4.37744745956228,0.573578245141154,17.6640480620389,96735.6843300987,5.95412437293942,314.817031258874,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:54:34 PM,7/12/2022 4:30:30 PM,34230,39.2097,-93.7406,5.55849219568408,False,5,641,39.2097,-93.7406,5.72235118594388,6.83715699524266,59.9262934325565,59.7547343899985,0,0,0,,0001
284,False,'09:33:14,4.38902056320854,0.232637773858884,17.7423891573016,97163.410381939,5.94981821167427,260.054703451458,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:54:43 PM,7/12/2022 4:33:14 PM,34394,39.2094,-93.7359,6.05184700266482,False,5,644,39.2094,-93.7359,6.33734148555476,6.83715699524266,60.1920700793394,60.0075030567072,0,0,0,,0001
286,False,'09:38:42,4.41292502016602,0.684076973177047,17.9042041204221,98046.8863541869,5.95536845161213,309.272352463733,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:54:31 PM,7/12/2022 4:38:42 PM,34722,39.2065,-93.7266,5.80944165158939,False,5,649,39.2065,-93.7266,5.80753813895038,6.83715699524266,60.7410365975281,60.5470611050962,0,0,0,,0001
288,False,'09:42:22,4.4280520235227,0.0209754695118938,18.0066024093537,98605.9596693231,5.94138192859706,185.868751046736,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:55:00 PM,7/12/2022 4:42:22 PM,34942,39.2053,-93.7201,6.23464801759254,False,5,653,39.2053,-93.7201,5.99861707633364,6.83715699524266,61.0884286499024,60.906940606949,0,0,0,,0001
290,False,'09:46:26,4.44582924881896,0.160032115973817,18.1269406818698,99262.9815556776,5.94603368823444,108.782077072581,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:54:51 PM,7/12/2022 4:46:26 PM,35186,39.2053,-93.7124,5.96159184332465,False,5,657,39.2053,-93.7124,5.86584986155786,6.83715699524266,61.4966831227525,61.3199264190993,0,0,0,,0001
292,False,'09:51:28,4.46681627821576,0.85407615233563,18.2690068829089,100038.63340311,5.93178353777064,32.3021715502635,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:55:19 PM,7/12/2022 4:51:28 PM,35488,39.2074,-93.7038,5.80230724650405,False,5,661,39.2074,-93.7038,5.73454208291285,6.83715699524266,61.9786508359526,61.8073833909437,0,0,0,,0001
294,False,'09:56:29,4.48811055818944,0.739067724628179,18.4131529362892,100825.64081083,5.92599222783783,129.449209638029,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:55:30 PM,7/12/2022 4:56:29 PM,35789,39.2115,-93.6963,6.02784117305538,False,5,666,39.2115,-93.6963,5.90321962044494,6.83715699524266,62.4676745671875,62.3042960853179,0,0,0,,0001
296,False,'09:59:49,4.50120131754248,0.684007758960616,18.5017674045324,101309.45733791,5.90152258928568,86.2273057609602,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:56:16 PM,7/12/2022 4:59:49 PM,35989,39.2152,-93.6932,5.42730906381603,False,5,669,39.2152,-93.6932,5.32325946353191,6.83715699524266,62.7683042194431,62.611303360049,0,0,0,,0001
298,False,'10:03:30,4.51528404581501,0.897538189758654,18.597096746676,101829.935676933,5.86845995822836,131.164500296575,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:57:18 PM,7/12/2022 5:03:30 PM,36210,39.2195,-93.6907,5.10132316847795,False,5,672,39.2195,-93.6907,5.05946959879772,6.83715699524266,63.0917144654957,62.9377959848521,0,0,0,,0001
300,False,'10:08:58,4.53682909973578,0.821177740225984,18.7429403486377,102626.211346096,5.83527417721201,131.064962906341,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:58:20 PM,7/12/2022 5:08:58 PM,36538,39.2261,-93.6874,5.61911974798477,False,5,677,39.2261,-93.6874,5.71420854795041,6.83715699524266,63.5864972273928,63.4290101645317,0,0,0,,0001
302,False,'10:11:44,4.54672494396624,0.0674413134861686,18.8099276753964,102991.94818832,5.79952604377266,240.759991004433,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:25 PM,7/12/2022 5:11:44 PM,36704,39.2285,-93.6847,3.28470860407277,False,5,680,39.2285,-93.6847,3.3017938464604,6.83715699524266,63.8137555650911,63.6497444812037,0,0,0,,0001
304,False,'10:16:32,4.56506655002084,0.326305329895013,18.9340863756996,103669.828814118,5.76351849440429,161.809503005158,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 7:00:30 PM,7/12/2022 5:16:32 PM,36992,39.2323,-93.6789,5.83796148493362,False,5,684,39.2323,-93.6789,5.94925386651764,6.83715699524266,64.2349710577372,64.0568079863147,0,0,0,,0001
306,False,'10:21:33,4.58734318813616,0.439288444792148,19.0848822453356,104493.142832602,5.78863992700866,142.243528939745,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:46 PM,7/12/2022 5:21:33 PM,37293,39.2352,-93.6703,6.06688667522312,False,5,689,39.2352,-93.6703,6.147822824436,6.83715699524266,64.7465546709886,64.5602750800898,0,0,0,,0001
308,False,'10:26:34,4.60926159065556,0.448851349399317,19.2332531328921,105303.216954361,5.80496446110371,-7.07528416878412,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:18 PM,7/12/2022 5:26:34 PM,37594,39.2365,-93.6612,6.02704598576508,False,5,694,39.2365,-93.6612,6.03825324289566,6.83715699524266,65.2499113938266,65.0598193386611,0,0,0,,0001
310,False,'10:29:59,4.62425173382216,0.928542314283505,19.3347249825973,105857.232104415,5.81664931243399,-5.98288638232286,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:58:59 PM,7/12/2022 5:29:59 PM,37799,39.2356,-93.6549,6.08904608938884,False,5,697,39.2356,-93.6549,6.07531983832682,6.83715699524266,65.5941604481329,65.4044843027206,0,0,0,,0001
312,False,'10:33:37,4.64053532418998,0.52819158534708,19.4449524845032,106459.051290581,5.83499125714441,21.8687116572478,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:58:30 PM,7/12/2022 5:33:37 PM,38017,39.2339,-93.6483,6.13139392732376,False,5,701,39.2339,-93.6483,6.1288577676186,6.83715699524266,65.9681135533525,65.7778268094245,0,0,0,,0001
314,False,'10:39:07,4.66433451003976,0.0301065742525175,19.6060548424204,107338.636586944,5.84505748928862,11.8934199261552,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:58:14 PM,7/12/2022 5:39:07 PM,38347,39.2307,-93.639,6.16686575333487,False,5,707,39.2307,-93.639,6.1568454617135,6.83715699524266,66.5146625176281,66.32337958532,0,0,0,,0001
316,False,'10:41:51,4.67590996773475,0.720707656293866,19.6844118727997,107766.4496412,5.8446778252592,-66.1737196539111,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:58:15 PM,7/12/2022 5:41:51 PM,38511,39.2299,-93.6342,5.80437596625022,False,5,709,39.2299,-93.6342,5.82746914585258,6.83715699524266,66.7804932252055,66.5865734730957,0,0,0,,0001
318,False,'10:46:38,4.69550059307015,0.179254385782133,19.8170254821276,108490.492308052,5.83092388165441,48.8267013235479,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:58:35 PM,7/12/2022 5:46:38 PM,38798,39.2307,-93.626,5.03203770358282,False,5,714,39.2307,-93.626,5.00000408185165,6.83715699524266,67.230392480338,67.0299810527167,0,0,0,,0001
320,False,'10:51:38,4.71625050200381,0.959187497645887,19.9574865582703,109257.380508099,5.82306704540966,34.7280804856176,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:58:46 PM,7/12/2022 5:51:38 PM,39098,39.2337,-93.618,5.75189663941558,False,5,719,39.2337,-93.618,5.74580987215597,6.83715699524266,67.706914715514,67.5064392921209,0,0,0,,0001
322,False,'10:56:38,4.73630338960683,0.511604542375344,20.0932293309973,109998.507754912,5.80230256850892,19.3227954580041,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:15 PM,7/12/2022 5:56:38 PM,39398,39.2372,-93.6107,5.57126773001201,False,5,724,39.2372,-93.6107,5.56899112265577,6.83715699524266,68.1674298364658,67.9664360459504,0,0,0,,0001
324,False,'11:00:16,4.75179032681951,0.196869379439557,20.1980640979354,110570.883732139,5.80593233477549,-93.2800073914205,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:10 PM,7/12/2022 6:00:16 PM,39616,39.2403,-93.6054,5.8659517720662,False,5,728,39.2403,-93.6054,5.86204779408894,6.83715699524266,68.5230877798434,68.3222877472634,0,0,0,,0001
326,False,'11:03:02,4.76295169039806,0.792348253000186,20.2736180266044,110983.392435294,5.79616664066021,-71.4742255829588,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:23 PM,7/12/2022 6:03:02 PM,39782,39.242,-93.6011,5.38809668187462,False,5,730,39.242,-93.6011,5.31392839231029,6.83715699524266,68.7794088045315,68.5814246329583,0,0,0,,0001
328,False,'11:09:26,4.78995156163491,0.989420566216761,20.4563865863011,111981.270677581,5.79753189865417,-20.7208781742045,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:21 PM,7/12/2022 6:09:26 PM,40166,39.2428,-93.5896,5.74453108188176,False,5,736,39.2428,-93.5896,5.72310015449559,6.83715699524266,69.3994615976489,69.2030223087801,0,0,0,,0001
330,False,'11:12:09,4.80065615749684,0.440109572173032,20.5288485454956,112376.897871852,5.78334456942359,-36.7780099362102,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:38 PM,7/12/2022 6:12:09 PM,40329,39.2421,-93.5851,6.01840964977676,False,5,739,39.2421,-93.5851,5.98501650267204,6.83715699524266,69.6452929390342,69.4492634340029,0,0,0,,0001
332,False,'11:16:42,4.81998774868387,0.891617383367775,20.6597086909719,113091.366991541,5.78794430505794,-56.4362312520595,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:33 PM,7/12/2022 6:16:42 PM,40602,39.2391,-93.5778,5.9773795961998,False,5,743,39.2391,-93.5778,5.9422109533986,6.83715699524266,70.0892434677523,69.8941047503069,0,0,0,,0001
334,False,'11:21:42,4.84182078356866,0.896503743027956,20.8075017046754,113898.286042506,5.80406827635049,29.2961104899147,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:15 PM,7/12/2022 6:21:42 PM,40902,39.2333,-93.5722,6.04675807231247,False,5,748,39.2333,-93.5722,6.04039869746982,6.83715699524266,70.5906397204895,70.3967969372698,0,0,0,,0001
336,False,'11:26:43,4.86115755114801,0.320523575553675,20.9383968903844,114612.946474562,5.77065241520464,43.8435326759454,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:52 PM,7/12/2022 6:26:43 PM,41203,39.2277,-93.5682,6.1437512989255,False,5,753,39.2277,-93.5682,6.14337283456922,6.83715699524266,71.0347091252012,70.8415817320612,0,0,0,,0001
338,False,'11:30:24,4.87811984590743,0.314726143598218,21.0532187039825,115239.849644996,5.80063366915505,27.2857056081399,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:59:21 PM,7/12/2022 6:30:24 PM,41424,39.2225,-93.5654,6.37245662082888,False,5,757,39.2225,-93.5654,6.36979060096813,6.83715699524266,71.4242486956309,71.2313060888812,0,0,0,,0001
340,False,'11:33:08,4.89085939207937,0.158049085958576,21.1394557265449,115710.685814179,5.82464164312994,-42.3926107660687,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:58:57 PM,7/12/2022 6:33:08 PM,41588,39.2194,-93.5618,6.29397164233703,False,5,761,39.2194,-93.5618,6.36446991867276,6.83715699524266,71.7168127274244,71.5222075835594,0,0,0,,0001
342,False,'11:39:29,4.92116961542278,0.097092758906346,21.3446328481675,116830.910134062,5.8914567932549,1.61230075824976,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:57:55 PM,7/12/2022 6:39:29 PM,41969,39.2161,-93.5497,6.62463500359796,False,5,769,39.2161,-93.5497,6.62581718648532,6.83715699524266,72.4128878486436,72.2113926635254,0,0,0,,0001
344,False,'11:42:13,4.93167624267317,0.506563070459752,21.4157547106749,117219.220679731,5.86839687938119,11.9258313857822,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:58:15 PM,7/12/2022 6:42:13 PM,42133,39.2154,-93.5453,6.28103281999084,False,5,771,39.2154,-93.5453,6.27199240903657,6.83715699524266,72.6541728353645,72.4522244077434,0,0,0,,0001
346,False,'11:46:46,4.9519117624116,0.224712082184199,21.552733763829,117967.097760004,5.88501749182189,-56.5178658753419,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:58:01 PM,7/12/2022 6:46:46 PM,42406,39.2147,-93.5367,6.13663482888593,False,5,776,39.2147,-93.5367,6.14082662701346,6.83715699524266,73.1188821083803,72.9156555103058,0,0,0,,0001
348,False,'11:51:47,4.97432686932892,0.397269357184997,21.7044669617686,118795.529395663,5.90408628685003,36.7389987069563,OUT,Lexington_OUT,7/12/2022 3:02:44 PM,Waverly,7/12/2022 6:57:46 PM,7/12/2022 6:51:47 PM,42707,39.2137,-93.5272,6.12698428873406,False,5,781,39.2137,-93.5272,6.12090195276971,6.83715699524266,73.6336456615167,73.4294806541168,0,0,0,,0001
350,True,'11:56:41,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,5.99491605980406,145.130530558498,IN,Waverly_IN,7/12/2022 6:56:41 PM,Miami,7/13/2022 12:03:45 AM,7/12/2022 6:56:41 PM,43001,39.2136,-93.5162,8.11248928623826,True,6,787,39.2136,-93.5162,8.06187221314142,6.83715699524266,74.222281485652,74.019103512413,0,0,0,,0001
352,False,'12:12:30,4.99949472650507,0.410933972833362,21.8748341819077,119725.698908722,5.99491605980406,138.716663349786,IN,Waverly_IN,7/12/2022 6:56:41 PM,Miami,7/13/2022 12:19:40 AM,7/12/2022 7:12:30 PM,43950,39.2136,-93.5164,0.266688407462738,True,6,787,39.2136,-93.5164,0.0404204601082637,6.83715699524266,74.2116262008296,74.029822131072,0,0,0,,0001
354,False,'12:26:52,5.00301991231956,0.177688710253152,21.9055646909032,119893.481082811,5.99491605980406,60.7895590175497,IN,Waverly_IN,7/12/2022 6:56:41 PM,Miami,7/13/2022 12:33:00 AM,7/12/2022 7:26:52 PM,44812,39.214,-93.5145,2.39828199226474,True,6,789,39.214,-93.5145,2.35852589343455,6.83715699524266,74.3158812103794,74.1355384328148,0,0,0,,0001
356,False,'12:27:05,5.00388566204316,0.338055247104506,21.9133939882403,119936.227414445,5.99912722410757,82.4103403373837,IN,Waverly_IN,7/12/2022 6:56:41 PM,Miami,7/13/2022 12:32:44 AM,7/12/2022 7:27:05 PM,44825,39.214,-93.514,43.7061938848928,True,6,789,39.214,-93.514,7.35544606555309,6.83715699524266,74.3424425494306,74.1623348268111,0,0,0,,0001
358,False,'12:31:53,5.01997637465554,0.391400746309824,22.0589082979455,120730.70521652,6.01074772944865,23.4956659564656,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:32:01 AM,7/12/2022 7:31:53 PM,45113,39.2155,-93.505,6.17246191237196,False,6,798,39.2155,-93.505,6.15603401940911,6.83715699524266,74.836108168512,74.6558134372736,0,0,0,,0001
360,False,'12:36:53,5.03567704919956,0.161666293469142,22.2008953480667,121505.924916438,5.99448018078281,20.8283739533475,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:33:00 AM,7/12/2022 7:36:53 PM,45413,39.2186,-93.497,5.7587344845218,False,6,803,39.2186,-93.497,5.75286110733748,6.83715699524266,75.3178073576959,75.1373863967764,0,0,0,,0001
362,False,'12:41:53,5.04570518949752,0.212405322563849,22.2915835573609,122001.063637435,5.9624203373627,135.160308563512,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:36:30 AM,7/12/2022 7:41:53 PM,45713,39.2212,-93.4923,2.86384602847074,False,6,806,39.2212,-93.4923,2.83482569784439,6.83715699524266,75.6254722950845,75.4469017711943,0,0,0,,0001
364,False,'12:45:25,5.05125941099471,0.96782830506236,22.3418124519154,122275.302932712,5.9624203373627,188.536676583189,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:38:19 AM,7/12/2022 7:45:25 PM,45925,39.2229,-93.4899,2.96644090089979,False,6,807,39.2229,-93.4899,2.89223897417284,6.83715699524266,75.7958766929492,75.621256406221,0,0,0,,0001
366,False,'12:48:14,5.05484833271202,0.0850425836843973,22.3742684082712,122452.505689761,5.9624203373627,188.16793149446,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:40:02 AM,7/12/2022 7:48:14 PM,46094,39.2242,-93.4886,2.55136622889472,False,6,809,39.2242,-93.4886,2.46371202407888,6.83715699524266,75.9059853813641,75.7353199525647,0,0,0,,0001
368,False,'12:54:48,5.07248372552215,0.454484107995847,22.533751836567,123323.251967818,5.87030859554822,-53.5199426086878,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:45:39 AM,7/12/2022 7:54:48 PM,46488,39.2318,-93.486,5.64423262720239,False,6,814,39.2318,-93.486,5.66995889285959,6.83715699524266,76.4470420342969,76.281973806399,0,0,0,,0001
370,False,'12:57:30,5.0814867924139,0.248127643652466,22.6151699250969,123767.777761572,5.88057058403065,66.890963954691,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:45:01 AM,7/12/2022 7:57:30 PM,46650,39.2358,-93.4857,6.21687735933383,False,6,817,39.2358,-93.4857,6.1508478595431,6.83715699524266,76.7232575567423,76.5592583112149,0,0,0,,0001
372,False,'13:01:56,5.09697147280492,0.938180719335927,22.755203659611,124532.332765397,5.91472291887847,38.0427271598504,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:58 AM,7/12/2022 8:01:56 PM,46916,39.2425,-93.4878,6.2736720602853,False,6,821,39.2425,-93.4878,6.25353403147646,6.83715699524266,77.1983300109996,77.0369147222643,0,0,0,,0001
374,False,'13:06:56,5.11187489494334,0.458419191601176,22.8899808591646,125268.188183933,5.88384142415676,19.018781725461,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:44:47 AM,7/12/2022 8:06:56 PM,47216,39.2487,-93.4908,5.27027254281279,False,6,826,39.2487,-93.4908,5.26928817257065,6.83715699524266,77.6555693697296,77.494978471456,0,0,0,,0001
376,False,'13:11:56,5.12912568860614,0.50234828138036,23.0459862140659,126119.944906176,5.91664279383804,12.3048674765773,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:52 AM,7/12/2022 8:11:56 PM,47516,39.2558,-93.4945,6.36626280105384,False,6,831,39.2558,-93.4945,6.36848557558861,6.83715699524266,78.1848264597259,78.0245784478216,0,0,0,,0001
378,False,'13:15:50,5.14223488913899,0.688407166581749,23.1645375990965,126767.210759292,5.93172945962607,85.1879012799905,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:01 AM,7/12/2022 8:15:50 PM,47750,39.2614,-93.4964,6.17429475161822,False,6,835,39.2614,-93.4964,6.20188661030286,6.83715699524266,78.5870188145714,78.4256744716508,0,0,0,,0001
380,False,'13:18:35,5.1507329211711,0.331581599184063,23.2413884692098,127186.800492418,5.9222251494506,76.5912181892554,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:42:33 AM,7/12/2022 8:18:35 PM,47915,39.2651,-93.4973,5.61173360350454,False,6,838,39.2651,-93.4973,5.62139431264935,6.83715699524266,78.8477397872942,78.6861326734429,0,0,0,,0001
382,False,'13:24:07,5.16918453820661,0.946270938054747,23.4082533173086,128097.847784122,5.93903683262462,79.3222199639476,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:41:37 AM,7/12/2022 8:24:07 PM,48247,39.2732,-93.4978,6.12850300775755,False,6,843,39.2732,-93.4978,6.18445309822997,6.83715699524266,79.4138383291252,79.2487413315798,0,0,0,,0001
384,False,'13:27:47,5.17954956497812,0.14212552852864,23.5019881165102,128609.620251026,5.90060370978166,55.3527779273497,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:43:44 AM,7/12/2022 8:27:47 PM,48467,39.2777,-93.4968,3.21109333641563,False,6,847,39.2777,-93.4968,3.2372201111273,6.83715699524266,79.7318389970393,79.5647490541062,0,0,0,,0001
386,False,'13:32:00,5.19117791216031,0.804687556599487,23.6071475929108,129183.76907424,5.85181203440228,73.1794861920636,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:46:25 AM,7/12/2022 8:32:00 PM,48720,39.2824,-93.4942,5.53611894523194,False,6,850,39.2824,-93.4942,5.53648729020748,6.83715699524266,80.0885985358417,79.9209346290069,0,0,0,,0001
388,False,'13:37:01,5.20737693657862,0.878147144840451,23.7536414066351,129983.594764105,5.85847746324925,138.340342878857,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:46:04 AM,7/12/2022 8:37:01 PM,49021,39.2881,-93.4887,5.95170988638739,False,6,855,39.2881,-93.4887,5.99734668450304,6.83715699524266,80.5855871783352,80.4141854807165,0,0,0,,0001
390,False,'13:42:01,5.22396481089403,0.830779408951572,23.9036517348679,130802.619890255,5.87612074869105,220.023022292307,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:45:07 AM,7/12/2022 8:42:01 PM,49321,39.2927,-93.4816,6.1669495987056,False,6,860,39.2927,-93.4816,6.31209041623084,6.83715699524266,81.0945057974434,80.9144460304718,0,0,0,,0001
392,False,'13:45:18,5.2352075639426,0.21354325463814,24.0053241398421,131357.730030277,5.89605728077941,160.314203266804,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:44:04 AM,7/12/2022 8:45:18 PM,49518,39.2944,-93.4759,6.02601600163224,False,6,864,39.2944,-93.4759,6.32653602824127,6.83715699524266,81.4394352469717,81.2422401130968,0,0,0,,0001
394,False,'13:48:04,5.24458797515327,0.0454136764696285,24.09015469365,131820.887173204,5.9095210800345,61.4919599101299,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:43:22 AM,7/12/2022 8:48:04 PM,49684,39.2944,-93.4707,5.93514893139544,False,6,867,39.2944,-93.4707,5.99072509255052,6.83715699524266,81.7272277530654,81.5209733998637,0,0,0,,0001
396,False,'13:54:30,5.25875404660058,0.395711984514623,24.21826375616,132520.335953293,5.74197365908136,-25.1236524477969,OUT,Waverly_OUT,7/12/2022 7:25:48 PM,Miami,7/13/2022 12:52:08 AM,7/12/2022 8:54:30 PM,50070,39.2922,-93.4632,3.52619364224305,False,6,871,39.2922,-93.4632,3.51414054409305,6.83715699524266,82.1618450754585,81.9542854663225,0,0,0,,0001
