index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
592,False,'35:00:37,8.77043574282533,0.165378110133024,54.4812843106402,297750.120590838,6.79683346417292,90.0849142981496,OUT,Franklin Island_OUT,7/13/2022 5:14:03 PM,Katfish Katy's,7/13/2022 7:32:13 PM,7/13/2022 7:00:37 PM,126037,38.9417,-92.5211,7.09485215092674,False,9,1910,38.9417,-92.5211,7.06303212642613,8.63678838003236,184.830873348808,184.581207726994,0,0,0,,2142
594,False,'35:05:47,8.80961210914272,0.176783474593313,54.6613529102963,298733.257614044,6.81867710370107,113.869817142218,OUT,Franklin Island_OUT,7/13/2022 5:14:03 PM,Katfish Katy's,7/13/2022 7:31:54 PM,7/13/2022 7:05:47 PM,126347,38.9367,-92.512,7.36895425203375,False,9,1916,38.9367,-92.512,7.44234494161687,8.63678838003236,185.44176637305,185.181084698089,0,0,0,,2142
596,False,'35:10:45,8.84745969139451,0.16086768217235,54.8353139428544,299683.048593869,6.84058788318064,-12.023040095478,OUT,Franklin Island_OUT,7/13/2022 5:14:03 PM,Katfish Katy's,7/13/2022 7:31:36 PM,7/13/2022 7:10:45 PM,126645,38.9303,-92.5048,6.31040941391639,False,9,1922,38.9303,-92.5048,6.28875599648527,8.63678838003236,186.03193912656,185.769421658991,0,0,0,,2142
598,False,'35:15:38,8.88457461781276,0.809694726797286,55.0059074270057,300614.453461277,6.85934307442744,11.8831219178575,OUT,Franklin Island_OUT,7/13/2022 5:14:03 PM,Katfish Katy's,7/13/2022 7:31:22 PM,7/13/2022 7:15:38 PM,126938,38.9227,-92.5003,6.53845405627015,False,9,1927,38.9227,-92.5003,6.52800851048939,8.63678838003236,186.610687279477,186.348205344913,0,0,0,,2142
600,False,'35:25:13,8.95672787804202,0.120094651212224,55.3375496325346,302425.15078072,6.88530372499445,54.3502791028658,OUT,Franklin Island_OUT,7/13/2022 5:14:03 PM,Katfish Katy's,7/13/2022 7:31:05 PM,7/13/2022 7:25:13 PM,127513,38.9117,-92.4851,7.38304183500097,False,9,1939,38.9117,-92.4851,7.38115195857101,8.63678838003236,187.73580243164,187.468930377523,0,0,0,,2142
602,True,'35:30:39,8.99831247884856,0.554293667920017,55.5286873397386,303468.722824052,6.90629089970969,175.552862479535,IN,Katfish Katy's_IN,7/13/2022 7:30:53 PM,Cooper's Landing,7/13/2022 8:52:54 PM,7/13/2022 7:30:39 PM,127839,38.9052,-92.477,6.84135836591021,True,10,1945,38.9052,-92.477,7.10105102927893,8.63678838003236,188.384248036391,188.095219357975,0,0,0,,2142
604,False,'35:35:55,9.06634952206957,0.0826734475017038,55.7211203333565,304519.366861232,6.94619351378478,34.6965880436326,IN,Katfish Katy's_IN,7/13/2022 7:30:53 PM,Cooper's Landing,7/13/2022 8:52:04 PM,7/13/2022 7:35:55 PM,128155,38.8965,-92.474,7.10000973230363,False,10,1952,38.8965,-92.474,7.44727635673502,8.63678838003236,189.037087974391,188.718860672332,0,0,0,,2142
606,False,'35:46:25,9.19101355969518,0.857439301024803,56.0681088680688,306413.851939449,6.91058157286811,1.864873122804,OUT,Katfish Katy's_OUT,7/13/2022 7:30:53 PM,Cooper's Landing,7/13/2022 8:52:44 PM,7/13/2022 7:46:25 PM,128785,38.8806,-92.4808,5.97384723714877,False,10,1963,38.8806,-92.4808,6.15325343819289,8.63678838003236,190.214266426118,189.878803101462,0,0,0,,2142
608,False,'35:51:16,9.25718774457733,0.102453422917241,56.2522973789287,307419.482819133,6.96746932362747,-75.2694569127278,OUT,Katfish Katy's_OUT,7/13/2022 7:30:53 PM,Cooper's Landing,7/13/2022 8:51:40 PM,7/13/2022 7:51:16 PM,129076,38.8726,-92.476,7.60507809763761,False,10,1970,38.8726,-92.476,7.77481811823517,8.63678838003236,190.839136484778,190.490882702915,0,0,0,,2142
610,False,'35:56:11,9.32320387896061,0.289763206347972,56.4360459737386,308422.711848873,7.01630056349985,-80.5968797622347,OUT,Katfish Katy's_OUT,7/13/2022 7:30:53 PM,Cooper's Landing,7/13/2022 8:50:50 PM,7/13/2022 7:56:11 PM,129371,38.8673,-92.4668,7.57994628718637,False,10,1976,38.8673,-92.4668,7.66110614516588,8.63678838003236,191.462514103075,191.107241333076,0,0,0,,2142
612,False,'36:01:22,9.38926303233307,0.595710804836873,56.6199143071379,309426.594626356,7.03278298455718,12.080097737712,OUT,Katfish Katy's_OUT,7/13/2022 7:30:53 PM,Cooper's Landing,7/13/2022 8:50:34 PM,7/13/2022 8:01:22 PM,129682,38.8615,-92.458,7.20859709573752,False,10,1982,38.8615,-92.458,7.22769195267929,8.63678838003236,192.086297941385,191.728980595069,0,0,0,,2142
614,False,'36:06:31,9.45612060127251,0.905399183561423,56.8060049417955,310442.610705523,7.05650507551818,182.993021114779,OUT,Katfish Katy's_OUT,7/13/2022 7:30:53 PM,Cooper's Landing,7/13/2022 8:50:11 PM,7/13/2022 8:06:31 PM,129991,38.8535,-92.4525,7.26152938314998,False,10,1988,38.8535,-92.4525,7.35521917237659,8.63678838003236,192.71762106383,192.356649762487,0,0,0,,2142
616,False,'36:13:18,9.52060435005581,0.937125136568351,56.9854883110914,311422.55249294,6.89554045562639,537.283320468066,OUT,Katfish Katy's_OUT,7/13/2022 7:30:53 PM,Cooper's Landing,7/13/2022 8:52:41 PM,7/13/2022 8:13:18 PM,130398,38.8451,-92.4494,4.97305733062755,False,10,1998,38.8451,-92.4494,5.39348965731195,8.63678838003236,193.326528660601,192.961475784347,0,0,0,,2142
618,False,'36:17:49,9.56931116787378,0.595853381437908,57.1210583412867,312162.736601533,6.84497042496405,397.424902564225,OUT,Katfish Katy's_OUT,7/13/2022 7:30:53 PM,Cooper's Landing,7/13/2022 8:53:27 PM,7/13/2022 8:17:49 PM,130669,38.8389,-92.4467,7.00809261498395,False,10,2003,38.8389,-92.4467,6.73229486589846,8.63678838003236,193.786457742632,193.414390716209,0,0,0,,2142
620,False,'36:22:55,9.62434571669245,0.820297404062977,57.2742409095466,312999.081497056,6.79333562607371,18.267620523619,OUT,Katfish Katy's_OUT,7/13/2022 7:30:53 PM,Cooper's Landing,7/13/2022 8:54:13 PM,7/13/2022 8:22:55 PM,130975,38.8324,-92.4411,24.8652144231284,False,10,2008,38.8325,-92.4411,6.1339338500806,8.63678838003236,194.306138367485,193.950123459021,0,0,0,Too fast(1),2142
622,False,'36:33:19,9.74628712400694,0.220626788477491,57.6136513044826,314852.191511572,6.77045451001315,-36.7311190999567,OUT,Katfish Katy's_OUT,7/13/2022 7:30:53 PM,Cooper's Landing,7/13/2022 8:54:32 PM,7/13/2022 8:33:19 PM,131599,38.8208,-92.4261,6.62794090387179,False,10,2020,38.8208,-92.4261,6.66488919259982,8.63678838003236,195.457607546551,195.097789229436,0,0,0,,2142
624,False,'36:38:24,9.80911057814557,0.104490790983081,57.7885134276123,315806.902258107,6.78577194542813,-81.7823364265237,OUT,Katfish Katy's_OUT,7/13/2022 7:30:53 PM,Cooper's Landing,7/13/2022 8:54:20 PM,7/13/2022 8:38:24 PM,131904,38.8186,-92.4158,6.79897980673997,False,10,2026,38.8186,-92.4158,6.98758337013394,8.63678838003236,196.050837301368,195.673951625559,0,0,0,,2142
626,False,'36:43:53,9.87718548144277,0.548262094801793,57.9779923775619,316841.417832558,6.80420933569435,-259.315148406546,OUT,Katfish Katy's_OUT,7/13/2022 7:30:53 PM,Cooper's Landing,7/13/2022 8:54:06 PM,7/13/2022 8:43:53 PM,132233,38.8198,-92.4041,6.96557957849566,False,10,2032,38.8198,-92.4041,7.02190103044078,8.63678838003236,196.693655477252,196.310036848663,0,0,0,,2142
628,True,'36:53:55,9.99927872911093,0.108678941881299,58.3178254032969,318696.835323149,6.81698170462263,75.0027095710231,IN,Cooper's Landing_IN,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:46:35 AM,7/13/2022 8:53:55 PM,132835,38.8155,-92.3848,6.58963102368079,True,11,2044,38.8155,-92.3848,6.94747375896917,8.63678838003236,197.846558455479,197.428316394703,0,0,0,,2142
630,True,'37:04:02,10.0441786541155,0.775231329673448,58.6640014260654,320586.884255501,6.83778668864116,143.325983845839,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:45:41 AM,7/13/2022 9:04:02 PM,133442,38.7995,-92.3791,6.88350169044165,False,11,2055,38.7995,-92.3791,6.99319831995012,8.63678838003236,199.020980413961,198.588744472374,0,0,0,,2142
632,False,'37:09:47,10.0688325984182,0.257033623698923,58.8560649881613,321635.51127357,6.83463680576337,126.353067519911,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:45:49 AM,7/13/2022 9:09:47 PM,133787,38.7906,-92.3822,6.80956735227283,False,11,2062,38.7906,-92.3822,6.87402783749852,8.63678838003236,199.672567034392,199.22732676773,0,0,0,,2142
634,False,'37:14:44,10.0892750862132,0.718396449101354,59.0153197092642,322505.008858022,6.81056848985921,53.7867240320788,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:46:47 AM,7/13/2022 9:14:44 PM,134084,38.7838,-92.387,8.52157928142227,False,11,2067,38.7838,-92.387,6.49356806861732,8.63678838003236,200.21284778509,199.765601695955,0,0,0,,2142
636,False,'37:24:52,10.1337746886023,0.496297557110163,59.3619884630256,324397.747998897,6.83187436666189,-91.1937266910596,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:45:55 AM,7/13/2022 9:24:52 PM,134692,38.7743,-92.4044,6.8707908483103,False,11,2079,38.7743,-92.4044,6.95164630320696,8.63678838003236,201.38894136165,200.925109514323,0,0,0,,2142
638,False,'37:30:02,10.1560238581101,0.40747175774622,59.5353179188266,325344.090701265,6.83166525538582,61.5795238377261,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:45:56 AM,7/13/2022 9:30:02 PM,135002,38.7675,-92.4098,7.91861701722389,False,11,2085,38.7675,-92.4098,7.88512275814558,8.63678838003236,201.976971454885,201.482332754918,0,0,0,,2142
640,False,'37:41:15,10.1984551303202,0.508525869351856,59.8658735972559,327148.855809205,6.70638346542537,78.6955719849932,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:50:46 AM,7/13/2022 9:41:15 PM,135675,38.7514,-92.4077,6.77843090791951,False,11,2096,38.7514,-92.4077,6.75061891868729,8.63678838003236,203.098400501714,202.610137709096,0,0,0,,2142
642,False,'37:49:39,10.2337956553428,0.839702882362141,60.1411896699646,328652.024183261,6.70189131741904,-32.4360212248975,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:50:56 AM,7/13/2022 9:49:39 PM,136179,38.7399,-92.3991,6.41138142451837,False,11,2105,38.7399,-92.3991,6.46233196335016,8.63678838003236,204.032426026435,203.541395434393,0,0,0,,2142
644,False,'37:56:49,10.2618514681061,0.195713529233803,60.3597550755914,329845.345743345,6.65428639564702,1.95188519718477,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:52:43 AM,7/13/2022 9:56:49 PM,136609,38.7346,-92.3873,6.66321434770114,False,11,2113,38.7346,-92.3873,6.67549874598361,8.63678838003236,204.773921666947,204.280498356043,0,0,0,,2142
646,False,'38:03:04,10.2903486268787,0.704547727007272,60.5817587337598,331057.439445687,6.70531242103984,17.7506987213816,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:50:53 AM,7/13/2022 10:03:04 PM,136984,38.7323,-92.3737,7.59640952880345,False,11,2120,38.7323,-92.3737,7.59238595126712,8.63678838003236,205.527081775874,205.03203804331,0,0,0,,2142
648,False,'38:08:48,10.3131770992066,0.724244688043212,60.7596011779012,332028.422123771,6.6736973501342,87.3850294028896,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:59 AM,7/13/2022 10:08:48 PM,137328,38.7314,-92.3627,6.04245136001204,False,11,2125,38.7314,-92.3627,6.20752798430273,8.63678838003236,206.130422440197,205.628839641845,0,0,0,,2142
650,False,'38:13:44,10.3351372415792,0.529630266607139,60.9306790028703,332962.471391094,6.7002699221148,112.675207032094,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:05 AM,7/13/2022 10:13:44 PM,137624,38.7265,-92.3544,6.79893255705489,False,11,2131,38.7265,-92.3544,6.87498310903447,8.63678838003236,206.710813747042,206.193489020286,0,0,0,,2142
652,False,'38:18:41,10.3556831588679,0.98366516629316,61.0907394788959,333836.368229484,6.69151906376727,101.244670575688,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:22 AM,7/13/2022 10:18:41 PM,137921,38.7206,-92.3478,5.60396975271058,False,11,2136,38.7206,-92.3478,5.63136676064032,8.63678838003236,207.253828067405,206.73523308025,0,0,0,,2142
654,False,'38:22:48,10.3733043059155,0.626644075579031,61.2280148871883,334585.863347043,6.69714213744427,53.2642555757689,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:11 AM,7/13/2022 10:22:48 PM,138168,38.715,-92.3432,6.84725238152981,False,11,2141,38.715,-92.3432,6.88582316173442,8.63678838003236,207.719542742179,207.19703864219,0,0,0,,2142
656,False,'38:28:12,10.3979785638866,0.129604792368872,61.420236700454,335635.354383517,6.73896462734115,156.219065816602,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:49:51 AM,7/13/2022 10:28:12 PM,138492,38.706,-92.3423,6.82254768323612,False,11,2148,38.706,-92.3423,7.28021727463689,8.63678838003236,208.371666238755,207.826392224576,0,0,0,,2142
658,False,'38:33:39,10.4218747933807,0.376038692028866,61.6063973772588,336651.75287821,6.75513873177741,72.7639045989127,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:49:21 AM,7/13/2022 10:33:39 PM,138819,38.6994,-92.3497,6.45794232143243,False,11,2154,38.6994,-92.3497,6.52364332132667,8.63678838003236,209.00322698319,208.437535594133,0,0,0,,2142
660,False,'38:38:50,10.443574135393,0.0554498548641239,61.775443468661,337574.709303723,6.74663886080256,61.878697054452,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:49:37 AM,7/13/2022 10:38:50 PM,139130,38.6953,-92.3589,6.6377873407225,False,11,2160,38.6953,-92.3589,6.61869326422524,8.63678838003236,209.576725517694,209.009570497182,0,0,0,,2142
662,False,'38:43:38,10.4611346428898,0.712852913471384,61.9122464718904,338321.6251881,6.6832402610241,-65.1703490883073,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:29 AM,7/13/2022 10:43:38 PM,139418,38.6898,-92.3634,7.33331021184821,False,11,2164,38.6898,-92.3634,7.49483868595916,8.63678838003236,210.040837531271,209.466221332585,0,0,0,,2142
664,False,'38:49:06,10.4866345386574,0.42347194266017,62.1109003162437,339406.233773711,6.73755781597744,-136.256486939591,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:49:55 AM,7/13/2022 10:49:06 PM,139746,38.681,-92.3607,6.32619372249452,False,11,2171,38.681,-92.3607,6.59524534522207,8.63678838003236,210.714782061223,210.112206896801,0,0,0,,2142
666,False,'38:54:49,10.5063786031071,0.619540715853764,62.2647140550069,340246.024728629,6.63554914059839,21.2718806684073,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:52:46 AM,7/13/2022 10:54:49 PM,140089,38.6763,-92.3533,6.97054365585809,False,11,2176,38.6763,-92.3533,6.95584667239595,8.63678838003236,211.23660396811,210.628919819404,0,0,0,,2142
668,False,'38:59:35,10.5282584132301,0.309743133299245,62.4351660613312,341176.657156588,6.67894981047768,-17.7773936425344,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:35 AM,7/13/2022 10:59:35 PM,140375,38.6736,-92.3432,7.01727362376278,False,11,2182,38.6736,-92.3432,7.01869737833511,8.63678838003236,211.814872149406,211.205726246538,0,0,0,,2142
670,False,'39:05:02,10.5518301544076,0.531959880085655,62.6187988512726,342179.253915883,6.69281191545626,84.3737602033171,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:13 AM,7/13/2022 11:05:02 PM,140702,38.6715,-92.332,7.10507751691308,False,11,2188,38.6715,-92.332,7.08323079115488,8.63678838003236,212.437856893063,211.827859447542,0,0,0,,2142
672,False,'39:10:22,10.5744487440569,0.503913854793436,62.795006229869,343141.309476881,6.69531122544323,-36.9189107378622,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:09 AM,7/13/2022 11:10:22 PM,141022,38.6707,-92.321,6.97071379316534,False,11,2194,38.6707,-92.321,6.96111155649593,8.63678838003236,213.035650503998,212.424633304747,0,0,0,,2142
674,False,'39:15:43,10.5964749115475,0.309814891049184,62.96659841551,344078.167046267,6.68294151896481,30.6328016847215,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:28 AM,7/13/2022 11:15:43 PM,141343,38.6699,-92.3103,7.03941111409877,False,11,2200,38.6699,-92.3103,7.02821227228159,8.63678838003236,213.617786808844,213.005274566931,0,0,0,,2142
676,False,'39:20:44,10.6190428610371,0.250843665562959,63.142411288085,345038.068686613,6.71488252656985,78.6004333879877,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:50:41 AM,7/13/2022 11:20:44 PM,141644,38.6683,-92.2995,7.3656602040416,False,11,2206,38.6683,-92.2995,7.36234027591179,8.63678838003236,214.214242035537,213.599091315125,0,0,0,,2142
678,False,'39:26:26,10.6427738096711,0.517934907398548,63.3272843644012,346047.437151008,6.70593788087683,130.404804943257,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:50:54 AM,7/13/2022 11:26:26 PM,141986,38.6654,-92.2887,6.7090295916336,False,11,2212,38.6654,-92.2887,6.81307283210492,8.63678838003236,214.841434521664,214.218014348992,0,0,0,,2142
680,False,'39:32:29,10.6648765185842,0.309136468523129,63.4994728367081,346987.550321308,6.62889682085193,145.298650204266,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:52:39 AM,7/13/2022 11:32:29 PM,142349,38.6608,-92.2797,6.27487356320272,False,11,2218,38.6608,-92.2797,6.2738293669842,8.63678838003236,215.425593763132,214.799336399065,0,0,0,,2142
682,False,'39:37:19,10.6863399451845,0.960270789394308,63.6666810577148,347900.472357521,6.6570589397637,27.9342156098112,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:52:01 AM,7/13/2022 11:37:19 PM,142639,38.6556,-92.2718,7.01761112148252,False,11,2223,38.6556,-92.2718,7.09076948525365,8.63678838003236,215.992857217193,215.360623326984,0,0,0,,2142
684,False,'39:41:51,10.7067439881354,0.477248970590073,63.8256362789236,348768.334734975,6.68783602907126,-58.2612132745496,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:23 AM,7/13/2022 11:41:51 PM,142911,38.6492,-92.2661,7.25808267056679,False,11,2228,38.6492,-92.2661,7.25824761651499,8.63678838003236,216.53212189737,215.90011755193,0,0,0,,2142
686,False,'39:47:25,10.7305727099169,0.746333919303846,64.0112710450837,349781.861867162,6.69593932718508,38.7474066508753,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:13 AM,7/13/2022 11:47:25 PM,143245,38.6438,-92.2572,6.90015096521821,False,11,2234,38.6438,-92.2572,6.95407956154724,8.63678838003236,217.161898459861,216.522975332516,0,0,0,,2142
688,False,'39:52:38,10.7531995777031,0.773128244033904,64.1875429135011,350744.269529141,6.70903426561612,-48.6359252728855,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:50:58 AM,7/13/2022 11:52:38 PM,143558,38.6434,-92.2462,6.77897888600313,False,11,2240,38.6434,-92.2462,6.78464423223157,8.63678838003236,217.759910856204,217.119680761585,0,0,0,,2142
690,False,'39:57:59,10.7762769566236,0.911788435886055,64.3673244342546,351725.839161373,6.71875503231289,35.1751327786701,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:50:47 AM,7/13/2022 11:57:59 PM,143879,38.6447,-92.2351,6.77972372351482,False,11,2246,38.6447,-92.2351,6.79065218758551,8.63678838003236,218.369829948848,217.726144278638,0,0,0,,2142
692,False,'40:02:50,10.7969300163632,0.496888179764358,64.5282195905455,352604.293180043,6.7210780604344,76.2822204672194,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:50:44 AM,7/14/2022 12:02:50 AM,144170,38.6456,-92.2253,6.56273616122815,False,11,2252,38.6456,-92.2253,6.7519473826025,8.63678838003236,218.915675969754,218.259425005115,0,0,0,,2142
694,False,'40:07:39,10.8169240432743,0.799539767679644,64.683980631539,353454.71599927,6.71182690996893,-55.1241449133775,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:50:54 AM,7/14/2022 12:07:39 AM,144459,38.6428,-92.2163,6.65900522528855,False,11,2257,38.6428,-92.2163,6.64387971323466,8.63678838003236,219.444104210844,218.787496852701,0,0,0,,2142
696,False,'40:12:54,10.8400397502983,0.880239807802322,64.8640607427332,354437.915873075,6.73163950606602,18.569572466384,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:50:34 AM,7/14/2022 12:12:54 AM,144774,38.6367,-92.2082,6.90880154253437,False,11,2263,38.6367,-92.2082,6.92740317635803,8.63678838003236,220.055036288637,219.397421202616,0,0,0,,2142
698,False,'40:18:40,10.8613275118805,0.476273885024618,65.0299004667272,355343.366200829,6.65935918532762,-86.0617906180838,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:41 AM,7/14/2022 12:18:40 AM,145120,38.6296,-92.2031,5.58629505564215,False,11,2269,38.6296,-92.2031,5.55850474105725,8.63678838003236,220.617657038305,219.963275070214,0,0,0,,2142
700,False,'40:23:59,10.8846913337776,0.722420391235614,65.2119134867394,356337.119353913,6.68253966824437,83.3546262030162,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:20 AM,7/14/2022 12:23:59 AM,145439,38.6208,-92.2012,6.96727279875942,False,11,2275,38.6208,-92.2012,6.98354984892399,8.63678838003236,221.235146619827,220.581658232337,0,0,0,,2142
702,False,'40:29:06,10.9066988159345,0.51446988922602,65.3833601065548,357273.182164231,6.69239086763313,72.9985369427722,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:51:12 AM,7/14/2022 12:29:06 AM,145746,38.6125,-92.202,6.7094056209512,False,11,2281,38.6125,-92.202,6.78608347271123,8.63678838003236,221.816789084283,221.157849249258,0,0,0,,2142
704,False,'40:34:24,10.9303176089665,0.702028151066119,65.5673594482598,358277.780219756,6.72054411864532,-233.731079699851,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:50:50 AM,7/14/2022 12:34:24 AM,146064,38.6039,-92.2022,6.71110229062478,False,11,2287,38.6039,-92.2022,7.112038626873,8.63678838003236,222.441017375764,221.754704768412,0,0,0,,2142
706,False,'40:39:08,10.9524536437286,0.567770803384935,65.7398075415503,359219.310866515,6.76724078205688,21.5775956396193,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:50:16 AM,7/14/2022 12:39:08 AM,146348,38.5972,-92.1961,7.32327249496013,False,11,2293,38.5972,-92.1961,7.42743647405232,8.63678838003236,223.026057396269,222.327565319764,0,0,0,,2142
708,False,'40:44:32,10.97620467667,0.850130851842561,65.9248370822272,360229.533593708,6.78286191016951,-275.212361324496,OUT,Cooper's Landing_OUT,7/13/2022 8:54:05 PM,Jeff City,7/14/2022 12:50:05 AM,7/14/2022 12:44:32 AM,146672,38.5918,-92.1868,6.92478544336273,False,11,2299,38.5918,-92.1868,6.91795302952474,8.63678838003236,223.65378069669,222.955380422583,0,0,0,,2142
710,True,'40:54:02,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.40203759337654,-278.700881673828,IN,Jeff City_IN,7/14/2022 12:54:02 AM,Mokane,7/14/2022 3:53:10 AM,7/14/2022 12:54:02 AM,147242,38.587,-92.1772,3.75413689644288,True,12,2307,38.587,-92.1772,3.8352281621387,8.63678838003236,224.282882494342,223.571597544126,0,0,0,,2142
712,True,'45:16:47,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.40203759337654,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 5:16:47 AM,Mokane,7/14/2022 8:15:55 AM,7/14/2022 5:16:47 AM,163007,38.587,-92.1772,0.0460073103684809,True,12,2307,38.587,-92.1772,0,8.63678838003236,224.282882494342,223.571597544126,0,0,0,,2142
714,False,'45:23:51,10.9989772073017,0.766103442321703,66.1022437193706,361198.136856416,6.35670111685077,-492.021733508895,OUT,Jeff City_OUT,7/14/2022 5:16:47 AM,Mokane,7/14/2022 8:24:31 AM,7/14/2022 5:23:51 AM,163431,38.5877,-92.1773,3.27165860376077,True,12,2306,38.5877,-92.1773,3.28050970143872,8.63678838003236,224.255642860844,223.723195485737,0,0,0,,2142
716,False,'45:28:01,11.0201727075567,0.82738298335972,66.223866639912,361862.172653235,6.33264300883799,176.894610211112,OUT,Jeff City_OUT,7/14/2022 5:16:47 AM,Mokane,7/14/2022 8:25:27 AM,7/14/2022 5:28:01 AM,163681,38.5837,-92.1713,6.29201283759044,False,12,2314,38.5837,-92.1713,6.14137588269524,8.63678838003236,224.668255575601,224.153388816473,0,0,0,,2142
718,False,'45:33:18,11.0513991236637,0.907656909742955,66.3997992770705,362822.728183245,6.36580169134744,-30.4169551513662,OUT,Jeff City_OUT,7/14/2022 5:16:47 AM,Mokane,7/14/2022 8:24:11 AM,7/14/2022 5:33:18 AM,163998,38.5804,-92.1612,6.90466033731356,False,12,2322,38.5804,-92.1612,6.8673373925681,8.63678838003236,225.265117110494,224.745826278978,0,0,0,,2142
720,False,'45:38:44,11.0819001117032,0.758922315749029,66.5716447825986,363760.968826416,6.37086503773959,-97.1075758461179,OUT,Jeff City_OUT,7/14/2022 5:16:47 AM,Mokane,7/14/2022 8:24:00 AM,7/14/2022 5:38:44 AM,164324,38.576,-92.152,6.25328336623814,False,12,2327,38.576,-92.152,6.23012191060037,8.63678838003236,225.848112817547,225.329848285702,0,0,0,,2142
