index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'43:25:10,11.3087166535384,0.95795916739722,67.8495510341361,370738.070611362,6.41587797984463,300.530073096212,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:28:44 AM,7/14/2022 2:25:10 AM,156310,38.5582,-92.0773,6.57276974391039,False,12,2370,38.5582,-92.0773,6.63801814995812,7.49508690736614,230.18348287202,202.982135302195,0,0,0,,1970
266,False,'43:34:43,11.3607033026707,0.870628129682508,68.1424488245057,372337.231499366,6.39330888976318,-285.128885446954,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:29:23 AM,7/14/2022 2:34:43 AM,156883,38.5577,-92.0592,6.25805667254284,False,12,2380,38.5577,-92.0592,6.28897153143546,7.49508690736614,231.177155379578,203.968872006184,0,0,0,,1970
268,False,'43:44:28,11.4151555137966,0.099192813504477,68.449237828715,374012.235519649,6.39473599597143,24.457622555784,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:29:21 AM,7/14/2022 2:44:28 AM,157468,38.5612,-92.0407,6.39438393315225,False,12,2391,38.5612,-92.0407,6.38264669497094,7.49508690736614,232.217954624664,204.998438466808,0,0,0,,1970
270,False,'43:54:37,11.4730343818196,0.300109629685198,68.775332948057,375792.646904667,6.41563490461547,117.411313005001,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:28:48 AM,7/14/2022 2:54:37 AM,158077,38.5658,-92.0214,6.5292629142446,False,12,2402,38.5658,-92.0214,6.66916044126732,7.49508690736614,233.324250969645,206.090933151078,0,0,0,,1970
272,False,'44:05:03,11.5335093786241,0.795795603453879,69.1160549071035,377652.917785863,6.45073477566419,-133.537398434092,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:27:59 AM,7/14/2022 3:05:03 AM,158703,38.5736,-92.0032,7.01767991483308,False,12,2413,38.5736,-92.0032,7.02101589719861,7.49508690736614,234.480169704978,207.246338974238,0,0,0,,1970
274,False,'44:15:25,11.595920554763,0.761096947491418,69.4676854870795,379572.747463698,6.51525541455458,-70.2330846928457,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:26:32 AM,7/14/2022 3:15:25 AM,159325,38.5856,-91.9874,6.86587899573992,False,12,2425,38.5856,-91.9874,6.87280501917188,7.49508690736614,235.673096560787,208.437590576914,0,0,0,,1970
276,False,'44:25:48,11.65835428945,0.713496155271626,69.8194431640895,381493.271064848,6.56842197809903,12.0733774897212,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:25:27 AM,7/14/2022 3:25:48 AM,159948,38.5935,-91.968,6.67330210179423,False,12,2437,38.5935,-91.968,6.6761769155342,7.49508690736614,236.866454600554,209.628432438406,0,0,0,,1970
278,False,'44:36:21,11.7185173620269,0.111399405109235,70.1584077119825,383343.946847436,6.56232689592846,40.5110646552613,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:25:32 AM,7/14/2022 3:36:21 AM,160581,38.5956,-91.947,6.24620132015128,False,12,2449,38.5956,-91.947,6.24186151751915,7.49508690736614,238.016411218025,210.773696828197,0,0,0,,1970
280,False,'44:47:00,11.7763919370938,0.120790254244266,70.4844786443966,385124.226176869,6.51605346017912,-191.659804459161,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:26:21 AM,7/14/2022 3:47:00 AM,161220,38.6056,-91.9319,6.48505584394253,False,12,2460,38.6056,-91.9319,6.68784494067647,7.49508690736614,239.12262550747,211.84551409867,0,0,0,,1970
282,False,'44:57:16,11.8300128078645,0.43495231057826,70.7865837969411,386773.657343297,6.4414603229203,86.0826237331303,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:27:31 AM,7/14/2022 3:57:16 AM,161836,38.6172,-91.9203,5.85938172917399,False,12,2470,38.6172,-91.9203,5.94521630361157,7.49508690736614,240.147534517867,212.863855896734,0,0,0,,1970
284,False,'45:07:05,11.8783372090123,0.659921302874737,71.0588481292906,388260.163851053,6.33395261855252,-30.0137284467604,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:29:06 AM,7/14/2022 4:07:05 AM,162425,38.6251,-91.9066,5.74026718378939,False,12,2479,38.6251,-91.9066,5.70748676493858,7.49508690736614,241.07120683886,213.791127861641,0,0,0,,1970
286,False,'45:17:29,11.9342837550173,0.444344896928868,71.3740563601952,389981.135094309,6.31023324432868,-129.313888736215,OUT,Jeff City_OUT,7/14/2022 1:28:04 AM,Mokane,7/14/2022 4:29:25 AM,7/14/2022 4:17:29 AM,163049,38.6351,-91.8921,6.06030468540882,False,12,2490,38.6351,-91.8921,6.13351559891653,7.49508690736614,242.140568792088,214.850615258764,0,0,0,,1970
288,True,'45:27:59,11.9905757849381,0.242312943315498,71.6912110807701,391712.733765468,6.28724601350197,33.4293625245642,IN,Mokane_IN,7/14/2022 4:29:42 AM,Chamois,7/14/2022 5:34:03 AM,7/14/2022 4:27:59 AM,163679,38.6495,-91.885,6.2072636136286,True,13,2501,38.6495,-91.885,6.2170412743383,7.49508690736614,243.216534322863,215.918948986933,0,0,0,,1970
290,False,'45:39:22,12.1385445999612,0.34911095820964,72.0197136123487,393506.289119531,6.22200422325788,56.8579091663545,OUT,Mokane_OUT,7/14/2022 4:29:57 AM,Chamois,7/14/2022 5:35:23 AM,7/14/2022 4:39:22 AM,164362,38.6626,-91.8735,5.68315829168673,False,13,2512,38.6626,-91.8735,5.75480378932106,7.49508690736614,244.330997951561,217.018373759898,0,0,0,,1970
292,False,'45:49:29,12.2886342434936,0.591617349892757,72.3180689991329,395135.247346456,6.1921112329467,200.442083393911,OUT,Mokane_OUT,7/14/2022 4:29:57 AM,Chamois,7/14/2022 5:35:58 AM,7/14/2022 4:49:29 AM,164969,38.6696,-91.8574,6.10232032152643,False,13,2522,38.6696,-91.8574,6.11959850212506,7.49508690736614,245.34318566713,218.027315208148,0,0,0,,1970
294,False,'46:00:25,12.4384709815337,0.655923852338888,72.6159216482585,396761.460730548,6.09423277094351,-131.381005589297,OUT,Mokane_OUT,7/14/2022 4:29:57 AM,Chamois,7/14/2022 5:37:41 AM,7/14/2022 5:00:25 AM,165625,38.6733,-91.8395,5.44236474208354,False,13,2532,38.6733,-91.8395,5.41071544101371,7.49508690736614,246.353667816435,219.02891068156,0,0,0,,1970
296,False,'46:11:17,12.5961938639547,0.317672141585129,72.929450753145,398473.264295718,6.06165243760088,105.671806405716,OUT,Mokane_OUT,7/14/2022 4:29:57 AM,Chamois,7/14/2022 5:38:14 AM,7/14/2022 5:11:17 AM,166277,38.6803,-91.8222,5.93390954725307,False,13,2543,38.6803,-91.8222,5.94365288320096,7.49508690736614,247.417333238601,220.081301572777,0,0,0,,1970
298,False,'46:21:29,12.7410430298196,0.148396499332648,73.2173888672605,400045.346385099,6.01570248703513,323.244265714823,OUT,Mokane_OUT,7/14/2022 4:29:57 AM,Chamois,7/14/2022 5:38:54 AM,7/14/2022 5:21:29 AM,166889,38.6834,-91.8051,5.30631636235947,False,13,2553,38.6834,-91.8051,5.42246194648385,7.49508690736614,248.394179760775,221.031499347311,0,0,0,,1970
300,False,'46:31:41,12.894325052738,0.423739826124471,73.5220902187899,401708.95225687,6.02601225614588,463.48167555098,OUT,Mokane_OUT,7/14/2022 4:29:57 AM,Chamois,7/14/2022 5:38:46 AM,7/14/2022 5:31:41 AM,167501,38.6823,-91.7866,6.10827021301623,False,13,2563,38.6823,-91.7866,6.33089854935044,7.49508690736614,249.42789652473,222.033977497797,0,0,0,,1970
302,True,'51:04:02,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,4.5795034683636,675.569113386499,OUT,Hermann_OUT,7/14/2022 10:04:02 AM,New Haven,7/14/2022 1:38:31 PM,7/14/2022 10:04:02 AM,183842,38.708,-91.4349,4.1786469736938,True,16,2775,38.708,-91.4349,4.5795034683636,7.49508690736614,270.329018476421,241.118359225089,0,0,0,,1970
304,False,'51:39:36,15.2755389446017,0.356724074805091,81.0121951269963,442603.363925647,4.73504653146445,-130.407972255638,OUT,Hermann_OUT,7/14/2022 10:04:02 AM,New Haven,7/14/2022 1:09:54 PM,7/14/2022 10:39:36 AM,185976,38.6957,-91.3558,6.56367544034228,False,16,2821,38.6957,-91.3558,6.75710635177549,7.49508690736614,274.838505859203,245.47918346782,0,0,0,,1970
306,False,'51:52:03,15.3644517952479,0.944260656577702,81.4413155366225,444946.271922503,5.12587461146857,285.26448026144,OUT,Hermann_OUT,7/14/2022 10:04:02 AM,New Haven,7/14/2022 12:53:51 PM,7/14/2022 10:52:03 AM,186723,38.7029,-91.3325,7.63463492539956,False,16,2835,38.7029,-91.3325,7.50363454289589,7.49508690736614,276.294321394511,246.931343282987,0,0,0,,1970
308,False,'52:02:03,15.4377551773649,0.116309870189674,81.795099912361,446877.860876294,5.41191977282207,49.0773714765153,OUT,Hermann_OUT,7/14/2022 10:04:02 AM,New Haven,7/14/2022 12:44:06 PM,7/14/2022 11:02:03 AM,187323,38.7079,-91.3145,7.08384727534302,False,16,2848,38.7079,-91.3145,7.22704663240902,7.49508690736614,277.494555125641,248.098936891341,0,0,0,,1970
310,False,'52:12:03,15.5106329628834,0.118251424623562,82.1468302297111,448798.235099404,5.65279336562758,-253.500782802993,OUT,Hermann_OUT,7/14/2022 10:04:02 AM,New Haven,7/14/2022 12:37:05 PM,7/14/2022 11:12:03 AM,187923,38.6957,-91.2994,7.16031992716482,False,16,2860,38.6957,-91.2994,7.1837259560778,7.49508690736614,278.687820346197,249.278870880663,0,0,0,,1970
312,False,'52:22:03,15.5757148444414,0.728448838187992,82.4609351478464,450513.182484899,5.75397416513759,-337.566886969363,OUT,Hermann_OUT,7/14/2022 10:04:02 AM,New Haven,7/14/2022 12:34:29 PM,7/14/2022 11:22:03 AM,188523,38.6859,-91.2847,6.13778882144034,False,16,2870,38.6859,-91.2847,6.22034671524253,7.49508690736614,279.753439247746,250.324949502465,0,0,0,,1970
314,False,'52:32:03,15.6447192646877,0.0283539762006076,82.7939714285063,452331.491163997,5.8954405219016,360.515380879727,OUT,Hermann_OUT,7/14/2022 10:04:02 AM,New Haven,7/14/2022 12:31:15 PM,7/14/2022 11:32:03 AM,189123,38.6746,-91.2699,6.69519508874707,False,16,2882,38.6746,-91.2699,6.82898588387439,7.49508690736614,280.883283879532,251.445124304198,0,0,0,,1970
316,False,'52:42:03,15.7129665148706,0.256726920648946,83.1233533765763,454129.84794881,6.00772370017391,-183.004408201394,OUT,Hermann_OUT,7/14/2022 10:04:02 AM,New Haven,7/14/2022 12:28:59 PM,7/14/2022 11:42:03 AM,189723,38.6636,-91.255,6.85234793292081,False,16,2893,38.6636,-91.255,6.86268913744453,7.49508690736614,282.00073097898,252.557376933336,0,0,0,,1970
318,False,'52:52:03,15.7825664544139,0.556607317980428,83.459263814153,455963.848925626,6.12081932170784,157.195537330162,OUT,Hermann_OUT,7/14/2022 10:04:02 AM,New Haven,7/14/2022 12:26:56 PM,7/14/2022 11:52:03 AM,190323,38.6554,-91.237,6.54088530508178,False,16,2904,38.6554,-91.237,6.59844385878506,7.49508690736614,283.140326352508,253.683160891329,0,0,0,,1970
320,False,'53:02:03,15.8504464637762,0.532120124294102,83.7868733465349,457752.528690199,6.19716971132214,-138.793806016658,OUT,Hermann_OUT,7/14/2022 10:04:02 AM,New Haven,7/14/2022 12:25:45 PM,7/14/2022 12:02:03 PM,190923,38.6422,-91.226,6.89107325097701,False,16,2915,38.6422,-91.226,6.84312131226826,7.49508690736614,284.251760430352,254.794321178824,0,0,0,,1970
322,False,'53:12:03,15.9198380364432,0.892727760429244,84.1217781423098,459581.039072378,6.28230297142387,-288.293478046198,OUT,Hermann_OUT,7/14/2022 10:04:02 AM,New Haven,7/14/2022 12:24:35 PM,7/14/2022 12:12:03 PM,191523,38.6259,-91.2273,6.68406477416475,False,16,2926,38.6259,-91.2273,6.76508798239891,7.49508690736614,285.387944106545,255.926244373233,0,0,0,,1970
324,True,'53:22:03,15.9885845933621,0.152054119238861,84.4535698962692,461392.552895083,6.34702048429586,21.7423099470115,IN,New Haven_IN,7/14/2022 12:23:49 PM,Washington,7/14/2022 2:27:45 PM,7/14/2022 12:22:03 PM,192123,38.6162,-91.2135,6.66934804113628,True,17,2938,38.6162,-91.2135,6.70974207192993,7.49508690736614,286.513566610313,256.956067696774,0,0,0,,1970
326,False,'53:32:03,16.0732906447576,0.654631618711357,84.7919042741692,463239.788080852,6.42055942212809,383.265131805159,OUT,New Haven_OUT,7/14/2022 12:23:49 PM,Washington,7/14/2022 2:25:35 PM,7/14/2022 12:32:03 PM,192723,38.6113,-91.1936,6.50934146468323,False,17,2949,38.6113,-91.1936,6.72350374952929,7.49508690736614,287.661385340037,258.084890401185,0,0,0,,1970
328,False,'53:42:03,16.1456451145669,0.108925091164879,85.0715264779214,464766.467032898,6.32028519191938,-191.601739471582,OUT,New Haven_OUT,7/14/2022 12:23:49 PM,Washington,7/14/2022 2:28:23 PM,7/14/2022 12:42:03 PM,193323,38.6064,-91.1773,5.90307296221234,False,17,2959,38.6064,-91.1773,5.7144348969019,7.49508690736614,288.610019660634,259.043139411153,0,0,0,,1970
330,False,'53:52:03,16.2257885711004,0.577698339527558,85.3812501203072,466457.493565971,6.31909979736391,-255.086367444252,OUT,New Haven_OUT,7/14/2022 12:23:49 PM,Washington,7/14/2022 2:28:25 PM,7/14/2022 12:52:03 PM,193923,38.6042,-91.1583,6.49351392511495,False,17,2969,38.6042,-91.1583,6.49759312114636,7.49508690736614,289.660774833594,260.082578572501,0,0,0,,1970
332,False,'54:05:08,16.3390932137907,0.556672835896376,85.819128995903,468848.220961532,6.40631440405316,275.616603912257,OUT,New Haven_OUT,7/14/2022 12:23:49 PM,Washington,7/14/2022 2:26:17 PM,7/14/2022 1:05:08 PM,194708,38.5978,-91.1326,6.53935676478058,False,17,2984,38.5978,-91.1326,6.62538221083352,7.49508690736614,291.146303965689,261.541992948157,0,0,0,,1970
334,False,'54:20:08,16.3926651066823,0.554808378537894,86.026163762228,469978.587634309,6.33170282174859,0.204655091513075,OUT,New Haven_OUT,7/14/2022 12:23:49 PM,Washington,7/14/2022 2:35:35 PM,7/14/2022 1:20:08 PM,195608,38.5973,-91.1196,5.51420667941412,False,17,2991,38.5973,-91.1196,5.36175225178927,7.49508690736614,291.848681252818,262.267219163258,0,0,0,,1970
336,False,'54:30:08,16.4756719529037,0.416075128035679,86.346953304714,471730.031675512,6.35887287714761,103.053567148094,OUT,New Haven_OUT,7/14/2022 12:23:49 PM,Washington,7/14/2022 2:34:59 PM,7/14/2022 1:30:08 PM,196208,38.6019,-91.1004,6.53970497939807,False,17,3002,38.6019,-91.1004,6.50703359548484,7.49508690736614,292.936978124837,263.357632619394,0,0,0,,1970
338,False,'54:40:08,16.5603290335489,0.514759809772691,86.6741203686928,473516.295654826,6.39978800713762,-168.716056852937,OUT,New Haven_OUT,7/14/2022 12:23:49 PM,Washington,7/14/2022 2:34:10 PM,7/14/2022 1:40:08 PM,196808,38.61,-91.0826,6.59980117449019,False,17,3013,38.61,-91.0826,6.55942787078816,7.49508690736614,294.046911103314,264.471187681723,0,0,0,,1970
340,False,'54:50:08,16.6332821125022,0.0888240953236906,86.9560559666067,475055.605256824,6.31102098822429,-143.982601548403,OUT,New Haven_OUT,7/14/2022 12:23:49 PM,Washington,7/14/2022 2:35:50 PM,7/14/2022 1:50:08 PM,197408,38.6111,-91.0649,6.24279674807744,False,17,3023,38.6111,-91.0649,6.18468214927974,7.49508690736614,295.003393745929,265.434441482864,0,0,0,,1970
342,False,'55:05:27,16.7508553104061,0.49062808913197,87.4104311667393,477536.399146098,6.25494900902349,-210.906246293726,OUT,New Haven_OUT,7/14/2022 12:23:49 PM,Washington,7/14/2022 2:36:47 PM,7/14/2022 2:05:27 PM,198327,38.6021,-91.0391,6.18825340804089,False,17,3038,38.6021,-91.0391,6.1286356062055,7.49508690736614,296.544887602603,266.983340785164,0,0,0,,1970
344,False,'55:18:55,16.8478368088898,0.00226427348250751,87.785227366624,479582.708280325,6.14927406898799,-125.513129944439,OUT,New Haven_OUT,7/14/2022 12:23:49 PM,Washington,7/14/2022 2:38:22 PM,7/14/2022 2:18:55 PM,199135,38.5866,-91.0265,6.11694045561454,False,17,3051,38.5866,-91.0265,6.04731173270749,7.49508690736614,297.816405149024,268.27037266516,0,0,0,,1970
346,False,'55:27:37,16.9252198322194,0.19244096597885,88.0842829961308,481215.489686566,6.25242977319587,-154.521376154102,OUT,New Haven_OUT,7/14/2022 12:23:49 PM,Washington,7/14/2022 2:37:01 PM,7/14/2022 2:27:37 PM,199657,38.5726,-91.0219,6.96968095120288,False,17,3061,38.5726,-91.0219,7.15849371293109,7.49508690736614,298.830968478083,269.271682804224,0,0,0,,1970
348,True,'56:11:06,17.0107127399598,0.218042831383627,88.4113762466281,483001.350659656,6.31553657283427,75.0196565383457,IN,Washington_IN,7/14/2022 2:36:17 PM,Klondike,7/14/2022 5:04:29 PM,7/14/2022 3:11:06 PM,202266,38.5609,-91.0081,0.789174152638619,True,18,3072,38.5609,-91.0081,0.779275566409292,7.49508690736614,299.940651040102,270.392727330402,0,0,0,,1970
350,False,'56:21:38,17.1074264884193,0.925928888126298,88.7553097780392,484879.156056589,6.36131884616185,-447.683034410382,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:03:12 PM,7/14/2022 3:21:38 PM,202898,38.5555,-90.9881,6.25180190743161,False,18,3085,38.5555,-90.9881,6.27661807589744,7.49508690736614,301.107465218384,271.554517539854,0,0,0,,1970
352,False,'56:28:45,17.1661661574253,0.979483904916992,88.9641998491712,486019.65230692,6.32256732507852,-154.5240019173,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:04:12 PM,7/14/2022 3:28:45 PM,203325,38.5531,-90.9754,5.78882650947295,False,18,3092,38.5531,-90.9754,5.67550167863415,7.49508690736614,301.816136733194,272.262545935417,0,0,0,,1970
354,False,'56:36:55,17.2273475773578,0.363145542018672,89.1817732774508,487207.557877442,6.21599363506342,-166.043519168628,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:06:53 PM,7/14/2022 3:36:55 PM,203815,38.5483,-90.9631,5.45963478998721,False,18,3102,38.5483,-90.9631,5.40767852896851,7.49508690736614,302.554267033815,273.006711669885,0,0,0,,1970
356,False,'56:47:08,17.312052397478,0.534665126374223,89.4830006455914,488852.196523978,6.18788186471588,-339.462518298082,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:07:36 PM,7/14/2022 3:47:08 PM,204428,38.5391,-90.9486,6.1795756196657,False,18,3115,38.5391,-90.9486,6.40510508722294,7.49508690736614,303.576198110412,274.018592315991,0,0,0,,1970
358,False,'56:57:33,17.3898302242585,0.900500669855554,89.7595942329163,490362.339861572,6.0704780047359,149.95599712526,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:10:18 PM,7/14/2022 3:57:33 PM,205053,38.5337,-90.9329,4.82647221104783,False,18,3124,38.5337,-90.9329,4.79464751696217,7.49508690736614,304.514557676542,274.959621921141,0,0,0,,1970
360,False,'57:05:18,17.44794182397,0.83237185961617,89.9662507633794,491490.641445377,6.00259465699737,-253.771288312982,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:11:52 PM,7/14/2022 4:05:18 PM,205518,38.5342,-90.92,6.06124631558209,False,18,3132,38.5342,-90.92,6.11178893218956,7.49508690736614,305.215651776874,275.65951816899,0,0,0,,1970
362,False,'57:08:41,17.4792496797426,0.626759946678772,90.0775877921708,492098.518417085,6.03438447029447,-358.233412825299,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:11:09 PM,7/14/2022 4:08:41 PM,205721,38.5352,-90.9133,6.53083269269126,False,18,3136,38.5352,-90.9133,6.66582489953205,7.49508690736614,305.593369015518,276.028678163985,0,0,0,,1970
364,False,'57:08:45,17.4797007949078,0.681411595720645,90.079192048384,492107.277321641,6.0348354991725,-352.331403231713,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:11:08 PM,7/14/2022 4:08:45 PM,205725,38.5352,-90.9131,19.5291922722218,False,18,3136,38.5352,-90.9132,6.66582489953205,7.49508690736614,305.598811546485,276.034088874898,0,0,0,Too fast(1),1970
366,False,'57:10:18,17.4937841949445,0.391021256083578,90.1292754500309,492380.722255967,6.0454671884342,-327.552777381687,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:10:54 PM,7/14/2022 4:10:18 PM,205818,38.5357,-90.9102,6.50968588426703,False,18,3138,38.5357,-90.9102,6.51019713114293,7.49508690736614,305.768722351338,276.200176518706,0,0,0,,1970
368,False,'57:13:41,17.5241413568298,0.0370795342395262,90.2372316202461,492970.140444506,6.0657063546881,-238.951080131487,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:10:28 PM,7/14/2022 4:13:41 PM,206021,38.5371,-90.9038,6.36125736426672,False,18,3142,38.5371,-90.9038,6.46397226144661,7.49508690736614,306.134969833878,276.559948307716,0,0,0,,1970
370,False,'57:13:45,17.5245656551874,0.0882494242897608,90.2387405105001,492978.378670802,6.06599083033579,-227.875847414047,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:10:28 PM,7/14/2022 4:13:45 PM,206025,38.5372,-90.9037,24.863537041761,False,18,3142,38.5371,-90.9037,6.46397226144661,7.49508690736614,306.140088830373,276.565358875724,0,0,0,Too fast(1),1970
372,False,'57:15:20,17.5388631504052,0.795090607125404,90.2895852776498,493255.980502085,6.07438008452834,-72.9928483711413,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:10:17 PM,7/14/2022 4:15:20 PM,206120,38.5377,-90.9006,7.81140766404834,False,18,3143,38.5377,-90.9006,6.433435352196,7.49508690736614,306.312582611245,276.738482395655,0,0,0,,1970
374,False,'57:18:45,17.5707596949661,0.64636713749981,90.4030158021139,493875.287523828,6.11042476074033,177.191650485727,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:09:36 PM,7/14/2022 4:18:45 PM,206325,38.5399,-90.894,4.88198169700448,False,18,3147,38.5399,-90.894,6.81354660980808,7.49508690736614,306.697402153706,277.127088575468,0,0,0,,1970
376,False,'57:20:15,17.5829975404188,0.100021588566722,90.4465360406575,494112.898955541,6.10749469181193,168.30756732531,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:09:39 PM,7/14/2022 4:20:15 PM,206415,38.5413,-90.8918,24.8635603029303,False,18,3149,38.5412,-90.8918,5.97215184501805,7.49508690736614,306.845047052319,277.276264940219,0,0,0,Too fast(1),1970
378,False,'57:23:44,17.6135637081689,0.776403316619923,90.5552354777429,494706.375226276,6.11588469267954,165.976046630259,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:09:28 PM,7/14/2022 4:23:44 PM,206624,38.5447,-90.8866,6.32523092172395,False,18,3152,38.5447,-90.8866,6.28401732883267,7.49508690736614,307.21381611023,277.649221864387,0,0,0,,1970
380,False,'57:25:14,17.627446602367,0.442058665031452,90.6046058403215,494975.927115905,6.1283943700896,108.256603445022,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:09:14 PM,7/14/2022 4:25:14 PM,206714,38.5465,-90.8845,6.46600626548966,False,18,3154,38.5465,-90.8845,6.69966963848272,7.49508690736614,307.381307889258,277.817772401176,0,0,0,,1970
382,False,'57:28:41,17.6605195034661,0.401013107879815,90.7222197251123,495618.074413112,6.17045430487801,11.1982056422693,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:08:30 PM,7/14/2022 4:28:41 PM,206921,38.5509,-90.8797,7.00984920873985,False,18,3158,38.5509,-90.8797,6.99102179354093,7.49508690736614,307.780319720916,278.217855168585,0,0,0,,1970
384,False,'57:30:14,17.6758866536667,0.301637225548782,90.7768684004081,495916.444790041,6.19185940822249,77.2559136840992,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:08:07 PM,7/14/2022 4:30:14 PM,207014,38.5528,-90.8773,7.123619788387,False,18,3160,38.5528,-90.8773,7.14448483246777,7.49508690736614,307.965718477756,278.40265383539,0,0,0,,1970
386,False,'57:30:18,17.676621212069,0.402685321185209,90.7794806377515,495930.707061479,6.19276667053129,71.5570546817827,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:08:05 PM,7/14/2022 4:30:18 PM,207018,38.5529,-90.8772,8.28787537335999,False,18,3160,38.5529,-90.8772,7.14448483246777,7.49508690736614,307.974580642364,278.41143491497,0,0,0,,1970
388,False,'57:33:41,17.7089957751257,0.292974889120516,90.89461109208,496559.295345972,6.22827007316156,-82.7537489621978,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:07:30 PM,7/14/2022 4:33:41 PM,207221,38.5563,-90.8715,6.87582497598803,False,18,3164,38.5563,-90.8715,6.92561218171194,7.49508690736614,308.365167294125,278.800345997003,0,0,0,,1970
390,False,'57:35:15,17.7242339433569,0.150591580567749,90.9488010815644,496855.161393972,6.24882358964211,-94.9943004882531,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:07:11 PM,7/14/2022 4:35:15 PM,207315,38.5574,-90.8684,7.18234991748134,False,18,3166,38.5574,-90.8684,7.15710532832655,7.49508690736614,308.549009933114,278.984981538886,0,0,0,,1970
392,False,'57:35:20,17.7252778795743,0.276975714844954,90.9525135286108,496875.430581077,6.24990456848689,-107.057386061142,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:07:09 PM,7/14/2022 4:35:20 PM,207320,38.5575,-90.8682,9.76159339473636,False,18,3166,38.5575,-90.8682,7.15710532832655,7.49508690736614,308.561604622071,278.999171438533,0,0,0,,1970
394,False,'57:38:45,17.7586541180337,0.328104341545154,91.0712061420334,497523.467511778,6.29072600175173,-76.5777972416628,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:06:31 PM,7/14/2022 4:38:45 PM,207525,38.5593,-90.8611,7.90307742878657,False,18,3170,38.5593,-90.8611,7.0870278320127,7.49508690736614,308.964276102315,279.404424041364,0,0,0,,1970
396,False,'57:40:18,17.7735484796635,0.118717776256826,91.1241734861292,497812.658170788,6.30994876205664,-109.310305341281,OUT,Washington_OUT,7/14/2022 3:09:21 PM,Klondike,7/14/2022 5:06:13 PM,7/14/2022 4:40:18 PM,207618,38.5601,-90.8577,15.4298194006186,False,18,3172,38.56,-90.8579,7.18778814931428,7.49508690736614,309.143970846887,279.584153762631,0,0,0,Too fast(1),1970
