index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'10:47:56,5.29220269553878,0.630928695317258,24.5207523517907,134171.860639053,7.17767959325412,-56.3813274286945,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:49:27 PM,7/12/2022 6:47:56 PM,38876,39.2794,-93.4547,8.43662290615974,False,6,881,39.2794,-93.4547,8.39570979596826,8.30278952122438,83.1880549384582,82.8116707352759,0,0,0,,9550
268,False,'10:52:58,5.31556474089004,0.843542132792102,24.7320240328208,135325.359983039,7.27406328057958,-38.6209204778914,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:46:10 PM,7/12/2022 6:52:58 PM,39178,39.2702,-93.4506,8.02892037717351,False,6,888,39.2702,-93.4506,8.45202809778308,8.30278952122438,83.9048062010757,83.5043647132309,0,0,0,,9550
270,False,'10:57:58,5.33817597677625,0.727252351850235,24.9365058640998,136441.788162562,7.34778273081866,-12.1081260579233,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:43:46 PM,7/12/2022 6:57:58 PM,39478,39.2667,-93.4387,8.33934592220725,False,6,895,39.2667,-93.4387,8.3343330620746,8.30278952122438,84.5985225100335,84.1959821000287,0,0,0,,9550
272,False,'11:02:58,5.35592111471223,0.171982767716506,25.0969817584609,137317.95309848,7.2891737562752,46.5433285869036,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:45:37 PM,7/12/2022 7:02:58 PM,39778,39.2666,-93.4286,5.76880287970915,False,6,901,39.2666,-93.4286,5.77340979271072,8.30278952122438,85.1429461608615,84.7373262133409,0,0,0,,9550
274,False,'11:08:00,5.3767620505632,0.585986837433768,25.2854541068907,138346.972838434,7.31285782176624,-35.1227394299801,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:44:52 PM,7/12/2022 7:08:00 PM,40080,39.2693,-93.4172,7.73535065606922,False,6,907,39.2693,-93.4172,7.73162840250472,8.30278952122438,85.7823493835122,85.3758474424222,0,0,0,,9550
276,False,'11:13:00,5.39825690842951,0.14571934628803,25.4798401157627,139408.279931844,7.35532627145693,-41.8159417803823,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:43:35 PM,7/12/2022 7:13:00 PM,40380,39.266,-93.4061,8.06457461342299,False,6,914,39.266,-93.4061,8.10090352070739,8.30278952122438,86.4418150374743,86.0322317351658,0,0,0,,9550
278,False,'11:18:00,5.42090647856872,0.258421400777355,25.6846686179753,140526.60086241,7.42395029855642,-29.3310363181403,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:41:35 PM,7/12/2022 7:18:00 PM,40680,39.2568,-93.4025,7.88765218165053,False,6,921,39.2568,-93.4025,8.11767243629218,8.30278952122438,87.136707447404,86.7143182841954,0,0,0,,9550
280,False,'11:23:00,5.44279512630595,0.877292308378185,25.88261581538,141607.351302965,7.46812848038053,-27.0282833791576,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:40:20 PM,7/12/2022 7:23:00 PM,40980,39.2486,-93.4089,7.85668660940935,False,6,927,39.2486,-93.4089,7.87007067867631,8.30278952122438,87.8082546371628,87.3859141120695,0,0,0,,9550
282,False,'11:28:01,5.46427642954433,0.521674329835546,26.0768792447011,142667.989137575,7.49746113571489,-136.809749972739,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:39:32 PM,7/12/2022 7:28:01 PM,41281,39.2412,-93.416,7.55600262074907,False,6,934,39.2412,-93.416,7.89308101525804,8.30278952122438,88.4673044329868,88.0241767813531,0,0,0,,9550
284,False,'11:33:01,5.4871786539361,0.496116044802573,26.283992593461,143798.784854068,7.56341499881795,-47.2303590517682,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:37:49 PM,7/12/2022 7:33:01 PM,41581,39.2318,-93.4132,8.25103530502074,False,6,941,39.2318,-93.4132,8.44419550560168,8.30278952122438,89.1699483155209,88.7097447548767,0,0,0,,9550
286,False,'11:38:01,5.50936648067719,0.37962681335063,26.4846453780744,144894.307236869,7.60598413071056,-18.7328190465169,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:36:45 PM,7/12/2022 7:38:01 PM,41881,39.2265,-93.403,7.90859233466358,False,6,948,39.2265,-93.403,8.08394724574988,8.30278952122438,89.8506743646448,89.3766253742024,0,0,0,,9550
288,False,'11:43:00,5.53128517237991,0.987477805748901,26.6828642742537,145976.541096105,7.64099958870427,-38.0802500003462,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:35:55 PM,7/12/2022 7:43:00 PM,42180,39.2267,-93.3906,8.10770475736878,False,6,954,39.2267,-93.3906,8.15564451199017,8.30278952122438,90.5231433080373,90.0438519357906,0,0,0,,9550
290,False,'11:47:46,5.55165178502374,0.249568857652208,26.8670471411841,146982.14116111,7.65627027610687,-72.417991027292,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:35:33 PM,7/12/2022 7:47:46 PM,42466,39.2287,-93.3793,7.88453617909206,False,6,961,39.2287,-93.3793,7.86525443867263,8.30278952122438,91.1479942193434,90.6649439029904,0,0,0,,9550
292,False,'11:52:42,5.57214241790199,0.567615733190736,27.0523515693053,147993.864716455,7.6554233305691,4.2227812450117,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:35:34 PM,7/12/2022 7:52:42 PM,42762,39.2327,-93.3689,7.56947250860057,False,6,967,39.2327,-93.3689,7.62025912904301,8.30278952122438,91.7766500911428,91.2886633238838,0,0,0,,9550
294,False,'11:57:41,5.59251805779255,0.820610221466993,27.2366160729915,148999.910501131,7.64638003467032,-34.0961562938011,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:35:46 PM,7/12/2022 7:57:41 PM,43061,39.2393,-93.361,7.51973320750932,False,6,973,39.2393,-93.361,7.54569018331049,8.30278952122438,92.4017779598125,91.9115043166555,0,0,0,,9550
296,False,'12:03:03,5.60843022450876,0.732543163194327,27.3805157256298,149785.572612157,7.47880495922282,24.9929419305204,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:39:25 PM,7/12/2022 8:03:03 PM,43383,39.2433,-93.3536,5.31022237309556,False,6,978,39.2433,-93.3536,5.33687476324858,8.30278952122438,92.8899657624361,92.3971271934961,0,0,0,,9550
298,False,'12:08:03,5.62873824126733,0.866062265008596,27.5641686881364,150788.279509454,7.48024357621954,24.833669363786,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:39:24 PM,7/12/2022 8:08:03 PM,43683,39.2461,-93.3426,8.02876362254842,False,6,984,39.2461,-93.3426,8.03611892158739,8.30278952122438,93.5130189426742,93.0180115918835,0,0,0,,9550
300,False,'12:13:05,5.64961068811953,0.230890793727861,27.7529260022916,151818.855102874,7.49103900581087,-96.2165865544836,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:39:11 PM,7/12/2022 8:13:05 PM,43985,39.2503,-93.3322,7.46230330794578,False,6,991,39.2503,-93.3322,7.60247270260807,8.30278952122438,94.1533889278484,93.6478860009199,0,0,0,,9550
302,False,'12:18:05,5.67073540505151,0.591889618016146,27.9439646887765,152861.886513718,7.51128668649382,-37.2392410408044,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:38:46 PM,7/12/2022 8:18:05 PM,44285,39.2586,-93.3277,7.58838943061144,False,6,997,39.2586,-93.3277,7.78648733825899,8.30278952122438,94.8014985991456,94.2806099913643,0,0,0,,9550
304,False,'12:23:05,5.69027139307841,0.511807709655108,28.1206359077975,153826.474546757,7.48855699457642,-54.9790673218696,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:39:13 PM,7/12/2022 8:23:05 PM,44585,39.2671,-93.3291,7.03528338454295,False,6,1003,39.2671,-93.3291,7.13181766408508,8.30278952122438,95.4008658152533,94.8738081949869,0,0,0,,9550
306,False,'12:28:07,5.71081689117721,0.759253666252161,28.3064365025515,154840.907068504,7.48218792935251,-166.656296980245,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:39:15 PM,7/12/2022 8:28:07 PM,44887,39.2744,-93.3358,7.27729568198013,False,6,1009,39.2744,-93.3358,7.40574921334087,8.30278952122438,96.031204960735,95.4934910030584,0,0,0,,9550
308,False,'12:33:07,5.73083189058683,0.956299614219022,28.4874395999905,155829.146254831,7.47374335376925,-22.4512378682443,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:39:24 PM,7/12/2022 8:33:07 PM,45187,39.2816,-93.3425,7.31252823002804,False,6,1015,39.2816,-93.3425,7.29210693966845,8.30278952122438,96.6452683221591,96.110705734332,0,0,0,,9550
310,False,'12:37:49,5.75124599968223,0.120116357687395,28.67205199503,156837.091453787,7.50862641674712,-52.9703190154211,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:38:48 PM,7/12/2022 8:37:49 PM,45469,39.2904,-93.3453,7.99931109035596,False,6,1022,39.2904,-93.3453,7.99275152298465,8.30278952122438,97.2715764321443,96.7383529452164,0,0,0,,9550
312,False,'12:42:31,5.77151604512596,0.252528554490479,28.8553615687881,157837.923520088,7.5373103729431,-21.2335502789212,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:38:19 PM,7/12/2022 8:42:31 PM,45751,39.2993,-93.3438,7.90552165681049,False,6,1028,39.2993,-93.3438,7.91459889221965,8.30278952122438,97.893464646411,97.3606706017749,0,0,0,,9550
314,False,'12:47:16,5.7916306508729,0.417311179539615,29.0372654434496,158831.080762306,7.55485724707468,-29.7221997834463,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:38:02 PM,7/12/2022 8:47:16 PM,46036,39.307,-93.3381,7.83205155145259,False,6,1034,39.307,-93.3381,7.84872472974333,8.30278952122438,98.5105839460869,97.9772057006423,0,0,0,,9550
316,False,'12:52:03,5.81197102464356,0.637611664065516,29.2212110224731,159835.385284796,7.57335871468175,-15.384930026988,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:37:45 PM,7/12/2022 8:52:03 PM,46323,39.3113,-93.328,7.79813634009515,False,6,1040,39.3113,-93.328,7.84242419195908,8.30278952122438,99.1346298445959,98.5976782002774,0,0,0,,9550
318,False,'12:56:43,5.83240766238737,0.877362844759166,29.4060271524746,160844.442834181,7.605699001238,-30.9910259480748,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:37:16 PM,7/12/2022 8:56:43 PM,46603,39.3123,-93.3164,8.14524025815325,False,6,1046,39.3123,-93.3164,8.13606825974487,8.30278952122438,99.7616291370935,99.2239625330712,0,0,0,,9550
320,False,'13:01:45,5.85272216545556,0.0242735905339051,29.5897387730959,161847.469992558,7.59272232913176,-3.39835975576885,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:37:27 PM,7/12/2022 9:01:45 PM,46905,39.3111,-93.3049,7.22959008005531,False,6,1053,39.3111,-93.3049,7.24336848045854,8.30278952122438,100.384881318341,99.8450659424105,0,0,0,,9550
322,False,'13:06:25,5.87280128601198,0.189302309711867,29.7713217419575,162838.875155993,7.61434708265343,-58.0864449229874,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:37:10 PM,7/12/2022 9:06:25 PM,47185,39.3089,-93.2938,7.93735677496405,False,6,1059,39.3089,-93.2938,7.96259243679866,8.30278952122438,101.000911926735,100.458401429203,0,0,0,,9550
324,False,'13:13:13,5.89080983358499,0.721923810550009,29.9341797478152,163728.045924189,7.3483268089109,37.4871446304084,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:40:34 PM,7/12/2022 9:13:13 PM,47593,39.309,-93.2836,3.98815803347491,False,6,1064,39.309,-93.2836,3.92970969797775,8.30278952122438,101.553417027071,101.020219520549,0,0,0,,9550
326,False,'13:18:13,5.91191622842197,0.145211727000719,30.1250527407681,164770.172682883,7.37854512810371,-7.4953859918523,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:40:11 PM,7/12/2022 9:18:13 PM,47893,39.3132,-93.2729,7.78363689393452,False,6,1071,39.3132,-93.2729,7.84480853060768,8.30278952122438,102.200964573583,101.662709712655,0,0,0,,9550
328,False,'13:23:13,5.9332204884527,0.68006494481933,30.3177151023944,165822.069021584,7.41173383797907,110.717989705784,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:39:48 PM,7/12/2022 9:23:13 PM,48193,39.3204,-93.2651,7.84704411616709,False,6,1077,39.3204,-93.2651,7.88924739998013,8.30278952122438,102.854582655672,102.31289104363,0,0,0,,9550
330,False,'13:28:13,5.95471074239923,0.295441639726102,30.5120594763044,166883.148796779,7.44705425270286,95.2041816356118,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:39:24 PM,7/12/2022 9:28:13 PM,48493,39.3252,-93.255,7.58632519431081,False,6,1084,39.3252,-93.255,7.8490107691503,8.30278952122438,103.513907060644,102.949579338031,0,0,0,,9550
332,False,'13:33:13,5.97646585821369,0.910363385718373,30.7087990947762,167957.306108051,7.48632590370106,19.3722442637644,OUT,Waverly_OUT,7/12/2022 5:31:34 PM,Miami,7/12/2022 9:39:00 PM,7/12/2022 9:33:13 PM,48793,39.3264,-93.2428,7.91538965391759,False,6,1090,39.3264,-93.2428,8.00291256453795,8.30278952122438,104.181357469799,103.608031814355,0,0,0,,9550
334,False,'13:43:15,6.00134240029569,0.483270812474565,30.9362334859184,169199.050480525,7.54016329279004,329.920641510055,IN,Miami_IN,7/12/2022 9:38:30 PM,Glasgow,7/13/2022 2:36:35 AM,7/12/2022 9:43:15 PM,49395,39.3258,-93.2282,1.41232862074935,True,7,1098,39.3258,-93.2282,0.969049879515549,8.30278952122438,104.952941650977,104.39971212099,0,0,0,,9550
336,False,'14:47:37,6.01457817828964,0.339115194941788,31.0802492285655,169985.346418803,7.54016329279004,-34.7865439286952,IN,Miami_IN,7/12/2022 9:38:30 PM,Glasgow,7/13/2022 3:37:04 AM,7/12/2022 10:47:37 PM,53257,39.3307,-93.2213,1.2958217010679,False,7,1105,39.3307,-93.2213,1.23577360122315,8.30278952122438,105.441523295596,104.959492457059,0,0,0,,9550
338,False,'14:57:00,6.04864342468366,0.869052273383122,31.4509060770055,172009.055556888,7.60455839827441,106.008094166453,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:34:04 AM,7/12/2022 10:57:00 PM,53820,39.3467,-93.211,7.91230953661003,False,7,1117,39.3467,-93.211,7.94073515075118,8.30278952122438,106.69899785547,106.207427883033,0,0,0,,9550
340,False,'15:06:20,6.08281196136414,0.507254194666423,31.8226868055316,174038.900845998,7.67043779076765,-58.5362659451463,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:31:10 AM,7/12/2022 11:06:20 PM,54380,39.3608,-93.197,8.30879088268707,False,7,1130,39.3608,-93.197,8.33734780366981,8.30278952122438,107.960285242822,107.453024459919,0,0,0,,9550
342,False,'15:16:05,6.11718614243542,0.215162306089979,32.1967051078275,176080.962821524,7.68716229462407,-1.74862290813612,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:30:26 AM,7/12/2022 11:16:05 PM,54965,39.3766,-93.1875,7.404143282941,False,7,1143,39.3766,-93.1875,7.45604118901531,8.30278952122438,109.229163727177,108.703867303484,0,0,0,,9550
344,False,'15:25:51,6.15129493185259,0.62295461771167,32.56783573883,178107.258713652,7.69410666930938,20.4297499480895,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:30:09 AM,7/12/2022 11:25:51 PM,55551,39.3925,-93.1979,7.80916638078808,False,7,1155,39.3925,-93.1979,7.84265875925369,8.30278952122438,110.488245621494,109.948955844288,0,0,0,,9550
346,False,'15:37:01,6.18671539714796,0.696436641420501,32.9532384417726,180211.477143907,7.59766458176455,33.3161288113129,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:34:06 AM,7/12/2022 11:37:01 PM,56221,39.4088,-93.1948,8.20106272491731,False,7,1168,39.4088,-93.1948,8.46406962605467,8.30278952122438,111.795746336229,111.198878210838,0,0,0,,9550
348,False,'15:46:47,6.22111377061404,0.275115068521376,33.3275199764758,182254.976313513,7.62441194292422,17.9515339203139,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:33:02 AM,7/12/2022 11:46:47 PM,56807,39.411,-93.1724,7.49112852854476,False,7,1181,39.411,-93.1724,7.68437432722362,8.30278952122438,113.065517851583,112.440506554628,0,0,0,,9550
350,False,'15:56:47,6.25514752420056,0.760328593881161,33.697834158239,184276.814562963,7.6124951267075,49.8461389254463,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:33:29 AM,7/12/2022 11:56:47 PM,57407,39.3973,-93.1579,7.49287677311786,False,7,1193,39.3973,-93.1579,7.53880853631147,8.30278952122438,114.321829895155,113.687337510759,0,0,0,,9550
352,False,'16:08:06,6.28871571364345,0.0441498913733912,34.0630826335566,186270.995111044,7.45511061584816,-21.3395154205082,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:39:24 AM,7/13/2022 12:08:06 AM,58086,39.3818,-93.1469,7.37022386850734,False,7,1206,39.3818,-93.1469,7.48145002102266,8.30278952122438,115.560956239853,114.913877628157,0,0,0,,9550
354,False,'16:17:49,6.32158233411721,0.0911010326371665,34.4206974830948,188223.497653413,7.46076282756513,-49.1665765265837,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:39:12 AM,7/13/2022 12:17:49 AM,58669,39.3776,-93.1261,7.56677829808347,False,7,1218,39.3776,-93.1261,7.67094826352204,8.30278952122438,116.774185072451,116.106005937494,0,0,0,,9550
356,False,'16:27:39,6.3558435443276,0.765328036256128,34.793486572991,190258.848385436,7.49483833328143,101.067812904849,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:38:00 AM,7/13/2022 12:27:39 AM,59259,39.384,-93.1043,7.47201867339904,False,7,1230,39.384,-93.1043,7.59274410055214,8.30278952122438,118.038893383429,117.352813179864,0,0,0,,9550
358,False,'16:37:22,6.3887971590928,0.837897746037145,35.1520479892889,192216.518985024,7.49725642950234,38.4375128227281,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:37:55 AM,7/13/2022 12:37:22 AM,59842,39.3772,-93.0846,7.39700745953729,False,7,1242,39.3772,-93.0846,7.5480236207793,8.30278952122438,119.255333497903,118.543154527979,0,0,0,,9550
360,False,'16:47:03,6.42128391231165,0.802396808890414,35.5055295823726,194146.454808628,7.48805250437723,49.6379124528801,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:38:13 AM,7/13/2022 12:47:03 AM,60423,39.3618,-93.0755,7.28513125510618,False,7,1254,39.3618,-93.0755,7.36409231248256,8.30278952122438,120.454540021557,119.729829615321,0,0,0,,9550
362,False,'16:57:21,6.45513115236834,0.146800295021346,35.8738143492781,196157.212875938,7.45784603684701,-87.6388642465644,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:39:09 AM,7/13/2022 12:57:21 AM,61041,39.3438,-93.0762,7.18017642080608,False,7,1267,39.3438,-93.0762,7.19376499442591,8.30278952122438,121.703967159143,120.975568703019,0,0,0,,9550
364,False,'17:09:00,6.48890343292545,0.644460437982894,36.2412834974867,198163.517835158,7.29881671886477,-17.2031720135168,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:44:05 AM,7/13/2022 1:09:00 AM,61740,39.3279,-93.0669,7.75732520980832,False,7,1279,39.3279,-93.0669,7.81104000638424,8.30278952122438,122.950627263645,122.20463916042,0,0,0,,9550
366,False,'17:18:49,6.52269090085336,0.0310839187795801,36.6089178963127,200170.725028308,7.34333675298287,-60.9227829718162,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:42:46 AM,7/13/2022 1:18:49 AM,62329,39.3179,-93.0477,7.7567977493193,False,7,1292,39.3179,-93.0477,7.7582145706189,8.30278952122438,124.19784799032,123.448593462296,0,0,0,,9550
368,False,'17:28:18,6.5490053201913,0.697270397645553,36.8952396104584,201733.981910752,7.18258945097582,-9.31614498498862,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:47:22 AM,7/13/2022 1:28:18 AM,62898,39.3133,-93.0307,5.03240513592859,False,7,1301,39.3133,-93.0307,5.03433835808296,8.30278952122438,125.169210783137,124.414821343195,0,0,0,,9550
370,False,'17:38:01,6.58178463135596,0.888769893132217,37.2519044655952,203681.297681692,7.2216456218307,-68.8957590934997,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:46:16 AM,7/13/2022 1:38:01 AM,63481,39.3123,-93.0083,7.52029080238265,False,7,1317,39.3123,-93.0083,7.53379052077681,8.30278952122438,126.379216705389,125.61863530128,0,0,0,,9550
372,False,'17:48:15,6.61556380404431,0.28940627718686,37.6194486056479,205688.012080751,7.23446525320469,-73.8658637526404,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:45:56 AM,7/13/2022 1:48:15 AM,64095,39.3137,-92.9852,7.33882017409516,False,7,1329,39.3137,-92.9852,7.35805029768828,8.30278952122438,127.626131224012,126.859923338425,0,0,0,,9550
374,False,'17:58:14,6.64898700595834,0.666058196386934,37.9831195018726,207673.579375793,7.25988137843556,29.1694466189815,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:45:19 AM,7/13/2022 1:58:14 AM,64694,39.3139,-92.9626,7.39254988983255,False,7,1341,39.3139,-92.9626,7.53614137737224,8.30278952122438,128.8599055414,128.078974493671,0,0,0,,9550
376,False,'18:09:52,6.68250052599145,0.950382082264277,38.3477731307329,209664.512186199,7.12469480136535,-81.5508928147829,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:48:33 AM,7/13/2022 2:09:52 AM,65392,39.2992,-92.9526,7.21851659404727,False,7,1353,39.2992,-92.9526,7.3324460235974,8.30278952122438,130.097013835466,129.289418615621,0,0,0,,9550
378,False,'18:19:46,6.71406903155165,0.551235612649932,38.6912634623618,211539.897804695,7.11717551384816,-77.1434086804285,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:48:44 AM,7/13/2022 2:19:46 AM,65986,39.2833,-92.9595,7.20171605352619,False,7,1365,39.2833,-92.9595,7.29904519849193,8.30278952122438,131.262324433136,130.450093033175,0,0,0,,9550
380,False,'18:29:50,6.7479287627635,0.0812080581250125,39.0596841429241,213551.397932243,7.16348259610352,-66.1859575477507,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:47:46 AM,7/13/2022 2:29:50 AM,66590,39.2693,-92.9472,7.4135864399143,False,7,1378,39.2693,-92.9472,7.49024617180191,8.30278952122438,132.512212665576,131.664248680237,0,0,0,,9550
382,False,'18:41:58,6.78156929848656,0.377597963286086,39.4257198030428,215549.876345268,6.99189586741912,77.3613741830717,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:51:09 AM,7/13/2022 2:41:58 AM,67318,39.264,-92.9254,5.86596348331079,False,7,1390,39.264,-92.9254,5.90031161100584,8.30278952122438,133.754009579738,132.892989067436,0,0,0,,9550
384,False,'18:52:11,6.81554974573972,0.832999920376574,39.7954539696991,217568.547833125,7.04496891462291,32.9158688167228,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:50:10 AM,7/13/2022 2:52:11 AM,67931,39.2496,-92.915,7.26786809024681,False,7,1402,39.2496,-92.915,7.44989920911256,8.30278952122438,135.008353888883,134.099771223371,0,0,0,,9550
386,False,'19:02:59,6.84953633751788,0.373789261874586,40.1652549936518,219587.584347886,7.03289503999945,-2.23739145064772,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:50:22 AM,7/13/2022 3:02:59 AM,68579,39.2325,-92.9206,6.56646575530996,False,7,1415,39.2325,-92.9206,6.82559869326912,8.30278952122438,136.262925015231,135.326192421001,0,0,0,,9550
388,False,'19:13:40,6.88378275736099,0.017959477077587,40.5378831526434,221622.056430711,7.03856881595921,-100.684293415782,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:50:14 AM,7/13/2022 3:13:40 AM,69220,39.2216,-92.9035,6.36948479942145,False,7,1428,39.2216,-92.9035,6.50507650604843,8.30278952122438,137.527087358909,136.567769725636,0,0,0,,9550
390,False,'19:24:17,6.91786042746858,0.521207344887814,40.9086751809222,223646.503622542,7.04851083244129,-57.3816037142368,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:50:05 AM,7/13/2022 3:24:17 AM,69857,39.226,-92.8817,6.89063646942515,False,7,1440,39.226,-92.8817,7.04653615227607,8.30278952122438,138.785020524119,137.796749485589,0,0,0,,9550
392,False,'19:34:28,6.95215599683098,0.165128493508229,41.2818381255927,225683.895523711,7.10362717034615,159.06850201907,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:49:23 AM,7/13/2022 3:34:28 AM,70468,39.2368,-92.8631,6.8904526491108,False,7,1453,39.2368,-92.8631,7.05425641721247,8.30278952122438,140.050997158803,139.045331830394,0,0,0,,9550
394,False,'19:43:04,6.98174575623882,0.0844360661856896,41.6037981326142,227441.730057323,7.16537415359496,157.451164135515,OUT,Miami_OUT,7/12/2022 10:43:20 PM,Glasgow,7/13/2022 3:48:42 AM,7/13/2022 3:43:04 AM,70984,39.2297,-92.8489,7.08292862614761,False,7,1464,39.2297,-92.8489,7.66383253881489,8.30278952122438,141.143264898709,140.056645814095,0,0,0,,9550
396,True,'22:49:24,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.20354604870851,-224.907518259009,IN,Glasgow_IN,7/13/2022 6:49:24 AM,Franklin Island,7/13/2022 11:07:35 AM,7/13/2022 6:49:24 AM,82164,39.2199,-92.8492,0.0221040631202698,True,8,1474,39.2199,-92.8492,0.0159377962882809,8.30278952122438,141.819179323068,140.748336267654,0,0,0,,9550
398,False,'23:49:18,7.00103973030314,0.109637240923942,41.8119194651167,228578.029154961,7.20354604870851,-515.701172754243,IN,Glasgow_IN,7/13/2022 6:49:24 AM,Franklin Island,7/13/2022 12:07:14 PM,7/13/2022 7:49:18 AM,85758,39.2193,-92.8483,0.0174639525978864,True,8,1475,39.2193,-92.8483,0.0149525012047613,8.30278952122438,141.849328423747,140.820866026772,0,0,0,,9550
