index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'32:59:25,7.02108391900276,0.288519713069721,41.9950765900425,229578.028882412,5.91621954614888,-103.667267618119,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:07:10 PM,7/13/2022 3:59:25 PM,118765,39.2109,-92.8532,6.241613875218,False,8,1481,39.2109,-92.8532,6.22073905669017,6.76466669043893,142.47069944663,139.211727789687,0,0,0,,4743
268,False,'33:10:05,7.05473335498006,0.829671214011729,42.3025539362867,231256.791106738,5.90734885418242,-120.965023170553,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:07:42 PM,7/13/2022 4:10:05 PM,119405,39.1974,-92.862,5.59371237329333,False,8,1491,39.1974,-92.862,5.56639726420306,6.76466669043893,143.513833931442,140.259793206829,0,0,0,,4743
270,False,'33:21:53,7.0857985424618,0.399639976071131,42.5864172799074,232806.625798503,5.74286591055685,-100.435540344855,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:17:58 PM,7/13/2022 4:21:53 PM,120113,39.1868,-92.8737,4.74992539484887,False,8,1501,39.1868,-92.8737,4.70865001368697,6.76466669043893,144.476856561635,141.229010808866,0,0,0,,4743
272,False,'33:31:38,7.11238815986403,0.618977606029053,42.8293843537686,234133.175381214,5.65813201205219,-103.883138233905,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:23:25 PM,7/13/2022 4:31:38 PM,120698,39.1808,-92.887,6.17225451605986,False,8,1509,39.1808,-92.887,6.15748182776059,6.76466669043893,145.301136257406,142.054615461871,0,0,0,,4743
274,False,'33:42:08,7.14524312430899,0.731994419527767,43.1296020835784,235772.301612898,5.68005531171857,153.571800606197,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:22:02 PM,7/13/2022 4:42:08 PM,121328,39.1726,-92.9023,5.57081763326262,False,8,1519,39.1726,-92.9023,5.57003459608011,6.76466669043893,146.319642078215,143.065774566913,0,0,0,,4743
276,False,'33:52:14,7.17479672874265,0.793762981065756,43.3996530844137,237246.723791902,5.64830375891802,-10.4713155787033,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:23:58 PM,7/13/2022 4:52:14 PM,121934,39.1599,-92.907,5.71970682869302,False,8,1528,39.1599,-92.907,5.71952101698412,6.76466669043893,147.235805545444,143.986763115043,0,0,0,,4743
278,False,'34:02:40,7.20782776440531,0.997523243843145,43.7014796944082,238894.634174062,5.68267929251454,-111.617118284504,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:21:57 PM,7/13/2022 5:02:40 PM,122560,39.1451,-92.9058,5.9210371851252,False,8,1538,39.1451,-92.9058,5.86959722968096,6.76466669043893,148.259769584307,145.013952492111,0,0,0,,4743
280,False,'34:13:12,7.24080409562955,0.208918385714234,44.0028064334518,240539.815365017,5.70328055621833,-47.3698201963872,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:20:47 PM,7/13/2022 5:13:12 PM,123192,39.1328,-92.9162,5.89325855693924,False,8,1549,39.1328,-92.9162,5.87299781675727,6.76466669043893,149.282037782378,146.042095195714,0,0,0,,4743
282,False,'34:23:06,7.27057779933602,0.387357923231451,44.2748686281853,242025.218243521,5.68933265984774,55.2667837888283,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:21:34 PM,7/13/2022 5:23:06 PM,123786,39.1285,-92.9319,5.68963009438742,False,8,1558,39.1285,-92.9319,5.79128403339049,6.76466669043893,150.205024339946,146.952804017547,0,0,0,,4743
284,False,'34:32:07,7.29933724612883,0.280831156229466,44.5376628808221,243460.020089853,5.71908146509559,-29.8984991024608,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:19:59 PM,7/13/2022 5:32:07 PM,124327,39.1226,-92.9451,5.53346611116239,False,8,1567,39.1226,-92.9451,5.77370197459786,6.76466669043893,151.096568873826,147.817645151781,0,0,0,,4743
286,False,'34:39:56,7.32343345323656,0.62913365156024,44.7578460013069,244662.174035888,5.71932842508233,53.39935279235,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:19:57 PM,7/13/2022 5:39:56 PM,124796,39.1119,-92.9468,5.50543374250809,False,8,1574,39.1119,-92.9468,5.50190979462534,6.76466669043893,151.843552704527,148.567828030757,0,0,0,,4743
288,False,'34:48:48,7.34346286259794,0.762383956710147,44.940868077559,245661.436425729,5.5311020847997,184.134076987368,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:29:34 PM,7/13/2022 5:48:48 PM,125328,39.1031,-92.9444,4.1902986900692,False,8,1580,39.1031,-92.9444,4.13450689432614,6.76466669043893,152.46446556706,149.196505689561,0,0,0,,4743
290,False,'34:58:20,7.37489681699027,0.583121093041893,45.22810109047,247229.668809493,5.61065686279956,-154.740901778203,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:25:33 PM,7/13/2022 5:58:20 PM,125900,39.098,-92.9277,6.19861349371913,False,8,1590,39.098,-92.9277,6.20450575114953,6.76466669043893,153.438919993065,150.176667152398,0,0,0,,4743
292,False,'35:08:56,7.40863187306141,0.980957667575128,45.5363608046344,248912.702599598,5.65417646787482,36.3656701748347,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:23:28 PM,7/13/2022 6:08:56 PM,126536,39.0965,-92.9089,5.57701813254526,False,8,1600,39.0965,-92.9089,5.69970819034546,6.76466669043893,154.484708705798,151.196008109815,0,0,0,,4743
294,False,'35:18:57,7.44489093155464,0.231971046248165,45.8676840128549,250721.658260225,5.80273973113127,-107.020493183202,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:16:53 PM,7/13/2022 6:18:57 PM,127137,39.0809,-92.9083,6.68791658682359,False,8,1612,39.0809,-92.9083,6.67602740742508,6.76466669043893,155.608741641346,152.310065554345,0,0,0,,4743
296,False,'35:27:15,7.46938896558309,0.910762045864366,46.0915388939992,251943.859254172,5.76682228012958,5.85902381891817,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:18:23 PM,7/13/2022 6:27:15 PM,127635,39.0725,-92.9174,5.89956765234161,False,8,1619,39.0725,-92.9174,5.85885239178968,6.76466669043893,156.368182130108,153.074233741039,0,0,0,,4743
298,False,'35:32:15,7.48607309695631,0.0698600426897041,46.2439929334217,252776.226534085,5.80014562846301,220.340756172422,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:17:03 PM,7/13/2022 6:32:15 PM,127935,39.0701,-92.9263,6.10533117052851,False,8,1625,39.0701,-92.9263,6.23849757161763,6.76466669043893,156.885391179208,153.580480415094,0,0,0,,4743
300,False,'35:42:04,7.52004532976058,0.515067853044392,46.5544198896326,254471.093014055,5.88694312067427,33.0317630875042,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:13:42 PM,7/13/2022 6:42:04 PM,128524,39.0584,-92.9354,6.36935824291679,False,8,1635,39.0584,-92.9354,6.57849625576309,6.76466669043893,157.938532384549,154.602554820844,0,0,0,,4743
302,False,'35:52:07,7.55383461268981,0.0425890648839078,46.8631751107776,256156.832168997,5.93681447214037,11.5771762852379,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:11:54 PM,7/13/2022 6:52:07 PM,129127,39.045,-92.9265,6.08360306074338,False,8,1646,39.045,-92.9265,6.07753155135154,6.76466669043893,158.986002133057,155.65191305768,0,0,0,,4743
304,False,'36:04:50,7.59193343474593,0.950037627578967,47.2113094660978,258057.573188914,5.8679281407886,216.168541979142,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:14:10 PM,7/13/2022 7:04:50 PM,129890,39.0299,-92.9175,5.01820454483001,False,8,1657,39.0299,-92.9175,5.09054628159819,6.76466669043893,160.167067846737,156.813292242068,0,0,0,,4743
306,False,'36:14:57,7.62442992999841,0.0162673206311883,47.5082516237379,259678.815479265,5.8825555349886,35.269864740724,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:13:42 PM,7/13/2022 7:14:57 PM,130497,39.016,-92.9119,5.970436241559,False,8,1668,39.016,-92.9119,5.93261627460843,6.76466669043893,161.174461101598,157.82361547686,0,0,0,,4743
308,False,'36:25:14,7.65638864133891,0.899218235640639,47.8002796909837,261273.227860285,5.86920280665396,100.024720168347,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:14:07 PM,7/13/2022 7:25:14 PM,131114,39.0082,-92.8968,6.02638283676556,False,8,1677,39.0082,-92.8968,5.99276254456222,6.76466669043893,162.165183023711,158.816357197401,0,0,0,,4743
310,False,'36:35:43,7.68655277705115,0.29822721071831,48.0759095234363,262778.109297148,5.79196721574515,-52.260989500755,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:16:22 PM,7/13/2022 7:35:43 PM,131743,39.0047,-92.8802,4.88362927775875,False,8,1687,39.0047,-92.8802,4.85767162972701,6.76466669043893,163.10027299631,159.753118314929,0,0,0,,4743
312,False,'36:46:10,7.72064262878297,0.76142821942448,48.3874112422595,264478.843756973,5.82965809827487,408.717254502704,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:15:17 PM,7/13/2022 7:46:10 PM,132370,38.9928,-92.8684,5.76270668026408,False,8,1697,38.9928,-92.8684,5.77270847473717,6.76466669043893,164.15706039529,160.809685775249,0,0,0,,4743
314,False,'36:57:00,7.75252520352638,0.606285544253437,48.6787435986221,266069.457701575,5.77791304944236,120.420189874377,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:16:39 PM,7/13/2022 7:57:00 PM,133020,38.9825,-92.8556,5.78260394057286,False,8,1707,38.9825,-92.8556,5.70702990203159,6.76466669043893,165.145422078437,161.81087597344,0,0,0,,4743
316,False,'37:08:21,7.78573032015836,0.888501500569652,48.9821609025738,267726.052941201,5.7279743520829,111.262551147656,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:17:55 PM,7/13/2022 8:08:21 PM,133701,38.9781,-92.8374,5.87766473878118,False,8,1717,38.9781,-92.8374,5.84129899980432,6.76466669043893,166.174782637538,162.844992308869,0,0,0,,4743
318,False,'37:18:27,7.81640298489164,0.352872322890274,49.2624375039644,269256.304767959,5.71836922756332,264.158112982464,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:18:10 PM,7/13/2022 8:18:27 PM,134307,38.9782,-92.8198,5.88110296081228,False,8,1726,38.9782,-92.8198,5.94033819700201,6.76466669043893,167.125637039554,163.792041801569,0,0,0,,4743
320,False,'37:28:28,7.84851123201706,0.263357438708091,49.5558319794421,270858.177453131,5.75305797994781,-24.3175912527702,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:17:26 PM,7/13/2022 8:28:28 PM,134908,38.9752,-92.802,6.1585705471584,False,8,1737,38.9752,-92.802,6.15379066889513,6.76466669043893,168.120994579752,164.779553578344,0,0,0,,4743
322,False,'37:38:42,7.88149897797068,0.604857300130286,49.8572630224836,272503.928122174,5.78739794021122,-3.81780919727219,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:16:47 PM,7/13/2022 8:38:42 PM,135522,38.9711,-92.7841,5.96598272413401,False,8,1749,38.9711,-92.7841,6.02453238021966,6.76466669043893,169.143616635101,165.79332019433,0,0,0,,4743
324,False,'37:49:30,7.91435036834067,0.774941588269505,50.1574480935859,274142.876044122,5.77096857431558,-173.091487887112,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:17:06 PM,7/13/2022 8:49:30 PM,136170,38.9741,-92.7659,6.14232375103031,False,8,1761,38.9741,-92.7659,6.25146455338429,6.76466669043893,170.162011659377,166.799183310546,0,0,0,,4743
326,False,'37:59:40,7.9487694297237,0.454529864399811,50.4719580206293,275860.034693841,5.84431377513638,177.360199301036,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:15:58 PM,7/13/2022 8:59:40 PM,136780,38.9807,-92.7481,6.26105561729435,False,8,1774,38.9807,-92.7481,6.24493061742347,6.76466669043893,171.229004576813,167.862740527966,0,0,0,,4743
328,False,'38:09:48,7.98302435013839,0.0176632719772614,50.7849680821358,277569.00439034,5.90726812058393,-73.6979399549271,OUT,Glasgow_OUT,7/13/2022 3:52:54 PM,Franklin Island,7/13/2022 9:15:08 PM,7/13/2022 9:09:48 PM,137388,38.9847,-92.7292,6.50742824975216,False,8,1785,38.9847,-92.7292,6.50028097825968,6.76466669043893,172.290909114624,168.920309902931,0,0,0,,4743
330,False,'38:28:52,7.99980447878428,0.260775291671233,50.9382993126847,278406.160950974,5.85383604539379,-184.973349946071,IN,Franklin Island_IN,7/13/2022 9:15:47 PM,Katfish Katy's,7/13/2022 11:55:36 PM,7/13/2022 9:28:52 PM,138532,38.9898,-92.7195,1.38670251165141,True,9,1790,38.9854,-92.7195,5.27511399157379,6.76466669043893,172.811094084795,169.444096191616,0,0,0,off race course(1),4743
332,False,'38:34:58,7.9525737948294,0.591666189288546,50.5067210427386,276049.833549053,5.49901996228597,521.133609915062,IN,Franklin Island_IN,7/13/2022 9:15:47 PM,Franklin Island,7/13/2022 9:51:00 PM,7/13/2022 9:34:58 PM,138898,38.9804,-92.7457,43.2758555633534,False,8,1775,38.9804,-92.7457,4.56359574318353,6.76466669043893,171.346940117761,170.894622181546,0,0,0,,4743
334,False,'47:10:37,8.06003622996023,0.679521037136648,51.2160339185636,279922.534012056,5.55867904095108,19.5167674221283,OUT,Franklin Island_OUT,7/14/2022 6:01:10 AM,Katfish Katy's,7/14/2022 8:48:49 AM,7/14/2022 6:10:37 AM,169837,38.9805,-92.7032,6.23791382850091,False,9,1799,38.9805,-92.7032,6.26294718909527,6.76466669043893,173.753324621635,173.247389828238,0,0,0,,4743
336,False,'47:24:32,8.15415832333242,0.352188823603062,51.6486527432122,282284.542625775,5.70295773043315,-130.572998737866,OUT,Franklin Island_OUT,7/14/2022 6:01:10 AM,Katfish Katy's,7/14/2022 8:43:17 AM,7/14/2022 6:24:32 AM,170672,38.9751,-92.6779,6.04775590276912,False,9,1813,38.9751,-92.6779,6.22655861066548,6.76466669043893,175.221008730017,174.684110276143,0,0,0,,4743
338,False,'47:35:09,8.22307578716512,0.0708002525183126,51.9654220705068,284014.037129948,5.75705593691969,157.165025175346,OUT,Franklin Island_OUT,7/14/2022 6:01:10 AM,Katfish Katy's,7/14/2022 8:41:24 AM,7/14/2022 6:35:09 AM,171309,38.9766,-92.6581,6.08168113844251,False,9,1824,38.9766,-92.6581,6.08035930888598,6.76466669043893,176.295666792043,175.753897450771,0,0,0,,4743
340,False,'47:44:19,8.27515897962281,0.223074314324334,52.2048150620746,285321.072968267,5.70079439869517,-175.625111023167,OUT,Franklin Island_OUT,7/14/2022 6:01:10 AM,Katfish Katy's,7/14/2022 8:43:16 AM,7/14/2022 6:44:19 AM,171859,38.977,-92.6431,5.22351592989741,False,9,1832,38.977,-92.6431,5.20710377054433,6.76466669043893,177.107821209196,176.566400772017,0,0,0,,4743
342,False,'47:56:11,8.34628436116807,0.28499708442284,52.5317327693244,287105.975511813,5.68767408678149,-135.793796556756,OUT,Franklin Island_OUT,7/14/2022 6:01:10 AM,Katfish Katy's,7/14/2022 8:43:43 AM,7/14/2022 6:56:11 AM,172571,38.9737,-92.6229,5.81087513872025,False,9,1843,38.9737,-92.6229,5.79056211832532,6.76466669043893,178.216908230707,177.676687061756,0,0,0,,4743
344,False,'48:05:15,8.4020364277224,0.94186128835252,52.7879892192217,288505.082317834,5.696636879585,-154.205836589734,OUT,Franklin Island_OUT,7/14/2022 6:01:10 AM,Katfish Katy's,7/14/2022 8:43:27 AM,7/14/2022 7:05:15 AM,173115,38.9687,-92.6081,5.87624848193282,False,9,1851,38.9687,-92.6081,5.90303220771984,6.76466669043893,179.086272894831,178.545718796882,0,0,0,,4743
346,False,'48:20:44,8.50033494277376,0.200312299567243,53.2398043725253,290971.898885002,5.74889322252601,-27.2003544903755,OUT,Franklin Island_OUT,7/14/2022 6:01:10 AM,Katfish Katy's,7/14/2022 8:42:03 AM,7/14/2022 7:20:44 AM,174044,38.9684,-92.5804,6.14352850371333,False,9,1867,38.9684,-92.5804,6.139994746188,6.76466669043893,180.619081646203,180.063615823118,0,0,0,,4743
348,False,'48:33:01,8.58545351323419,0.428902323546764,53.6310397837772,293107.96268694,5.87227213079263,-47.4564555516905,OUT,Franklin Island_OUT,7/14/2022 6:01:10 AM,Katfish Katy's,7/14/2022 8:39:03 AM,7/14/2022 7:33:01 AM,174781,38.9713,-92.5576,6.18713512914428,False,9,1881,38.9713,-92.5576,6.46421084618623,6.76466669043893,181.946370157508,181.346166775862,0,0,0,,4743
350,False,'48:43:56,8.66083746719962,0.190421383673971,53.9775314138871,294999.734769594,5.95863817221808,-121.181676749923,OUT,Franklin Island_OUT,7/14/2022 6:01:10 AM,Katfish Katy's,7/14/2022 8:37:11 AM,7/14/2022 7:43:56 AM,175436,38.9587,-92.543,6.21550321161027,False,9,1893,38.9587,-92.543,6.17974137489493,6.76466669043893,183.121862831949,182.527037408939,0,0,0,,4743
352,False,'48:55:39,8.73483739012867,0.63104359197458,54.3176615420501,296856.774377519,5.95025792905939,-307.183367684649,OUT,Franklin Island_OUT,7/14/2022 6:01:10 AM,Katfish Katy's,7/14/2022 8:37:20 AM,7/14/2022 7:55:39 AM,176139,38.9467,-92.5292,5.68366449045504,False,9,1904,38.9467,-92.5292,5.84408805429302,6.76466669043893,184.275773747157,183.654070832184,0,0,0,,4743
354,False,'49:13:42,8.84005340928566,0.980315106885046,54.8012720197931,299497.186789165,5.82690881067737,-84.8027003747823,OUT,Franklin Island_OUT,7/14/2022 6:01:10 AM,Katfish Katy's,7/14/2022 8:39:22 AM,7/14/2022 8:13:42 AM,177222,38.9318,-92.5058,5.13044865270787,False,9,1920,38.9318,-92.5058,5.09406076883751,6.76466669043893,185.916449955379,185.295821416112,0,0,0,,4743
356,False,'49:23:40,8.90369891028103,0.769921253336856,55.0938095192079,301094.380563649,5.84663288693923,-48.2833012223864,OUT,Franklin Island_OUT,7/14/2022 6:01:10 AM,Katfish Katy's,7/14/2022 8:39:04 AM,7/14/2022 8:23:40 AM,177820,38.9194,-92.4968,5.78443437640953,False,9,1930,38.9194,-92.4968,5.87504910321766,6.76466669043893,186.908900155265,186.281932620935,0,0,0,,4743
358,False,'49:35:46,8.97107566190129,0.300663600698566,55.4034971817987,302785.210654541,5.74465614434027,344.703114428034,OUT,Franklin Island_OUT,7/14/2022 6:01:10 AM,Katfish Katy's,7/14/2022 8:40:28 AM,7/14/2022 8:35:46 AM,178546,38.9094,-92.4822,5.77067374846476,False,9,1941,38.9094,-92.4822,5.79511157487451,6.76466669043893,187.959533264713,187.33025843019,0,0,0,,4743
360,True,'49:46:22,9.06799518775918,0.238926167147266,55.7257008614473,304544.375589909,5.809935295395,-103.200310972671,OUT,Katfish Katy's_OUT,7/14/2022 8:40:29 AM,Cooper's Landing,7/14/2022 10:17:15 AM,7/14/2022 8:46:22 AM,179182,38.8962,-92.4736,6.27254789738849,False,10,1952,38.8962,-92.4736,6.32064742842447,6.76466669043893,189.052627677945,188.405205681108,0,0,0,,4743
362,False,'49:56:54,9.19577372076975,0.305600800418757,56.0813582489466,306486.190797531,5.96394377742134,127.326209430111,OUT,Katfish Katy's_OUT,7/14/2022 8:40:29 AM,Cooper's Landing,7/14/2022 10:13:18 AM,7/14/2022 8:56:54 AM,179814,38.8799,-92.4811,6.72320311354001,False,10,1964,38.8799,-92.4811,6.88448687481246,6.76466669043893,190.259215708609,189.603801833259,0,0,0,,4743
364,False,'50:08:16,9.32037259358836,0.993453904476441,56.4281654046396,308379.685584106,5.99940212147569,-379.20314830024,OUT,Katfish Katy's_OUT,7/14/2022 8:40:29 AM,Cooper's Landing,7/14/2022 10:12:26 AM,7/14/2022 9:08:16 AM,180496,38.8682,-92.4667,5.80992845996468,False,10,1975,38.8682,-92.4667,5.83821491518104,6.76466669043893,191.435778821639,190.778245319287,0,0,0,,4743
366,False,'50:13:45,9.37223000269144,0.991806842271216,56.57250475656,309167.748361567,5.94969900695548,-33.2868452217109,OUT,Katfish Katy's_OUT,7/14/2022 8:40:29 AM,Cooper's Landing,7/14/2022 10:13:31 AM,7/14/2022 9:13:45 AM,180825,38.8633,-92.4599,5.43816610858,False,10,1980,38.8633,-92.4599,5.25967204563271,6.76466669043893,191.925458329227,191.280647774544,0,0,0,,4743
368,False,'50:29:02,9.52401611445791,0.26127930941988,56.9949845792472,311474.400137805,5.88237331828073,-68.8482972038333,OUT,Katfish Katy's_OUT,7/14/2022 8:40:29 AM,Cooper's Landing,7/14/2022 10:14:52 AM,7/14/2022 9:29:02 AM,181742,38.8452,-92.4472,5.84353686507206,False,10,1999,38.8452,-92.4472,5.83222141028871,6.76466669043893,193.358745293505,192.711336962683,0,0,0,,4743
370,False,'50:39:58,9.63269778089779,0.610704434267987,57.2974879547702,313126.005518696,5.84590629947778,21.6605513977165,OUT,Katfish Katy's_OUT,7/14/2022 8:40:29 AM,Cooper's Landing,7/14/2022 10:15:33 AM,7/14/2022 9:39:58 AM,182398,38.8316,-92.4402,5.7332202885343,False,10,2009,38.8316,-92.4402,5.83642158901673,6.76466669043893,194.385005298135,193.728885248856,0,0,0,,4743
372,False,'50:47:28,9.71220211591732,0.000685554050855647,57.5187794614239,314334.211022198,5.8624032518715,-86.7912582278598,OUT,Katfish Katy's_OUT,7/14/2022 8:40:29 AM,Cooper's Landing,7/14/2022 10:15:16 AM,7/14/2022 9:47:28 AM,182848,38.8237,-92.4307,5.95022174404162,False,10,2017,38.8237,-92.4307,5.95832317839344,6.76466669043893,195.135749392313,194.478741743812,0,0,0,,4743
374,False,'50:57:40,9.82000055275949,0.133091682807185,57.8188244652324,315972.394205915,5.87957308325253,27.673250402512,OUT,Katfish Katy's_OUT,7/14/2022 8:40:29 AM,Cooper's Landing,7/14/2022 10:15:00 AM,7/14/2022 9:57:40 AM,183460,38.8183,-92.4139,5.83409371455518,False,10,2027,38.8183,-92.4139,5.91097394504888,6.76466669043893,196.153669230283,195.481688911312,0,0,0,,4743
376,False,'51:08:21,9.93258704690441,0.889178422545829,58.1321964959785,317683.340179017,5.89135011508724,36.6728153836109,OUT,Katfish Katy's_OUT,7/14/2022 8:40:29 AM,Cooper's Landing,7/14/2022 10:14:49 AM,7/14/2022 10:08:21 AM,184101,38.8199,-92.3944,5.6462974230362,False,10,2037,38.8199,-92.3944,5.69288883938509,6.76466669043893,197.216801769443,196.538959502763,0,0,0,,4743
378,True,'51:32:37,10.0148535170413,0.0567496654392281,58.435547503388,319339.57345334,5.87937260900144,-93.9937329598102,OUT,Cooper's Landing_OUT,7/14/2022 10:28:37 AM,Jeff City,7/14/2022 2:58:19 PM,7/14/2022 10:32:37 AM,185557,38.8105,-92.3811,1.65459162465104,False,11,2048,38.8105,-92.3811,1.63109148912844,6.76466669043893,198.245937413732,197.574267949087,0,0,0,,4743
380,False,'51:43:00,10.0375764417739,0.0186187845565378,58.6125676917926,320306.066786481,5.53227645452699,5.19248353099802,OUT,Cooper's Landing_OUT,7/14/2022 10:28:37 AM,Jeff City,7/14/2022 3:18:52 PM,7/14/2022 10:43:00 AM,186180,38.802,-92.3787,2.99533942541009,False,11,2054,38.802,-92.3787,3.0032637413856,6.76466669043893,198.846488528435,198.176372851356,0,0,0,,4743
