index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'21:04:26,7.387104154475,0.340068913478975,45.339647677374,247838.689924818,7.4018885327575,-14.5634666203626,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:38:26 AM,7/13/2022 4:04:26 AM,75866,39.0973,-92.9208,6.84467422329911,False,8,1594,39.0973,-92.9208,6.88650209681142,8.5425932608482,153.817348169592,151.672294842338,0,0,0,,0725
268,False,'21:14:10,7.42583509584268,0.330392682671486,45.6935581285717,249770.96722434,7.40413224105476,8.88389983985618,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:38:24 AM,7/13/2022 4:14:10 AM,76450,39.0893,-92.9064,7.62139424317136,False,8,1606,39.0893,-92.9064,8.11120761533866,8.5425932608482,155.018009618929,152.802104851671,0,0,0,,0725
270,False,'21:24:30,7.46327016622378,0.0165179749020751,46.0356273420055,251638.593833688,7.3137733717614,59.2714983552516,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:40:59 AM,7/13/2022 4:24:30 AM,77070,39.0745,-92.915,7.61592227032348,False,8,1618,39.0745,-92.915,7.72097088767042,8.5425932608482,156.178498991834,153.941682736664,0,0,0,,0725
272,False,'21:35:28,7.50208409413064,0.00330699298862982,46.3902960965774,253575.011311583,7.20753237064262,-7.66986569634199,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:43:57 AM,7/13/2022 4:35:28 AM,77728,39.0662,-92.934,7.31243218546665,False,8,1630,39.0662,-92.934,7.53512726858813,8.5425932608482,157.381733028742,155.113841727183,0,0,0,,0725
274,False,'21:45:44,7.53644291640022,0.674880417196034,46.7042555786518,255289.164646498,7.06767146810912,-7.9586886453908,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:47:43 AM,7/13/2022 4:45:44 AM,78344,39.0516,-92.9318,6.03000436565522,False,8,1640,39.0516,-92.9318,6.07029575081811,8.5425932608482,158.446858530136,156.161342927704,0,0,0,,0725
276,False,'21:58:05,7.57550800157203,0.8029345089228,47.0612193247168,257238.11229961,6.86731408741636,-125.026661422143,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 6:53:03 AM,7/13/2022 4:58:05 AM,79085,39.0372,-92.9191,5.7782656324727,False,8,1652,39.0372,-92.9191,5.79698429414076,8.5425932608482,159.657878456959,157.369174842445,0,0,0,,0725
278,False,'22:18:43,7.60245155696567,0.226839349818759,47.3074205661406,258582.319763129,6.94298369450846,47.0014707294171,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 7:05:13 AM,7/13/2022 5:18:43 AM,80323,39.0254,-92.9156,8.27405726729952,False,8,1661,39.0254,-92.9156,8.29248157524971,8.5425932608482,160.49313025118,158.206959406225,0,0,0,,0725
280,False,'22:28:37,7.64296457940359,0.917924730347943,47.6776150810188,260603.504656329,7.03387635051289,-19.309753663781,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 7:03:01 AM,7/13/2022 5:28:37 AM,80917,39.0106,-92.9039,7.45025058620946,False,8,1673,39.0106,-92.9039,7.55007769880657,8.5425932608482,161.749036318,159.452760456014,0,0,0,,0725
282,False,'22:39:05,7.68362436393781,0.399418454866347,48.0491506590855,262632.011475027,7.05835765903388,70.5917879319515,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 7:02:27 AM,7/13/2022 5:39:05 AM,81545,39.0052,-92.8818,6.64752604289495,False,8,1686,39.0052,-92.8818,6.75049256254133,8.5425932608482,163.009492018395,160.698344303802,0,0,0,,0725
284,False,'22:50:08,7.72380992953683,0.753324967782023,48.4163529823591,264636.859625715,7.01623231628299,109.384798846712,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 7:03:21 AM,7/13/2022 5:50:08 AM,82208,38.992,-92.8666,7.15699145076756,False,8,1698,38.992,-92.8666,7.23072604380549,8.5425932608482,164.255246904043,161.931969527263,0,0,0,,0725
286,False,'23:01:35,7.76430859636999,0.246857399983192,48.7864163204992,266657.328321266,6.95348290523547,66.0356894171033,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 7:04:37 AM,7/13/2022 6:01:35 AM,82895,38.9801,-92.8495,7.86836680857796,False,8,1711,38.9801,-92.8495,7.87224955730102,8.5425932608482,165.510707946276,163.180642378598,0,0,0,,0725
288,False,'23:07:17,7.7865538779289,0.142228544540408,48.989686299372,267767.140039233,6.97686986694378,-6.35616752553687,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 7:04:11 AM,7/13/2022 6:07:17 AM,83237,38.9784,-92.8369,6.76847004114974,False,8,1718,38.9784,-92.8369,6.77969548687781,8.5425932608482,166.200312976628,163.86877988143,0,0,0,,0725
290,False,'23:15:27,7.81943755484559,0.300321777192489,49.290166394192,269407.698729189,7.03318620696259,155.207607311576,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 7:03:12 AM,7/13/2022 6:15:27 AM,83727,38.9784,-92.8181,7.06960486040637,False,8,1727,38.9784,-92.8181,7.13481862925726,8.5425932608482,167.219708885741,164.879696417456,0,0,0,,0725
292,False,'23:24:07,7.85011668107888,0.748304006998958,49.5705020386191,270938.27291862,6.9787348141412,138.089563900764,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 7:04:03 AM,7/13/2022 6:24:07 AM,84247,38.9745,-92.8014,6.30541624584869,False,8,1737,38.9745,-92.8014,6.3622420607796,8.5425932608482,168.170763594636,165.819148058907,0,0,0,,0725
294,False,'23:34:42,7.88866774054364,0.827400599211643,49.9227687888589,272861.575953501,6.94832471163183,-67.724296715387,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 7:04:30 AM,7/13/2022 6:34:42 AM,84882,38.9714,-92.78,6.61651757362208,False,8,1751,38.9714,-92.78,6.62710970112705,8.5425932608482,169.365848694453,167.010753919749,0,0,0,,0725
296,False,'23:44:33,7.92977670914556,0.533445420917605,50.2984088614319,274912.492456721,7.05785694885034,-368.668320162759,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 7:03:03 AM,7/13/2022 6:44:33 AM,85473,38.978,-92.7586,7.38742296277871,False,8,1767,38.978,-92.7586,7.56361306390537,8.5425932608482,170.640229127239,168.256218208972,0,0,0,,0725
298,False,'23:54:14,7.9698139716117,0.931418549409649,50.6642560400378,276909.941799971,7.14262645225626,79.9453306814326,OUT,Glasgow_OUT,7/13/2022 2:26:52 AM,Franklin Island,7/13/2022 7:02:05 AM,7/13/2022 6:54:14 AM,86054,38.9833,-92.7366,7.72786597597711,False,8,1780,38.9833,-92.7366,7.74959517349914,8.5425932608482,171.881386607087,169.498359484549,0,0,0,,0725
300,True,'24:48:43,8.02020216130167,0.460286038755965,51.0329422835754,278922.891846014,7.07017366590773,11.4185458291417,OUT,Franklin Island_OUT,7/13/2022 7:46:03 AM,Katfish Katy's,7/13/2022 9:58:22 AM,7/13/2022 7:48:43 AM,89323,38.9841,-92.7137,0.760089069312961,False,9,1793,38.9841,-92.7137,0.772958234788549,8.5425932608482,173.132175777111,170.732813801333,0,0,0,,0725
302,False,'24:58:20,8.10023864335096,0.89899836192,51.4008185977607,280931.419846604,7.16537476467725,137.73184016213,OUT,Franklin Island_OUT,7/13/2022 7:46:03 AM,Katfish Katy's,7/13/2022 9:55:49 AM,7/13/2022 7:58:20 AM,89900,38.9754,-92.6935,7.84637917259024,False,9,1805,38.9754,-92.6935,7.8169819281516,8.5425932608482,174.38021721548,171.975190949501,0,0,0,,0725
304,False,'25:08:32,8.18001237386342,0.376902686724063,51.7674872118518,282933.354056395,7.18351893520271,90.4399986781412,OUT,Franklin Island_OUT,7/13/2022 7:46:03 AM,Katfish Katy's,7/13/2022 9:55:19 AM,7/13/2022 8:08:32 AM,90512,38.9751,-92.6704,6.8090107825161,False,9,1817,38.9751,-92.6704,6.80291967695821,8.5425932608482,175.624161462198,173.219892523304,0,0,0,,0725
306,False,'25:17:16,8.244028132135,0.341959262594398,52.0617265462121,284539.839494976,7.14529487524906,322.065652596108,OUT,Franklin Island_OUT,7/13/2022 7:46:03 AM,Katfish Katy's,7/13/2022 9:56:15 AM,7/13/2022 8:17:16 AM,91036,38.9763,-92.6522,7.23666937246071,False,9,1827,38.9763,-92.6522,7.53461152194785,8.5425932608482,176.622385234481,174.202309460517,0,0,0,,0725
308,False,'25:27:54,8.32195214801656,0.539080374088464,52.4198932099015,286495.354827598,7.09914497974211,213.941475742492,OUT,Franklin Island_OUT,7/13/2022 7:46:03 AM,Katfish Katy's,7/13/2022 9:57:15 AM,7/13/2022 8:27:54 AM,91674,38.9742,-92.63,6.28175829822741,False,9,1839,38.9742,-92.63,6.29980493804922,8.5425932608482,177.837486128151,175.411949691862,0,0,0,,0725
310,False,'25:37:41,8.40218864705352,0.965146945287628,52.7886888737423,288508.90228569,7.17604496358667,-42.3337900394816,OUT,Franklin Island_OUT,7/13/2022 7:46:03 AM,Katfish Katy's,7/13/2022 9:55:37 AM,7/13/2022 8:37:41 AM,92261,38.9684,-92.6082,7.55486129694078,False,9,1851,38.9684,-92.6082,7.56655499389196,8.5425932608482,179.088646512813,176.656682827056,0,0,0,,0725
312,False,'25:48:18,8.48039642266682,0.101257619563157,53.148159798708,290471.538613039,7.13743496830906,88.1860171493149,OUT,Franklin Island_OUT,7/13/2022 7:46:03 AM,Katfish Katy's,7/13/2022 9:56:24 AM,7/13/2022 8:48:18 AM,92898,38.967,-92.5859,7.5174485136667,False,9,1864,38.967,-92.5859,7.4730495889388,8.5425932608482,180.308172187466,177.877763340855,0,0,0,,0725
314,False,'25:58:32,8.56051620331727,0.589430578884493,53.5164189830743,292482.157005018,7.164441453531,431.755272051202,OUT,Franklin Island_OUT,7/13/2022 7:46:03 AM,Katfish Katy's,7/13/2022 9:55:55 AM,7/13/2022 8:58:32 AM,93512,38.9719,-92.5646,6.83487972422499,False,9,1877,38.9719,-92.5646,7.41803785045776,8.5425932608482,181.557512534824,179.073407699271,0,0,0,,0725
316,False,'26:08:23,8.64211107883599,0.236665793814038,53.891458231348,294529.793132791,7.24503168053988,165.458116824045,OUT,Franklin Island_OUT,7/13/2022 7:46:03 AM,Katfish Katy's,7/13/2022 9:54:36 AM,7/13/2022 9:08:23 AM,94103,38.9618,-92.5468,7.88136804169392,False,9,1890,38.9618,-92.5468,7.97918218873327,8.5425932608482,182.829854636806,180.286786025724,0,0,0,,0725
318,False,'26:19:53,8.72257876694268,0.723223956446205,54.261316522889,296549.142316647,7.12499219044768,59.8783631588811,OUT,Franklin Island_OUT,7/13/2022 7:46:03 AM,Katfish Katy's,7/13/2022 9:56:18 AM,7/13/2022 9:19:53 AM,94793,38.9475,-92.5328,5.47311568240498,False,9,1902,38.9475,-92.5328,5.5081476230271,8.5425932608482,184.084620046723,181.533779784089,0,0,0,,0725
320,False,'26:28:05,8.78713486110705,0.784733169686805,54.5580394343829,298169.187568736,7.1549806983764,50.9763746602961,OUT,Franklin Island_OUT,7/13/2022 7:46:03 AM,Katfish Katy's,7/13/2022 9:55:55 AM,7/13/2022 9:28:05 AM,95285,38.94,-92.5168,7.93588495205864,False,9,1912,38.94,-92.5168,7.93738508609524,8.5425932608482,185.091269496492,182.539610270848,0,0,0,,0725
322,False,'26:38:08,8.86841820680872,0.311090975185066,54.9316467801301,300209.00580716,7.21020507770791,39.7242566118383,OUT,Franklin Island_OUT,7/13/2022 7:46:03 AM,Katfish Katy's,7/13/2022 9:55:12 AM,7/13/2022 9:38:08 AM,95888,38.926,-92.5023,7.18317457620799,False,9,1925,38.926,-92.5023,7.24344729157207,8.5425932608482,186.358753787248,183.795292506349,0,0,0,,0725
324,False,'26:45:13,8.92484856715234,0.116701813060941,55.1910209110243,301625.134501619,7.23612180970111,-10.1925512718995,OUT,Franklin Island_OUT,7/13/2022 7:46:03 AM,Katfish Katy's,7/13/2022 9:54:56 AM,7/13/2022 9:45:13 AM,96313,38.9161,-92.4924,7.78266710022198,False,9,1934,38.9161,-92.4924,7.84593316514854,8.5425932608482,187.238695362486,184.670165325268,0,0,0,,0725
326,True,'26:54:41,9.01107527811751,0.932257686184646,55.5672706002533,303679.379384721,7.3476846243952,148.975505403526,IN,Katfish Katy's_IN,7/13/2022 9:54:21 AM,Cooper's Landing,7/13/2022 11:10:56 AM,7/13/2022 9:54:41 AM,96881,38.9036,-92.4758,7.72355799555111,True,10,1946,38.9036,-92.4758,8.08327234016005,8.5425932608482,188.515143954646,185.91873964318,0,0,0,,0725
328,True,'27:05:26,9.13554228874317,0.617731407011536,55.9137107321439,305570.870297832,7.23442065801143,-30.7283909572549,OUT,Katfish Katy's_OUT,7/13/2022 9:54:59 AM,Cooper's Landing,7/13/2022 11:13:08 AM,7/13/2022 10:05:26 AM,97526,38.8878,-92.4786,7.53110657705936,False,10,1958,38.8878,-92.4786,7.57195877183272,8.5425932608482,189.690461918432,187.049113999801,0,0,0,,0725
330,False,'27:14:16,9.26837217155315,0.165946146786924,56.2834279920699,307589.449478465,7.39267401333935,48.7140467409418,OUT,Katfish Katy's_OUT,7/13/2022 9:54:59 AM,Cooper's Landing,7/13/2022 11:10:20 AM,7/13/2022 10:14:16 AM,98056,38.8713,-92.4749,8.82624208056104,False,10,1971,38.8713,-92.4749,8.84049026194936,8.5425932608482,190.944748870528,188.293231613121,0,0,0,,0725
332,False,'27:23:27,9.40188439159331,0.782021732332899,56.6550444620664,309618.397950239,7.49911331453657,92.6546587880638,OUT,Katfish Katy's_OUT,7/13/2022 9:54:59 AM,Cooper's Landing,7/13/2022 11:08:38 AM,7/13/2022 10:23:27 AM,98607,38.86,-92.4569,7.88360681863682,False,10,1983,38.86,-92.4569,8.08221007473589,8.5425932608482,192.205479001422,189.539385841915,0,0,0,,0725
334,False,'27:34:13,9.53357228984513,0.168802520128313,57.021583134518,311619.622705762,7.40779458056176,-1.55470717681233,OUT,Katfish Katy's_OUT,7/13/2022 9:54:59 AM,Cooper's Landing,7/13/2022 11:09:53 AM,7/13/2022 10:34:13 AM,99253,38.8439,-92.4469,6.02378921405465,False,10,2000,38.8439,-92.4469,6.02265284337374,8.5425932608482,193.448982413696,190.782077487681,0,0,0,,0725
336,False,'27:42:15,9.63234005002166,0.576774035511875,57.2964922505166,313120.569181001,7.35786580108884,43.8962873464705,OUT,Katfish Katy's_OUT,7/13/2022 9:54:59 AM,Cooper's Landing,7/13/2022 11:10:33 AM,7/13/2022 10:42:15 AM,99735,38.8316,-92.4403,6.86494560870907,False,10,2009,38.8316,-92.4403,6.88968318285205,8.5425932608482,194.3816273145,191.71307008654,0,0,0,,0725
338,False,'27:50:47,9.73348018272403,0.00970009099885252,57.5780046025584,314657.567948753,7.28714419379278,79.5376832001918,OUT,Katfish Katy's_OUT,7/13/2022 9:54:59 AM,Cooper's Landing,7/13/2022 11:11:30 AM,7/13/2022 10:50:47 AM,100247,38.8215,-92.4282,7.89964913347163,False,10,2019,38.8215,-92.4282,7.87476421182355,8.5425932608482,195.336674071285,192.670199978306,0,0,0,,0725
340,False,'28:00:11,9.86523057946509,0.423076014645257,57.9447172326294,316659.74247662,7.37264366418608,61.585296241207,OUT,Katfish Katy's_OUT,7/13/2022 9:54:59 AM,Cooper's Landing,7/13/2022 11:10:32 AM,7/13/2022 11:00:11 AM,100811,38.8187,-92.406,8.12329806757823,False,10,2031,38.8187,-92.406,8.08913364551145,8.5425932608482,196.580767644733,193.914115278318,0,0,0,,0725
342,True,'28:10:59,9.9997198195471,0.149688499894996,58.3190531296488,318703.538453141,7.3289144832328,297.782646801048,IN,Cooper's Landing_IN,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:47:22 PM,7/13/2022 11:10:59 AM,101459,38.8151,-92.3854,6.93823160051866,True,11,2044,38.8151,-92.3854,7.7506460562294,8.5425932608482,197.850723587354,195.102094222434,0,0,0,,0725
344,True,'28:21:13,10.0462680415478,0.336081978662965,58.6802785453738,320675.753934355,7.3057768831087,61.7009772745364,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:48:13 PM,7/13/2022 11:21:13 AM,102073,38.7987,-92.3789,6.61059192332592,False,11,2056,38.7987,-92.3789,6.69260233461717,8.5425932608482,199.076201472265,196.308332740452,0,0,0,,0725
346,False,'28:30:53,10.0841828424461,0.324968914797945,58.9756492019831,322288.416156619,7.15754428568023,59.3062034003733,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:53:46 PM,7/13/2022 11:30:53 AM,102653,38.7854,-92.3856,5.82497425460209,False,11,2066,38.7854,-92.3856,5.87474071320112,8.5425932608482,200.078263319989,197.30126766927,0,0,0,,0725
348,False,'28:40:04,10.1294133318596,0.293967756981536,59.3280118424373,324212.242732084,7.23974485377577,12.8239722822539,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:50:45 PM,7/13/2022 11:40:04 AM,103204,38.7752,-92.4026,7.47938624802353,False,11,2078,38.7752,-92.4026,7.6798791580555,8.5425932608482,201.273673732844,198.469356542815,0,0,0,,0725
350,False,'28:50:39,10.1741923605456,0.041351641809848,59.6768574328646,326116.866947446,7.16739927646815,164.184349722263,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:53:21 PM,7/13/2022 11:50:39 AM,103839,38.7605,-92.4104,7.83909068262386,False,11,2090,38.7605,-92.4104,7.74991807323307,8.5425932608482,202.457152352307,199.642622820657,0,0,0,,0725
352,False,'29:00:25,10.2182259833025,0.779008177581606,60.0198960288329,327989.786183389,7.16720274063101,15.2450694232429,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:53:23 PM,7/13/2022 12:00:25 PM,104425,38.7444,-92.404,7.60351691592961,False,11,2101,38.7444,-92.404,7.59853589925414,8.5425932608482,203.620930410909,200.811938617964,0,0,0,,0725
354,False,'29:09:42,10.251574652776,0.504031072684759,60.2796947925358,329408.233284479,6.97776794179402,41.6321417971966,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:59:47 PM,7/13/2022 12:09:42 PM,104982,38.736,-92.392,6.05194128363623,False,11,2110,38.736,-92.392,5.99590626656853,8.5425932608482,204.502312577239,201.6944126206,0,0,0,,0725
356,False,'29:19:57,10.2981684881076,0.764784279793344,60.6426784139654,331390.048202385,7.01123224153664,115.835278314737,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:58:41 PM,7/13/2022 12:19:57 PM,105597,38.7318,-92.3699,7.42467460373604,False,11,2122,38.7318,-92.3699,7.39279933785034,8.5425932608482,205.733755275572,202.926781197739,0,0,0,,0725
358,False,'29:30:07,10.3451172333581,0.173529833804134,61.0084269180602,333386.95880337,7.05348545732822,-36.2424916409698,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:57:20 PM,7/13/2022 12:30:07 PM,106207,38.7239,-92.3508,7.05664298875037,False,11,2134,38.7239,-92.3508,7.08526119049004,8.5425932608482,206.974577996498,204.14484330603,0,0,0,,0725
360,False,'29:40:17,10.3920310434551,0.561065857803282,61.3739032640799,335382.383477991,7.09498983434379,126.427550552948,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:56:10 PM,7/13/2022 12:40:17 PM,106817,38.7081,-92.3417,8.04994197019745,False,11,2146,38.7081,-92.3417,8.3486145155837,8.5425932608482,208.214477405587,205.357696870546,0,0,0,,0725
362,False,'29:50:09,10.4408487965664,0.345940777326461,61.7542120471684,337458.790167547,7.19339863714016,-72.7535303462349,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:53:24 PM,7/13/2022 12:50:09 PM,107409,38.6955,-92.3575,7.15299514755549,False,11,2159,38.6955,-92.3575,7.18011209492981,8.5425932608482,209.504696705845,206.603917095042,0,0,0,,0725
364,False,'30:01:22,10.4890951825355,0.0735066825414025,62.1300696638528,339510.894416273,7.13828879949579,38.486817764658,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:54:51 PM,7/13/2022 1:01:22 PM,108082,38.68,-92.3603,6.72057043088357,False,11,2172,38.68,-92.3603,7.16204877599489,8.5425932608482,210.779815169472,207.793108812837,0,0,0,,0725
366,False,'30:09:02,10.5266813165206,0.906170994925707,62.422879880748,341109.577171359,7.20671372217264,42.5580603612204,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:53:10 PM,7/13/2022 1:09:02 PM,108542,38.6736,-92.344,7.93006863562045,False,11,2181,38.6736,-92.344,7.8982776572833,8.5425932608482,211.773190579009,208.789865061702,0,0,0,,0725
368,False,'30:19:11,10.5703002027018,0.404728770169007,62.7626875217393,342964.856066541,7.14889712949338,175.99444787269,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:54:29 PM,7/13/2022 1:19:11 PM,109151,38.6703,-92.3231,6.37025164312943,False,11,2193,38.6703,-92.3231,6.35917490833783,8.5425932608482,212.926007438041,209.942298649437,0,0,0,,0725
370,False,'30:27:52,10.6060169467336,0.850082963839329,63.0409344829959,344484.026481197,7.07263724671296,29.0026822464886,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:56:12 PM,7/13/2022 1:27:52 PM,109672,38.6694,-92.3057,6.39317076163637,False,11,2202,38.6694,-92.3057,6.40557347528865,8.5425932608482,213.869976169807,210.884115066737,0,0,0,,0725
372,False,'30:38:18,10.6467415082623,0.546252234389316,63.3581942389184,346216.198623461,6.94019607991838,-129.134155855267,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:59:00 PM,7/13/2022 1:38:18 PM,110298,38.6652,-92.2866,5.56757754226198,False,11,2213,38.6652,-92.2866,5.54936187725756,8.5425932608482,214.946298039006,211.96002251752,0,0,0,,0725
374,False,'30:47:35,10.68792858307,0.384820086109971,63.6790571484293,347968.043233327,6.95233904712022,-99.3323524586421,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 2:58:45 PM,7/13/2022 1:47:35 PM,110855,38.6553,-92.271,7.04139763247086,False,11,2224,38.6553,-92.271,7.02093092667694,8.5425932608482,216.034843812853,213.04897064854,0,0,0,,0725
376,False,'30:58:41,10.7281211101095,0.0957029738828853,63.9921721542098,349677.585903689,6.76764836823972,175.104655048753,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 3:02:23 PM,7/13/2022 1:58:41 PM,111521,38.6437,-92.2585,5.97299773677053,False,11,2234,38.6437,-92.2585,5.68122666415471,8.5425932608482,217.097104380116,214.148164990665,0,0,0,,0725
378,False,'31:08:19,10.7700210065294,0.265289743252346,64.3185882140119,351459.749556727,6.78503560702212,126.315050645174,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 3:02:03 PM,7/13/2022 2:08:19 PM,112099,38.6439,-92.238,7.00004655331629,False,11,2245,38.6439,-92.238,6.93975651253471,8.5425932608482,218.204489533967,215.264614737924,0,0,0,,0725
380,False,'31:18:42,10.8157806949079,0.505584977871215,64.6750735148004,353406.084998349,6.81153675985937,175.805781069829,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 3:01:35 PM,7/13/2022 2:18:42 PM,112722,38.6425,-92.2172,6.32947700874885,False,11,2257,38.6425,-92.2172,6.53932969103375,8.5425932608482,219.413886307822,216.442543729844,0,0,0,,0725
382,False,'31:29:07,10.8595200180904,0.00224911237678979,65.015819405639,355266.486542142,6.78915739008619,65.7830712316653,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 3:01:55 PM,7/13/2022 2:29:07 PM,113347,38.6301,-92.2039,6.50060046570327,False,11,2269,38.6301,-92.2039,6.57808571292511,8.5425932608482,220.569886233128,217.579330629486,0,0,0,,0725
384,False,'31:39:37,10.9054343635792,0.193311789224762,65.3735095438829,357219.400145152,6.81197833758526,488.984861929818,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 3:01:37 PM,7/13/2022 2:39:37 PM,113977,38.6132,-92.2033,6.99030018184547,False,11,2281,38.6132,-92.2033,7.31993302390359,8.5425932608482,221.783370486967,218.757063421977,0,0,0,,0725
386,False,'31:49:43,10.9520026870233,0.44335344688188,65.7362944180479,359200.129944418,6.88323804682856,79.4997874607074,OUT,Cooper's Landing_OUT,7/13/2022 11:11:18 AM,Jeff City,7/13/2022 3:00:46 PM,7/13/2022 2:49:43 PM,114583,38.5972,-92.1964,7.57000201115095,False,11,2293,38.5972,-92.1964,7.66855565103045,8.5425932608482,223.014138923837,219.983437759545,0,0,0,,0725
388,True,'32:09:40,10.9994529686076,0.890411380728072,66.105950080105,361218.372813525,6.97158182511938,-239.337432001063,IN,Jeff City_IN,7/13/2022 3:09:47 PM,Mokane,7/13/2022 5:54:17 PM,7/13/2022 3:09:40 PM,115780,38.587,-92.1775,2.41880250332231,True,12,2306,38.587,-92.1775,2.44596814774714,8.5425932608482,224.268216901639,221.228847052961,0,0,0,,0725
390,False,'32:20:36,11.0625442644162,0.0329884922942986,66.4625920739566,363165.563766613,6.92287150197816,239.427577283487,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 5:55:53 PM,7/13/2022 3:20:36 PM,116436,38.5782,-92.1583,6.75086214672954,False,12,2324,38.5782,-92.1583,6.82982491083766,8.5425932608482,225.478145265673,222.436432266435,0,0,0,,0725
392,False,'32:29:58,11.1279728483516,0.541116695164368,66.8312230202001,365178.211900956,7.0633207112505,-103.885776011601,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 5:51:33 PM,7/13/2022 3:29:58 PM,116998,38.5688,-92.1387,7.88874695709959,False,12,2336,38.5688,-92.1387,7.94967995062481,8.5425932608482,226.728746836464,223.680974417196,0,0,0,,0725
394,False,'32:40:37,11.1931582180131,0.92886888899311,67.1984836737893,367183.37852301,7.05293322877544,89.9675973456202,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 5:51:48 PM,7/13/2022 3:40:37 PM,117637,38.5619,-92.1175,6.45201555438239,False,12,2348,38.5619,-92.1175,6.43858190341126,8.5425932608482,227.974699611044,224.926580185262,0,0,0,,0725
396,False,'32:50:07,11.2558345546487,0.893099122820085,67.5516081935534,369111.364800713,7.11968100925582,-130.103046643816,OUT,Jeff City_OUT,7/13/2022 3:10:10 PM,Mokane,7/13/2022 5:49:59 PM,7/13/2022 3:50:07 PM,118207,38.5599,-92.0957,7.42172295156481,False,12,2360,38.5599,-92.0957,7.45067094123741,8.5425932608482,229.172694743037,226.120468009669,0,0,0,,0725
