index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'36:47:01,8.94212600829586,0.843303824874471,55.2704342136045,302058.714581937,6.88274943917383,-341.150185129366,OUT,Franklin Island_OUT,7/13/2022 6:32:01 PM,Katfish Katy's,7/13/2022 8:54:53 PM,7/13/2022 8:47:01 PM,132421,38.9144,-92.4878,6.64326639254445,False,9,1936,38.9144,-92.4878,6.72369661250782,7.68384585748483,187.508109533923,176.890179334634,0,0,0,,5524
268,True,'36:57:23,9.03358550925871,0.00380794828172601,55.6299253342768,304021.461173635,6.90883344287028,329.250784346936,OUT,Katfish Katy's_OUT,7/13/2022 8:54:53 PM,Cooper's Landing,7/13/2022 10:16:38 PM,7/13/2022 8:57:23 PM,133043,38.9007,-92.475,7.05032759520357,False,10,1949,38.9007,-92.475,7.22941243500764,7.68384585748483,188.727703723666,178.093588674445,0,0,0,,5524
270,False,'37:07:31,9.1707438383208,0.944050324828987,56.0116903447105,306105.81856098,7.01622589229595,-422.094239785454,OUT,Katfish Katy's_OUT,7/13/2022 8:54:53 PM,Cooper's Landing,7/13/2022 10:14:28 PM,7/13/2022 9:07:31 PM,133651,38.8832,-92.4794,7.67194794774508,False,10,1961,38.8832,-92.4794,7.95314682348378,7.68384585748483,190.02286335849,179.338044212302,0,0,0,,5524
272,False,'37:17:41,9.30235384046231,0.382542228377438,56.3780122019708,308105.859550748,7.06153091215298,-437.344016565615,OUT,Katfish Katy's_OUT,7/13/2022 8:54:53 PM,Cooper's Landing,7/13/2022 10:13:39 PM,7/13/2022 9:17:41 PM,134261,38.8696,-92.4692,7.23551358319811,False,10,1974,38.8696,-92.4692,7.51591054078416,7.68384585748483,191.265631212825,180.507980982712,0,0,0,,5524
274,False,'37:28:28,9.42410116011908,0.886875581757993,56.7168823754183,309956.020068533,6.96459138681533,-78.721518189632,OUT,Katfish Katy's_OUT,7/13/2022 8:54:53 PM,Cooper's Landing,7/13/2022 10:15:18 PM,7/13/2022 9:28:28 PM,134908,38.8577,-92.4543,6.79389578974422,False,10,1985,38.8577,-92.4543,6.69757862935068,7.68384585748483,192.415267659592,181.671022299184,0,0,0,,5524
276,False,'37:38:05,9.5506034309274,0.768415834114622,57.0689874285002,311878.440270634,7.02887929249072,97.8714757871216,OUT,Katfish Katy's_OUT,7/13/2022 8:54:53 PM,Cooper's Landing,7/13/2022 10:14:18 PM,7/13/2022 9:38:05 PM,135485,38.8416,-92.4464,7.33368069780448,False,10,2001,38.8416,-92.4464,7.35824458245086,7.68384585748483,193.609804192552,182.865407591286,0,0,0,,5524
278,False,'37:48:22,9.68046675006411,0.0218338799255847,57.4304475871665,313851.937399381,7.04613062263414,-130.973733636922,OUT,Katfish Katy's_OUT,7/13/2022 8:54:53 PM,Cooper's Landing,7/13/2022 10:14:03 PM,7/13/2022 9:48:22 PM,136102,38.8269,-92.4344,7.0267363634975,False,10,2014,38.8269,-92.4344,7.05154433074371,7.68384585748483,194.836078456319,184.082050003035,0,0,0,,5524
280,False,'37:58:52,9.8113399624457,0.314968004660891,57.7947186717737,315840.781597896,7.04741841738407,-446.7385910756,OUT,Katfish Katy's_OUT,7/13/2022 8:54:53 PM,Cooper's Landing,7/13/2022 10:14:02 PM,7/13/2022 9:58:52 PM,136732,38.8196,-92.4154,6.27482195043871,False,10,2026,38.8196,-92.4154,6.90261687174331,7.68384585748483,196.071888947125,185.24344381618,0,0,0,,5524
282,False,'38:08:54,9.93322956786137,0.949751645220773,58.1339848818645,317693.104393209,7.02524213600276,327.995468610498,OUT,Katfish Katy's_OUT,7/13/2022 8:54:53 PM,Cooper's Landing,7/13/2022 10:14:17 PM,7/13/2022 10:08:54 PM,137334,38.8191,-92.3944,6.93740990783566,False,10,2037,38.8191,-92.3944,6.99315885394699,7.68384585748483,197.222868970857,186.376734679441,0,0,0,,5524
284,True,'38:32:10,10.0182003891414,0.94043020538167,58.461620904444,319481.928788741,7.00770934661859,-242.864203284238,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 2:14:20 AM,7/13/2022 10:32:10 PM,138730,38.8094,-92.3801,1.75572786821655,False,11,2048,38.8094,-92.3801,1.74705152329731,7.68384585748483,198.334392918212,187.444601268462,0,0,0,,5524
286,False,'38:38:27,10.0182003891414,0.94043020538167,58.461620904444,319481.928788741,7.00770934661859,-242.864203284238,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 2:14:20 AM,7/13/2022 10:38:27 PM,139107,38.7908,-92.3607,16.2145788938681,False,11,2048,38.8094,-92.3801,1.74705152329731,7.68384585748483,198.334392918212,187.444601268462,0,0,0,Too fast(1),5524
288,False,'38:43:36,10.0182003891414,0.94043020538167,58.461620904444,319481.928788741,7.00770934661859,-242.864203284238,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 2:14:20 AM,7/13/2022 10:43:36 PM,139416,38.7926,-92.3161,33.6301075577782,False,11,2048,38.8094,-92.3801,1.74705152329731,7.68384585748483,198.334392918212,187.444601268462,0,0,0,Too fast(1),5524
290,False,'38:48:33,10.0182003891414,0.94043020538167,58.461620904444,319481.928788741,7.00770934661859,-242.864203284238,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 2:14:20 AM,7/13/2022 10:48:33 PM,139713,38.7751,-92.2799,27.6736862010674,False,11,2048,38.8094,-92.3801,1.74705152329731,7.68384585748483,198.334392918212,187.444601268462,0,0,0,Too fast(1),5524
292,False,'45:56:17,10.0324760904344,0.695883663840361,58.5728340234521,320089.129238858,7.00770934661859,235.813448369277,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:35:13 AM,7/14/2022 5:56:17 AM,165377,38.8038,-92.3799,0.981717435284042,False,11,2052,38.8038,-92.3799,0.050972657887229,7.68384585748483,198.711689785828,187.832107301315,0,0,0,,5524
294,False,'46:06:37,10.0763225285988,0.225335509586815,58.9144143805617,321954.086794566,6.96635312742929,-152.78302722701,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:36:52 AM,7/14/2022 6:06:37 AM,165997,38.7877,-92.383,6.45887006742849,False,11,2064,38.7877,-92.383,6.47975351849349,7.68384585748483,199.87052068569,188.968785640495,0,0,0,,5524
296,False,'46:16:09,10.109881281311,0.167284559749371,59.1758497722491,323381.469543336,6.78576705725587,-187.630181153326,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:44:09 AM,7/14/2022 6:16:09 AM,166569,38.7777,-92.3935,6.03543370732516,False,11,2073,38.7777,-92.3935,5.91633227902614,7.68384585748483,200.757455206072,189.870991350357,0,0,0,,5524
298,False,'46:26:03,10.1552995344961,0.254584394230948,59.529675163586,325313.282433746,6.85203820406485,129.670479931822,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:41:32 AM,7/14/2022 6:26:03 AM,167163,38.7678,-92.41,6.655007460018,False,11,2085,38.7678,-92.41,7.19364104861121,7.68384585748483,201.957828084966,191.026319534472,0,0,0,,5524
300,False,'46:36:30,10.2002063020618,0.971141033461755,59.8795158882583,327223.339874674,6.84609953616317,148.449678671337,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:41:45 AM,7/14/2022 6:36:30 AM,167790,38.7507,-92.4077,6.7359802826358,False,11,2096,38.7507,-92.4077,6.71138009471759,7.68384585748483,203.144682754277,192.218808251302,0,0,0,,5524
302,False,'46:46:37,10.2447852934991,0.712364880783167,60.2268031127679,329119.455736929,6.86565423962569,200.6492442198,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:41:02 AM,7/14/2022 6:46:37 AM,168397,38.7369,-92.3952,7.07229131616661,False,11,2108,38.7369,-92.3952,6.95340999995859,7.68384585748483,204.322874528227,193.413709648525,0,0,0,,5524
304,False,'46:56:09,10.2860695200457,0.573254040204115,60.5484228711144,330875.432583692,6.8669933097729,68.9596508025971,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:41:00 AM,7/14/2022 6:56:09 AM,168969,38.7324,-92.3758,7.12835454558667,False,11,2119,38.7324,-92.3758,7.11886179133505,7.68384585748483,205.413987955041,194.508129580993,0,0,0,,5524
306,False,'47:06:17,10.3315284973474,0.569845353634691,60.9025655187417,332808.977627323,6.90185422396664,-42.4799111667733,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:39:52 AM,7/14/2022 7:06:17 AM,169577,38.7278,-92.3552,6.85698001047097,False,11,2130,38.7278,-92.3552,7.20132673347966,7.68384585748483,206.615437144047,195.675754251234,0,0,0,,5524
308,False,'47:17:12,10.3750155540206,0.0790334552869307,61.2413461579444,334658.649306793,6.81517430648289,-155.81822554762,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:42:37 AM,7/14/2022 7:17:12 AM,170232,38.7146,-92.3422,6.60449397641472,False,11,2142,38.7146,-92.3422,6.52878256620326,7.68384585748483,207.764769840766,196.832583398979,0,0,0,,5524
310,False,'47:27:04,10.4176344171563,0.248613562650047,61.5733632407216,336471.393377878,6.82267554242271,-125.608068921654,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:42:25 AM,7/14/2022 7:27:04 AM,170824,38.6999,-92.3476,7.29209324667204,False,11,2153,38.6999,-92.3476,7.40472837083904,7.68384585748483,208.891156785438,197.95204380329,0,0,0,,5524
312,False,'47:38:03,10.4653361376833,0.818745811146402,61.9449777073573,338500.33091172,6.83291984860539,114.654619037986,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:42:07 AM,7/14/2022 7:38:03 AM,171483,38.6883,-92.3644,6.66930486917075,False,11,2165,38.6883,-92.3644,6.97423390551476,7.68384585748483,210.151880119816,199.186297647365,0,0,0,,5524
314,False,'47:48:31,10.5061304998924,0.553738241761229,62.2627812370127,340235.471945229,6.73733390881352,79.4645514556095,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:44:45 AM,7/14/2022 7:48:31 AM,172111,38.6762,-92.3535,5.89737257864333,False,11,2176,38.6762,-92.3535,5.80981326397965,7.68384585748483,211.230046772508,200.271816611601,0,0,0,,5524
316,False,'47:58:12,10.5498416334709,0.00860003268155386,62.6033075201611,342094.674476805,6.79147633760702,159.44811531747,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:43:18 AM,7/14/2022 7:58:12 AM,172692,38.6714,-92.333,6.8324298826502,False,11,2188,38.6714,-92.333,6.80678733989832,7.68384585748483,212.385301666164,201.427591943036,0,0,0,,5524
318,False,'48:09:13,10.5945146685422,0.791884481621502,62.9513273801916,343994.790376304,6.73769685757105,232.469746930059,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:44:39 AM,7/14/2022 8:09:13 AM,173353,38.6694,-92.3113,6.60754056057533,False,11,2199,38.6694,-92.3113,6.58914266317787,7.68384585748483,213.565978948025,202.608135792534,0,0,0,,5524
320,False,'48:19:43,10.6320146278828,0.67493902811082,63.2434662639735,345589.807792515,6.58255437744942,-181.956824774633,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:48:21 AM,7/14/2022 8:19:43 AM,173983,38.6678,-92.2931,5.74276797083448,False,11,2209,38.6678,-92.2931,5.69084402156239,7.68384585748483,214.557076821575,203.602482941384,0,0,0,,5524
322,False,'48:31:19,10.6761734958398,0.277320623662376,63.5874805674796,347468.054188251,6.4954840258608,-179.48895552289,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:50:22 AM,7/14/2022 8:31:19 AM,174679,38.6589,-92.2746,6.04231216444706,False,11,2221,38.6589,-92.2746,5.98342042873236,7.68384585748483,215.724165023809,204.779504121523,0,0,0,,5524
324,False,'48:41:17,10.7179597153234,0.443321754641916,63.9130110408999,349245.382724224,6.51659777392298,222.313033165286,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:49:54 AM,7/14/2022 8:41:17 AM,175277,38.6454,-92.2632,6.7715762530183,False,11,2231,38.6454,-92.2632,6.66439759715723,7.68384585748483,216.828545775203,205.899802909476,0,0,0,,5524
326,False,'48:51:22,10.7610782668864,0.850956457580727,64.2489208857479,351079.380464864,6.5519978183287,124.105131978067,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:49:11 AM,7/14/2022 8:51:22 AM,175882,38.6432,-92.2423,6.54622661286497,False,11,2242,38.6432,-92.2423,6.53037926330476,7.68384585748483,217.968139137866,207.040279628789,0,0,0,,5524
328,False,'49:02:08,10.8065249168079,0.0488622352498646,64.6029674984153,353012.40117763,6.57391377427092,-173.107281240733,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:48:48 AM,7/14/2022 9:02:08 AM,176528,38.645,-92.2206,6.69564365940013,False,11,2255,38.645,-92.2206,6.85010674591664,7.68384585748483,219.169262522777,208.226382630621,0,0,0,,5524
330,False,'49:11:40,10.8413099562801,0.20443673528016,64.8739561283341,354491.942616004,6.47087050888043,-170.957591397553,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:50:33 AM,7/14/2022 9:11:40 AM,177100,38.6366,-92.2073,6.03292871764711,False,11,2264,38.6366,-92.2073,5.91519904628458,7.68384585748483,220.088606950304,209.161146873285,0,0,0,,5524
332,False,'49:27:59,10.8807241820053,0.640064040480436,65.1810078721483,356168.381139768,6.39670522662871,-205.272606743412,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:57:33 AM,7/14/2022 9:27:59 AM,178079,38.6224,-92.2004,5.65873118285469,False,11,2274,38.6224,-92.2004,5.58088712185976,7.68384585748483,221.130297554528,210.218069504724,0,0,0,,5524
334,False,'49:37:23,10.9161070456266,0.0173685937854081,65.4566537785734,357673.35033717,6.34371175051792,-216.628768279623,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:58:21 AM,7/14/2022 9:37:23 AM,178643,38.6088,-92.2021,6.53805259951933,False,11,2284,38.6088,-92.2021,6.45678586458383,7.68384585748483,222.065442058998,211.168622024754,0,0,0,,5524
336,False,'49:47:11,10.9571839391459,0.822918667637698,65.7766583341242,359420.508513318,6.38216082006006,-444.42623772078,OUT,Cooper's Landing_OUT,7/13/2022 10:28:03 PM,Jeff City,7/14/2022 9:57:49 AM,7/14/2022 9:47:11 AM,179231,38.5969,-92.1933,5.87406013762182,False,11,2294,38.5969,-92.1933,5.95854632575325,7.68384585748483,223.151075817938,212.154305222076,0,0,0,,5524
338,True,'50:21:04,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.36432762807179,-278.700881673828,IN,Jeff City_IN,7/14/2022 10:21:04 AM,Mokane,7/14/2022 1:21:15 PM,7/14/2022 10:21:04 AM,181264,38.587,-92.1772,1.30800567601412,True,12,2307,38.587,-92.1772,1.33900057331701,7.68384585748483,224.282882494342,213.262865830193,0,0,0,,5524
340,False,'50:48:33,10.99596506467,0.283554240855067,66.0787779876289,361070.018851967,6.36432762807179,-526.373669433821,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:49:45 PM,7/14/2022 10:48:33 AM,182913,38.5883,-92.1785,0.799416813110882,True,12,2305,38.5883,-92.1785,0.748354877413304,7.68384585748483,224.176034023672,213.376999252732,0,0,0,,5524
342,False,'50:57:44,11.0378712650814,0.327595678383641,66.3235820183451,362406.597836237,6.24620737373886,247.698873495088,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:54:23 PM,7/14/2022 10:57:44 AM,183464,38.5816,-92.1658,5.55051814381848,False,12,2320,38.5816,-92.1658,5.59964437118709,7.68384585748483,225.006545700647,214.248235557279,0,0,0,,5524
344,False,'51:07:45,11.0908687565638,0.486770108212582,66.622174991914,364036.853237486,6.22266758035943,-314.409020394527,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:55:18 PM,7/14/2022 11:07:45 AM,184065,38.575,-92.149,6.35560315955286,False,12,2329,38.575,-92.149,6.3023681307414,7.68384585748483,226.019539442973,215.270162015632,0,0,0,,5524
346,False,'51:18:36,11.1508001703968,0.86918026635092,66.959834352122,365880.402967349,6.2396037303851,152.802134925124,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:54:40 PM,7/14/2022 11:18:36 AM,184716,38.5656,-92.1317,6.38176424253901,False,12,2340,38.5656,-92.1317,6.37082364188537,7.68384585748483,227.165068136566,216.412398564862,0,0,0,,5524
348,False,'51:28:29,11.2054751574003,0.291512539384292,67.2678784970917,367562.25979458,6.25544822609297,90.9050475082662,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:54:08 PM,7/14/2022 11:28:29 AM,185309,38.561,-92.1133,6.63010495331198,False,12,2351,38.561,-92.1133,6.6118193065118,7.68384585748483,228.210125518475,217.457623367207,0,0,0,,5524
350,False,'51:38:32,11.2663889926311,0.893139995756914,67.6110729141159,369436.029781011,6.35273970282649,246.671099315916,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:50:58 PM,7/14/2022 11:38:32 AM,185912,38.5591,-92.0919,7.24395307044783,False,12,2362,38.5591,-92.0919,7.16900777493426,7.68384585748483,229.374432208922,218.628160300518,0,0,0,,5524
352,False,'51:48:21,11.3263575229836,0.320953130198852,67.9489413923712,371280.721251825,6.44124321531504,96.8644670175862,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:48:17 PM,7/14/2022 11:48:21 AM,186501,38.5578,-92.0711,7.00341102724859,False,12,2374,38.5578,-92.0711,7.03147890198863,7.68384585748483,230.520670347452,219.759587754134,0,0,0,,5524
354,False,'51:58:29,11.3844722265179,0.389849061195091,68.2763652317076,373068.387171074,6.4594852860048,147.237425787981,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:47:45 PM,7/14/2022 11:58:29 AM,187109,38.5581,-92.0508,6.53823560031908,False,12,2385,38.5581,-92.0508,6.45179554057593,7.68384585748483,231.631474451018,220.881201556686,0,0,0,,5524
356,False,'52:08:49,11.4451487772204,0.906273646553723,68.6182227648366,374934.858050077,6.50010469844114,15.1232777176991,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:46:42 PM,7/14/2022 12:08:49 PM,187729,38.5645,-92.031,7.01240419249378,False,12,2396,38.5645,-92.031,7.01309407901715,7.68384585748483,232.79124568638,222.040183822888,0,0,0,,5524
358,False,'52:18:59,11.5080442067313,0.935816376648827,68.9725816749706,376869.58384192,6.5835089022193,129.918135489715,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:44:40 PM,7/14/2022 12:18:59 PM,188339,38.5685,-92.0095,7.0556648525451,False,12,2408,38.5685,-92.0095,7.12164559024477,7.68384585748483,233.993428558311,223.236151726489,0,0,0,,5524
360,False,'52:29:08,11.5690180061679,0.498674727870603,69.3161139361081,378745.198386794,6.62643666623018,216.161844586054,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:43:43 PM,7/14/2022 12:29:08 PM,188948,38.5797,-91.9933,6.93322200294512,False,12,2420,38.5797,-91.9933,6.92554793406625,7.68384585748483,235.158881404237,224.406083914922,0,0,0,,5524
362,False,'52:39:38,11.6339814716386,0.0441703165164013,69.6821243601049,380743.539015854,6.69274497396593,-180.335432601509,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:42:21 PM,7/14/2022 12:39:38 PM,189578,38.5916,-91.9763,6.85881576906782,False,12,2433,38.5916,-91.9763,6.86200776773189,7.68384585748483,236.400592703412,225.646256512704,0,0,0,,5524
364,False,'52:49:39,11.6894508227894,0.525883545501539,69.9946440292209,382449.83127211,6.64505222516162,-212.226081192746,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:43:14 PM,7/14/2022 12:49:39 PM,190179,38.5956,-91.9573,6.32032174250125,False,12,2443,38.5956,-91.9573,6.26993918779615,7.68384585748483,237.460833556987,226.712277607372,0,0,0,,5524
366,False,'53:00:45,11.7535300627453,0.787044443252505,70.3556726414682,384420.972247355,6.63825899043165,87.9189666665898,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:43:19 PM,7/14/2022 1:00:45 PM,190845,38.6002,-91.9362,6.08272574381319,False,12,2455,38.6002,-91.9362,6.22110068461759,7.68384585748483,238.685643774843,227.914020910303,0,0,0,,5524
368,False,'53:10:48,11.8142449769239,0.382503472202596,70.6977463181173,386288.623224928,6.67840007661511,-268.231317833629,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:42:41 PM,7/14/2022 1:10:48 PM,191448,38.6145,-91.9249,6.97896137616691,False,12,2467,38.6145,-91.9249,6.92492022208134,7.68384585748483,239.846148289461,229.081180642704,0,0,0,,5524
370,False,'53:22:03,11.8748646823297,0.997316286135286,71.0392835793667,388153.345486223,6.60409505302721,66.3974812267556,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:43:46 PM,7/14/2022 1:22:03 PM,192123,38.6244,-91.9075,6.65356533703755,False,12,2478,38.6244,-91.9075,6.6373401764866,7.68384585748483,241.004832984153,230.250368806329,0,0,0,,5524
372,False,'53:33:14,11.9290620256731,0.439582072153729,71.344636633932,389820.509520739,6.44207668483929,197.226475582576,OUT,Jeff City_OUT,7/14/2022 10:39:59 AM,Mokane,7/14/2022 1:45:51 PM,7/14/2022 1:33:14 PM,192794,38.6334,-91.8922,5.40500617533,False,12,2489,38.6334,-91.8922,5.30722092118067,7.68384585748483,242.040760687935,231.298459364616,0,0,0,,5524
374,True,'53:43:03,11.9901720221504,0.173220671487561,71.6889362423201,391700.313621665,6.53761746959321,284.163951844768,IN,Mokane_IN,7/14/2022 1:44:46 PM,Chamois,7/14/2022 2:46:40 PM,7/14/2022 1:43:03 PM,193383,38.6492,-91.8842,7.39027715725952,True,13,2501,38.6492,-91.8842,7.37628374446853,7.68384585748483,243.208816803301,232.475047055546,0,0,0,,5524
376,False,'53:54:34,12.1421139138295,0.584557848156191,72.0268088655231,393545.027723031,6.44329426708879,-171.517727879517,OUT,Mokane_OUT,7/14/2022 1:44:46 PM,Chamois,7/14/2022 2:48:26 PM,7/14/2022 1:54:34 PM,194074,38.6633,-91.8737,5.36899101313183,False,13,2512,38.6633,-91.8737,5.33330176958716,7.68384585748483,244.355069003803,233.614516009549,0,0,0,,5524
378,False,'54:04:35,12.3121118084442,0.142198002133326,72.3647388279547,395390.054884633,6.50173647986917,-258.850187989794,OUT,Mokane_OUT,7/14/2022 1:44:46 PM,Chamois,7/14/2022 2:47:23 PM,7/14/2022 2:04:35 PM,194675,38.6715,-91.8551,6.93596849939006,False,13,2524,38.6715,-91.8551,6.8563846285842,7.68384585748483,245.501515730918,234.77111088521,0,0,0,,5524
380,False,'54:14:41,12.4729940610276,0.0679301878473655,72.6845482802697,397136.147837778,6.49287264550571,-281.621605691601,OUT,Mokane_OUT,7/14/2022 1:44:46 PM,Chamois,7/14/2022 2:47:31 PM,7/14/2022 2:14:41 PM,195281,38.6749,-91.8358,6.15232304658163,False,13,2535,38.6749,-91.8358,6.31047498790984,7.68384585748483,246.586487590971,235.843419592638,0,0,0,,5524
382,False,'54:24:13,12.6332683513006,0.806593884952949,73.003149195966,398875.642432875,6.53459577449945,484.715417320769,OUT,Mokane_OUT,7/14/2022 1:44:46 PM,Chamois,7/14/2022 2:46:55 PM,7/14/2022 2:24:13 PM,195853,38.681,-91.8177,6.7581967586226,False,13,2545,38.681,-91.8177,6.97682755313108,7.68384585748483,247.667359421417,236.912882087376,0,0,0,,5524
384,False,'54:34:01,12.79024953011,0.492099142195053,73.3152039068657,400579.396114179,6.52469917230875,-168.86507233594,OUT,Mokane_OUT,7/14/2022 1:44:46 PM,Chamois,7/14/2022 2:47:01 PM,7/14/2022 2:34:01 PM,196441,38.685,-91.7991,5.85824676442067,False,13,2556,38.685,-91.7991,5.81939772551595,7.68384585748483,248.726022877647,237.970357705384,0,0,0,,5524
386,False,'54:43:32,12.948428386013,0.130397303774172,73.6296394176932,402296.14846687,6.55085188948348,-53.8698100620462,OUT,Mokane_OUT,7/14/2022 1:44:46 PM,Chamois,7/14/2022 2:46:43 PM,7/14/2022 2:43:32 PM,197012,38.6827,-91.7796,6.67967640014095,False,13,2567,38.6827,-91.7796,6.67875466218067,7.68384585748483,249.792763333815,239.039110675426,0,0,0,,5524
388,True,'55:36:14,13.13690694526,0.683794583687589,73.8820479785326,403674.246600633,6.48541945282712,78.645743449416,OUT,Chamois_OUT,7/14/2022 3:31:32 PM,Portland,7/14/2022 4:05:53 PM,7/14/2022 3:36:14 PM,200174,38.683,-91.7638,5.61299043998513,False,14,2575,38.683,-91.7638,5.55514089688677,7.68384585748483,250.649073814212,239.904816865377,0,0,0,,5524
390,False,'55:45:30,13.3968303450772,0.285101717578268,74.1666240987307,405227.97290395,6.45483114272727,181.358602564275,OUT,Chamois_OUT,7/14/2022 3:31:32 PM,Portland,7/14/2022 4:06:19 PM,7/14/2022 3:45:30 PM,200730,38.6906,-91.7489,6.18374596248172,False,14,2585,38.6906,-91.7489,6.10249281892315,7.68384585748483,251.614514579714,240.879295595647,0,0,0,,5524
392,False,'55:55:33,13.6908084384296,0.386037164455824,74.4884848672812,406985.265616194,6.46592434890923,-10.4497411644373,OUT,Chamois_OUT,7/14/2022 3:31:32 PM,Portland,7/14/2022 4:06:12 PM,7/14/2022 3:55:33 PM,201333,38.7033,-91.7369,6.87595340860558,False,14,2596,38.7033,-91.7369,6.90721439878015,7.68384585748483,252.706445647431,241.971321330479,0,0,0,,5524
394,True,'56:08:09,14.0055681175125,0.829775911732378,74.8540372487889,408981.105428731,6.36432589206855,-239.145888469872,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:42:34 PM,7/14/2022 4:08:09 PM,202089,38.709,-91.7153,5.40382158822635,True,15,2608,38.709,-91.7153,5.3680596557801,7.68384585748483,253.946603011262,243.215374921808,0,0,0,,5524
396,False,'56:16:46,14.0544843572251,0.879478639065337,75.091543128543,410277.83802987,6.27486736177946,-186.326515265731,OUT,Portland_OUT,7/14/2022 4:06:07 PM,Hermann,7/14/2022 6:45:41 PM,7/14/2022 4:16:46 PM,202606,38.7093,-91.7003,5.76776464497145,False,15,2616,38.7093,-91.7003,5.71534468308614,7.68384585748483,254.752355293645,244.025679163497,0,0,0,,5524
