index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'23:26:17,6.830265222218,0.231747313060636,39.9555700032555,218442.748004054,5.71002071074822,-43.8392244810719,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:32:07 AM,7/13/2022 6:26:17 AM,84377,39.2422,-92.9182,5.40343569880574,False,7,1408,39.2422,-92.9182,5.34409431910195,6.7140212396526,135.551556691347,134.312719765066,0,0,0,,7889
268,False,'23:37:18,6.85857221985678,0.709709281580963,40.2635725467342,220124.377695815,5.70652544930015,183.603181734694,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:32:11 AM,7/13/2022 6:37:18 AM,85038,39.2279,-92.9184,5.56241844478491,False,7,1418,39.2279,-92.9184,5.58824069506482,6.7140212396526,136.596472937819,135.334754817557,0,0,0,,7889
270,False,'23:47:17,6.87997714143483,0.616149167196146,40.4964750386598,221395.976758874,5.57493867019275,108.980176703956,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:34:57 AM,7/13/2022 6:47:17 AM,85637,39.2215,-92.9062,4.91034877514078,False,7,1426,39.2215,-92.9062,4.81325194949412,6.7140212396526,137.38660796368,136.140688293775,0,0,0,,7889
272,False,'23:57:48,6.90623395426231,0.241609307870548,40.7821699483675,222955.811419729,5.56867451528048,63.5944029519702,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:35:05 AM,7/13/2022 6:57:48 AM,86268,39.2225,-92.8883,5.60311853871445,False,7,1436,39.2225,-92.8883,5.57988175688831,6.7140212396526,138.355844286588,137.11240446487,0,0,0,,7889
274,False,'24:08:49,6.93539088403217,0.0308413101203692,41.0994204262792,224687.932905988,5.61369042330256,-99.3479657643831,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:34:18 AM,7/13/2022 7:08:49 AM,86929,39.2322,-92.8727,5.96460049780221,False,7,1447,39.2322,-92.8727,5.96902991899063,6.7140212396526,139.432134679605,138.187050746739,0,0,0,,7889
276,False,'24:19:59,6.96382587612531,0.481474960569715,41.4088156507479,226377.166345684,5.61654551432683,-233.237124956801,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:34:14 AM,7/13/2022 7:19:59 AM,87599,39.2374,-92.8551,5.53722966927945,False,7,1457,39.2374,-92.8551,5.4669370293025,6.7140212396526,140.481775675996,139.242702610874,0,0,0,,7889
278,False,'24:30:33,6.98745805084443,0.107268315066017,41.665952420048,227781.079512163,5.51935322483247,-183.184407566394,OUT,Miami_OUT,7/13/2022 1:10:06 AM,Glasgow,7/13/2022 7:35:34 AM,7/13/2022 7:30:33 AM,88233,39.2266,-92.8481,4.97084860374902,False,7,1466,39.2266,-92.8481,4.8147748205385,6.7140212396526,141.354126874048,140.149766668608,0,0,0,,7889
280,False,'26:29:21,7.00544146170519,0.433211563598095,41.8521410216175,228797.630470251,5.3370717159734,-79.4083754963968,IN,Glasgow_IN,7/13/2022 7:37:55 AM,Franklin Island,7/13/2022 3:15:57 PM,7/13/2022 9:29:21 AM,95361,39.2176,-92.8504,0.1215703029429,True,8,1476,39.2176,-92.8504,0.118012913072816,6.7140212396526,141.985782354846,140.787887995111,0,0,0,,7889
282,False,'26:39:27,7.03552283045105,0.80903786474667,42.1270145570792,230298.382683175,5.36672915089592,-64.9320235802561,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:13:43 PM,7/13/2022 9:39:27 AM,95967,39.205,-92.8567,5.83429262890332,False,8,1485,39.205,-92.8567,5.82203757914205,6.7140212396526,142.918306546643,141.723637767591,0,0,0,,7889
284,False,'26:51:18,7.06451959650474,0.783546386991213,42.3919773541337,231745.024330048,5.23240646266714,-169.705192037406,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:23:50 PM,7/13/2022 9:51:18 AM,96678,39.1937,-92.8651,4.3076093630962,False,8,1494,39.1937,-92.8651,4.28348275850541,6.7140212396526,143.8172079915,142.627319113862,0,0,0,,7889
286,False,'26:57:22,7.08157367329606,0.0727840310972113,42.5478118316559,232595.848097416,5.23262239709208,-67.9751801892969,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:23:49 PM,7/13/2022 9:57:22 AM,97042,39.1881,-92.8719,5.41965154763323,False,8,1500,39.1881,-92.8719,5.3892151016957,6.7140212396526,144.345885370214,143.159285300909,0,0,0,,7889
288,False,'27:06:54,7.10718044878613,0.996966442605997,42.7817980232483,233873.363934785,5.20014282708932,-210.003573961317,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:26:14 PM,7/13/2022 10:06:54 AM,97614,39.1815,-92.8841,4.84171584864182,False,8,1507,39.1815,-92.8841,4.78693972974601,6.7140212396526,145.139696909182,143.959833881117,0,0,0,,7889
290,False,'27:16:46,7.1334006139905,0.0926180196949191,43.0213891658922,235181.481636679,5.16583503555623,-445.702988591789,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:28:47 PM,7/13/2022 10:16:46 AM,98206,39.1757,-92.8966,4.80657498661169,False,8,1516,39.1757,-92.8966,5.0605689232679,6.7140212396526,145.952523565195,144.750412966788,0,0,0,,7889
292,False,'27:25:55,7.15880312898208,0.905774071360564,43.2535088930344,236448.80696717,5.16724019742188,-10.8598796171943,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:28:42 PM,7/13/2022 10:25:55 AM,98755,39.1669,-92.9052,5.5730474909695,False,8,1523,39.1669,-92.9052,5.60442678269537,6.7140212396526,146.740003016754,145.524555203351,0,0,0,,7889
294,False,'27:35:49,7.18684433485945,0.514946900502952,43.5097400992417,237847.775947904,5.18147192068405,22.1154040703824,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:27:43 PM,7/13/2022 10:35:49 AM,99349,39.1545,-92.9068,5.40685194650491,False,8,1532,39.1545,-92.9068,5.38882220704954,6.7140212396526,147.609282040216,146.396158452497,0,0,0,,7889
296,False,'27:46:37,7.21824140538006,0.198005041849321,43.7966360796092,239414.168204228,5.21622860795318,-176.689520610732,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:25:22 PM,7/13/2022 10:46:37 AM,99997,39.1406,-92.9078,5.6606727736895,False,8,1542,39.1406,-92.9078,5.64555961834663,6.7140212396526,148.582593064039,147.369311367243,0,0,0,,7889
298,False,'27:57:18,7.24843559879805,0.546815936716042,44.0725405693728,240920.549212763,5.22184497230597,-64.9014609820878,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:25:00 PM,7/13/2022 10:57:18 AM,100638,39.1307,-92.9197,5.2357966601594,False,8,1551,39.1307,-92.9197,5.19723184847432,6.7140212396526,149.518614827276,148.31427270918,0,0,0,,7889
300,False,'28:08:05,7.27887151900891,0.939314089210083,44.3506538781144,242438.989912543,5.2264888689789,-142.426546600554,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:24:43 PM,7/13/2022 11:08:05 AM,101285,39.1278,-92.9366,5.31184123819004,False,8,1560,39.1278,-92.9366,5.33061467446727,6.7140212396526,150.46213013524,149.253666382542,0,0,0,,7889
302,False,'28:15:21,7.29949708419801,0.330283256954301,44.5391234278986,243467.994372475,5.23256927340353,-67.5545493159339,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:24:21 PM,7/13/2022 11:15:21 AM,101721,39.1225,-92.945,4.94520227015386,False,8,1567,39.1225,-92.945,5.41073839249383,6.7140212396526,151.101523863326,149.84187145533,0,0,0,,7889
304,False,'28:26:33,7.33372435320497,0.82154453686655,44.8518808200446,245175.584546927,5.29753795229232,152.900482483049,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:20:29 PM,7/13/2022 11:26:33 AM,102393,39.1072,-92.9469,5.2184044081568,False,8,1577,39.1072,-92.9469,5.1558107211608,6.7140212396526,152.162571205878,150.909489828166,0,0,0,,7889
306,False,'28:35:53,7.36341922067099,0.0217661420091013,45.1232226354524,246657.054304458,5.37866792513837,101.598143466811,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:16:01 PM,7/13/2022 11:35:53 AM,102953,39.0986,-92.9343,6.3335888466628,False,8,1587,39.0986,-92.9343,6.26455427884766,6.7140212396526,153.083113835379,151.840217408534,0,0,0,,7889
308,False,'28:47:10,7.39566723543569,0.997846634225957,45.4178942610982,248265.899963357,5.36904843885836,223.006310098256,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:16:31 PM,7/13/2022 11:47:10 AM,103630,39.0971,-92.9158,5.39835401507267,False,8,1596,39.0971,-92.9158,5.33235153012091,6.7140212396526,154.082804180574,152.848179509661,0,0,0,,7889
310,False,'28:57:38,7.42804070259549,0.965968127833878,45.7137122289754,249881.004411913,5.42376184132175,-156.652470714419,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:13:46 PM,7/13/2022 11:57:38 AM,104258,39.0883,-92.9058,5.74696917547744,False,8,1606,39.0883,-92.9058,5.64161972524801,6.7140212396526,155.086383557361,153.815171986602,0,0,0,,7889
312,False,'29:08:03,7.45719912585442,0.136382889376663,45.9801521957662,251335.711097665,5.39287768416747,-197.395478659292,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:15:15 PM,7/13/2022 12:08:03 PM,104883,39.0761,-92.912,5.33378757526307,False,8,1616,39.0761,-92.912,5.24868461311769,6.7140212396526,155.990296385043,154.735506602427,0,0,0,,7889
314,False,'29:17:18,7.48337254733871,0.221820405102586,46.219316209854,252641.496766668,5.37662879115262,-117.169497065655,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:16:01 PM,7/13/2022 12:17:18 PM,105438,39.0695,-92.9245,5.40664402099235,False,8,1624,39.0695,-92.9245,5.34241877564514,6.7140212396526,156.801673982998,155.556914523705,0,0,0,,7889
316,False,'29:28:09,7.51625135070912,0.340599223208592,46.5197517718301,254281.812316579,5.41315016575505,-18.8826796863988,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:14:22 PM,7/13/2022 12:28:09 PM,106089,39.0601,-92.9356,4.94880193342342,False,8,1634,39.0601,-92.9356,5.28118899944613,6.7140212396526,157.820918811891,156.512107246111,0,0,0,,7889
318,False,'29:37:27,7.54325132806963,0.761660424221251,46.7664685784079,255628.834658381,5.41006949526722,136.563990928607,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:14:28 PM,7/13/2022 12:37:27 PM,106647,39.0487,-92.9304,5.11534452492333,False,8,1642,39.0487,-92.9304,5.07762122712839,6.7140212396526,158.657919690387,157.353346044626,0,0,0,,7889
320,False,'29:47:26,7.57183894794605,0.681732555993232,47.0276927338728,257055.064101404,5.39943768416999,90.6578152082077,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:14:55 PM,7/13/2022 12:47:26 PM,107246,39.0385,-92.9206,5.36715674123309,False,8,1651,39.0385,-92.9206,5.50725464016904,6.7140212396526,159.544137579802,158.235137236641,0,0,0,,7889
322,False,'29:58:08,7.60067048334377,0.678220418325364,47.2911457081876,258493.462430804,5.34317241709572,-160.266435676807,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:17:08 PM,7/13/2022 12:58:08 PM,107888,39.0263,-92.9151,5.19259452605862,False,8,1660,39.0263,-92.9151,5.17674340870227,6.7140212396526,160.437916864654,159.131141942378,0,0,0,,7889
324,False,'30:07:54,7.62952428406081,0.585464802921622,47.5548021355798,259932.971571601,5.36389966835435,195.082604981328,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:16:22 PM,7/13/2022 1:07:54 PM,108474,39.0139,-92.9105,5.58801592438924,False,8,1669,39.0139,-92.9105,5.55256852137331,6.7140212396526,161.332386375707,160.02794866812,0,0,0,,7889
326,False,'30:18:02,7.6577255109863,0.305727097910484,47.8124955608643,261339.923963733,5.33825908657193,158.161157412878,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:17:17 PM,7/13/2022 1:18:02 PM,109082,39.0079,-92.8961,5.41591374482292,False,8,1678,39.0079,-92.8961,5.3296477066691,6.7140212396526,162.206626061028,160.918390304297,0,0,0,,7889
328,False,'30:28:53,7.68929354409449,0.161377245308707,48.1009537404547,262914.845502211,5.35185119404267,-109.522280081468,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:16:52 PM,7/13/2022 1:28:53 PM,109733,39.0041,-92.8788,5.69156524490189,False,8,1688,39.0041,-92.8788,5.80478164382678,6.7140212396526,163.185236935072,161.886131594479,0,0,0,,7889
330,False,'30:39:31,7.71878209823558,0.157811307122437,48.3704103333674,264386.022337848,5.32272139214366,-144.595453722598,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:17:47 PM,7/13/2022 1:39:31 PM,110371,38.9943,-92.8673,5.05935943790489,False,8,1697,38.9943,-92.8673,5.0070215592113,6.7140212396526,164.099383839423,162.808371925013,0,0,0,,7889
332,False,'30:49:24,7.74857162870569,0.416560630235058,48.6426171477994,265872.214809762,5.3611567787854,84.6179749778575,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:16:37 PM,7/13/2022 1:49:24 PM,110964,38.9836,-92.8574,5.51817943700593,False,8,1706,38.9836,-92.8574,5.57192965216924,6.7140212396526,165.022861027591,163.726856631106,0,0,0,,7889
334,False,'31:00:57,7.77951270788489,0.942682593733679,48.925346431059,267415.857768323,5.29867824257845,147.437685439825,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:18:20 PM,7/13/2022 2:00:57 PM,111657,38.9783,-92.841,4.73232825598113,False,8,1715,38.9783,-92.841,4.6825926551192,6.7140212396526,165.982036293141,164.693574386509,0,0,0,,7889
336,False,'31:11:08,7.80892088421468,0.0841370535457643,49.1940685582847,268883.02457439,5.30930014235178,191.959809030991,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:18:04 PM,7/13/2022 2:11:08 PM,112268,38.9782,-92.824,5.46454357703112,False,8,1724,38.9782,-92.824,5.43732251608175,6.7140212396526,166.893691480638,165.608420263308,0,0,0,,7889
338,False,'31:20:32,7.83645674215946,0.554009501072934,49.4456820632817,270256.781868964,5.32743193650743,-54.320015666634,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:17:37 PM,7/13/2022 2:20:32 PM,112832,38.9771,-92.8085,5.46010827390043,False,8,1733,38.9771,-92.8085,5.46024801665548,6.7140212396526,167.747304688612,166.451537001257,0,0,0,,7889
340,False,'31:30:45,7.86826124991289,0.450475551956444,49.7363010694732,271843.501070312,5.39136888424363,-79.7509312797228,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:16:11 PM,7/13/2022 2:30:45 PM,113445,38.9718,-92.7916,5.50651440572281,False,8,1744,38.9718,-92.7916,5.57259551154721,6.7140212396526,168.7332462905,167.431894101606,0,0,0,,7889
342,False,'31:41:17,7.89956157100088,0.208682670669528,50.0223129857271,273405.066520837,5.41106663759704,115.227580919039,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:15:48 PM,7/13/2022 2:41:17 PM,114077,38.9715,-92.7737,5.56521724855958,False,8,1756,38.9715,-92.7737,5.53487374634934,6.7140212396526,169.703558076249,168.401872915003,0,0,0,,7889
344,False,'31:50:35,7.92810960197084,0.0174223482553277,50.2831753909412,274829.320882888,5.44941901361357,-62.9892917888311,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:15:07 PM,7/13/2022 2:50:35 PM,114635,38.9769,-92.7589,5.71241040704397,False,8,1767,38.9769,-92.7589,5.71002556350473,6.7140212396526,170.588548707246,169.286651155857,0,0,0,,7889
346,False,'32:01:16,7.96070463771755,0.0873438514539617,50.5810179788199,276455.479334669,5.48383595369955,118.96374842349,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:14:35 PM,7/13/2022 3:01:16 PM,115276,38.9824,-92.7417,5.8516965591288,False,8,1778,38.9824,-92.7417,5.95037825368246,6.7140212396526,171.598996723195,170.287572026882,0,0,0,,7889
348,False,'32:11:14,7.99053112421723,0.33387340424707,50.8535624851497,277943.515533962,5.49402728863434,-72.5192126061309,OUT,Glasgow_OUT,7/13/2022 9:27:31 AM,Franklin Island,7/13/2022 3:14:26 PM,7/13/2022 3:11:14 PM,115874,38.9851,-92.7249,5.37412253933921,False,8,1787,38.9851,-92.7249,5.3638120237384,6.7140212396526,172.523619550443,171.211438467807,0,0,0,,7889
350,True,'32:20:01,8.03266694571678,0.408751109121624,51.0902348935244,279235.697555086,5.49267963048413,-126.221562806894,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:04:47 PM,7/13/2022 3:20:01 PM,116401,38.9836,-92.7101,5.49051347354312,False,9,1795,38.9836,-92.7101,5.42353284651353,6.7140212396526,173.326544233496,172.021039977123,0,0,0,,7889
352,False,'32:30:13,8.08640818751751,0.758962500857069,51.3372488732396,280584.34240028,5.41375349227503,228.770042276741,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:08:06 PM,7/13/2022 3:30:13 PM,117013,38.9768,-92.6972,4.92868467696211,False,9,1803,38.9768,-92.6972,4.96086983349252,6.7140212396526,174.164553288859,172.859222637928,0,0,0,,7889
354,False,'32:40:42,8.14579265278276,0.508353058623046,51.6102011275402,282074.604818509,5.398692431666,-72.7397970916738,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:08:44 PM,7/13/2022 3:40:42 PM,117642,38.9749,-92.6803,5.5463914953833,False,9,1812,38.9749,-92.6803,5.56393687502201,6.7140212396526,175.09055942442,173.785097340234,0,0,0,,7889
356,False,'32:49:23,8.19289286111968,0.400838247943245,51.8266905408265,283256.591893104,5.36062603084864,101.264550134169,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:10:14 PM,7/13/2022 3:49:23 PM,118163,38.9755,-92.6667,5.30009554503206,False,9,1819,38.9755,-92.6667,5.28447008547634,6.7140212396526,175.82501214217,174.517689900872,0,0,0,,7889
358,False,'33:00:09,8.25520427141878,0.0974231698001158,52.1130960819696,284820.306453483,5.36770667473952,-42.3347273654976,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:09:58 PM,7/13/2022 4:00:09 PM,118809,38.9771,-92.6489,5.24478963679563,False,9,1829,38.9771,-92.6489,5.25752126844362,6.7140212396526,176.796659322872,175.485793471856,0,0,0,,7889
360,False,'33:10:45,8.31432117451763,0.333849090931517,52.3848185248009,286303.854357413,5.34571094948073,14.1192181485556,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:10:45 PM,7/13/2022 4:10:45 PM,119445,38.9751,-92.632,5.19810156340369,False,9,1838,38.9751,-92.632,5.19420958789153,6.7140212396526,177.718493252678,176.406027421953,0,0,0,,7889
362,False,'33:19:13,8.3577861932563,0.0700497987760309,52.5845993057669,287394.615782047,5.28157168011903,-68.1141302548386,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:12:58 PM,7/13/2022 4:19:13 PM,119953,38.9727,-92.6198,4.64635067974905,False,9,1845,38.9727,-92.6198,4.63225762901553,6.7140212396526,178.39626097955,177.083016143723,0,0,0,,7889
364,False,'33:30:19,8.41938362061908,0.659495002662837,52.8677231258215,288940.412829277,5.26830753948173,-88.8936614544683,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:13:25 PM,7/13/2022 4:30:19 PM,120619,38.9675,-92.6034,5.16282369796107,False,9,1854,38.9675,-92.6034,5.25616134721107,6.7140212396526,179.356774733744,178.03550469857,0,0,0,,7889
366,False,'33:40:03,8.47767774642962,0.683208764995978,53.135663789788,290403.313008826,5.31371779683628,51.7875009020229,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:12:01 PM,7/13/2022 4:40:03 PM,121203,38.967,-92.5867,5.69700713336734,False,9,1863,38.967,-92.5867,5.68680459303282,6.7140212396526,180.265778762434,178.942220894676,0,0,0,,7889
368,False,'33:49:32,8.53022281001583,0.870106679180973,53.3771797063525,291721.939575154,5.29674775242728,3.3848417422861,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:12:30 PM,7/13/2022 4:49:32 PM,121772,38.9714,-92.5727,5.16204610103125,False,9,1871,38.9714,-92.5727,5.19338333932419,6.7140212396526,181.08513532407,179.754783159617,0,0,0,,7889
370,False,'33:59:44,8.59790502749932,0.370586785005189,53.688271399368,293420.435379528,5.42510396069476,-83.6187646254011,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:09:04 PM,7/13/2022 4:59:44 PM,122384,38.9697,-92.5546,6.24892124202475,False,9,1883,38.9697,-92.5546,6.27274044907145,6.7140212396526,182.140531687044,180.795071135539,0,0,0,,7889
372,False,'34:09:42,8.66318735467587,0.552247912504356,53.9883323376831,295058.705562331,5.52147179422993,53.7852749149207,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:06:46 PM,7/13/2022 5:09:42 PM,122982,38.958,-92.5432,6.06535788131832,False,9,1893,38.958,-92.5432,6.09107115540346,6.7140212396526,183.158505583739,181.81189075838,0,0,0,,7889
374,False,'34:20:42,8.72530736643165,0.148496810382784,54.2738581426253,296617.616946412,5.484433191169,25.7401535829822,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:07:33 PM,7/13/2022 5:20:42 PM,123642,38.9472,-92.5321,5.06126445378955,False,9,1903,38.9472,-92.5321,5.06853484481742,6.7140212396526,184.127168209058,182.77882028937,0,0,0,,7889
376,False,'34:36:40,8.77885156606194,0.500124840053331,54.5199664460096,297961.316987606,5.4766662825338,-361.962052019339,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:14:26 PM,7/13/2022 5:36:40 PM,124600,38.9419,-92.5182,2.27896966424743,False,9,1911,38.9419,-92.5182,2.28718171033007,6.7140212396526,184.962104705663,183.611630192451,0,0,0,,7889
378,False,'34:44:54,8.81880516289211,0.602740356714402,54.7036074752502,298963.958731757,5.37070152250605,-123.826830332975,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:16:27 PM,7/13/2022 5:44:54 PM,125094,38.9356,-92.5096,4.8701943973446,False,9,1917,38.9356,-92.5096,4.82055560922086,6.7140212396526,185.585117401614,184.247723912242,0,0,0,,7889
380,False,'34:54:56,8.87531579230991,0.399581914761646,54.9633505515352,300382.101791152,5.35667431379124,194.215016281998,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:16:42 PM,7/13/2022 5:54:56 PM,125696,38.9244,-92.502,5.26782141243879,False,9,1926,38.9244,-92.502,5.26088349940278,6.7140212396526,186.466310645193,185.13172504823,0,0,0,,7889
382,False,'35:04:42,8.92519607112131,0.170289248026532,55.1926181636271,301633.855167922,5.27862933566549,-462.941320390417,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:17:57 PM,7/13/2022 6:04:42 PM,126282,38.917,-92.4913,4.6326750088097,False,9,1934,38.917,-92.4913,4.74404390645236,6.7140212396526,187.244114133303,185.902349228284,0,0,0,,7889
384,False,'35:13:21,8.9711437114525,0.311617756056724,55.4038099618891,302786.918368643,5.24243844805462,-210.659409713582,OUT,Franklin Island_OUT,7/13/2022 3:14:27 PM,Katfish Katy's,7/13/2022 6:18:29 PM,7/13/2022 6:13:21 PM,126801,38.9106,-92.481,5.11992630846278,False,9,1941,38.9106,-92.481,5.12913277494349,6.7140212396526,187.960594389061,186.611881709617,0,0,0,,7889
386,True,'35:24:33,9.07063270020758,0.489352785238621,55.7330420850847,304584.45714087,5.35651712876812,-20.4625322765069,OUT,Katfish Katy's_OUT,7/13/2022 6:18:30 PM,Cooper's Landing,7/13/2022 8:02:51 PM,7/13/2022 6:24:33 PM,127473,38.8959,-92.474,5.86588975978191,False,10,1952,38.8959,-92.474,6.01247621128779,6.7140212396526,189.077533199052,187.723073614351,0,0,0,,7889
388,False,'35:34:33,9.17469425356559,0.317603355623306,56.022685887799,306165.85193449,5.43106218770255,-117.971984838613,OUT,Katfish Katy's_OUT,7/13/2022 6:18:30 PM,Cooper's Landing,7/13/2022 8:00:38 PM,7/13/2022 6:34:33 PM,128073,38.8828,-92.4805,5.76221040142358,False,10,1962,38.8828,-92.4805,5.9435085198514,6.7140212396526,190.060166367362,188.69560673796,0,0,0,,7889
390,False,'35:43:43,9.26309041875318,0.662954035563557,56.2687268184221,307509.18413445,5.43512494690088,98.3929856449118,OUT,Katfish Katy's_OUT,7/13/2022 6:18:30 PM,Cooper's Landing,7/13/2022 8:00:32 PM,7/13/2022 6:43:43 PM,128623,38.8717,-92.4757,5.56149395341335,False,10,1970,38.8717,-92.4757,5.45192066777912,6.7140212396526,190.894874298022,189.541822566739,0,0,0,,7889
392,False,'35:55:00,9.37655041085826,0.399861569917192,56.584530133948,309233.404415708,5.47606111725434,58.1561772673279,OUT,Katfish Katy's_OUT,7/13/2022 6:18:30 PM,Cooper's Landing,7/13/2022 7:59:30 PM,7/13/2022 6:55:00 PM,129300,38.8627,-92.4596,5.73080638929936,False,10,1981,38.8627,-92.4596,5.76878953874515,6.7140212396526,191.966255109867,190.610059953473,0,0,0,,7889
394,False,'36:05:38,9.48615189174299,0.221030655487998,56.8895937110537,310898.987963629,5.52977603195832,176.084312258282,OUT,Katfish Katy's_OUT,7/13/2022 6:18:30 PM,Cooper's Landing,7/13/2022 7:58:16 PM,7/13/2022 7:05:38 PM,129938,38.8498,-92.4503,5.90290101112141,False,10,1995,38.8498,-92.4503,5.92840726180187,6.7140212396526,193.001200744809,191.63848112896,0,0,0,,7889
396,False,'36:15:31,9.58427673347298,0.00743719731842651,57.1627133347981,312390.164184137,5.54234211835477,119.839439783865,OUT,Katfish Katy's_OUT,7/13/2022 6:18:30 PM,Cooper's Landing,7/13/2022 7:58:00 PM,7/13/2022 7:15:31 PM,130531,38.8371,-92.445,5.55084609454284,False,10,2005,38.8371,-92.445,5.55252727777769,6.7140212396526,193.927774690782,192.562423008257,0,0,0,,7889
