index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'21:22:32,6.37865751732151,0.147918241036356,35.0417206597934,191614.154761024,6.96531984292281,42.6719768018504,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:40:06 AM,7/13/2022 5:22:32 AM,76952,39.381,-93.0895,7.21353865310643,False,7,1239,39.381,-93.0895,7.30292301541142,6.96531984292281,118.881041721875,98.024630992579,0,0,0,,3743
268,False,'21:26:10,6.39031258358339,0.390712730987116,35.1685370074287,192306.545587333,6.97254028242612,27.672319840532,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:39:50 AM,7/13/2022 5:26:10 AM,77170,39.3766,-93.0839,7.46726549870396,False,7,1243,39.3766,-93.0839,7.47412696778339,6.97254028242612,119.311273435113,98.4519480443929,0,0,0,,3743
270,False,'21:30:22,6.40408256944525,0.436341576645208,35.3183653545831,193124.577134724,6.98970332499076,47.6400050047666,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:39:11 AM,7/13/2022 5:30:22 AM,77422,39.3706,-93.0785,7.38659387785656,False,7,1248,39.3706,-93.0785,7.40984372127185,6.98970332499076,119.819574673003,98.9593627454897,0,0,0,,3743
272,False,'21:35:23,6.42051956626109,0.526837972468708,35.4972128922496,194101.047413968,7.00920328626668,57.8572144734809,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:38:29 AM,7/13/2022 5:35:23 AM,77723,39.3622,-93.0756,7.43284280058444,False,7,1254,39.3622,-93.0756,7.47686568311469,7.00920328626668,120.426325174601,99.5621956982156,0,0,0,,3743
274,False,'21:40:22,6.43725053369364,0.618141782232648,35.6792590629473,195094.981562884,7.03900960171183,13.4499281898652,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:37:26 AM,7/13/2022 5:40:22 AM,78022,39.3533,-93.0752,7.3897009982727,False,7,1260,39.3533,-93.0752,7.3983517061837,7.03900960171183,121.043927221719,100.178940599656,0,0,0,,3743
276,False,'21:44:04,6.44938066853933,0.0432272277456199,35.8112445328613,195815.594719457,7.05095434653542,116.761265750133,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:37:01 AM,7/13/2022 5:44:04 AM,78244,39.3469,-93.0765,7.37409637002611,False,7,1265,39.3469,-93.0765,7.38943390840991,7.05095434653542,121.49169547796,100.627834198829,0,0,0,,3743
278,False,'21:47:04,6.45936531692536,0.685766075143488,35.919885411625,196408.751273961,7.06435069452764,143.021747742058,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:36:34 AM,7/13/2022 5:47:04 AM,78424,39.3415,-93.0768,7.25320320013953,False,7,1268,39.3415,-93.0768,7.11843438731104,7.06435069452764,121.860265873416,101.002332206237,0,0,0,,3743
280,False,'21:50:04,6.46900911447659,0.177408151224575,36.0248175634723,196981.658952494,7.06674526485328,-30.847035463057,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:36:29 AM,7/13/2022 5:50:04 AM,78604,39.3366,-93.0746,7.37127716199964,False,7,1272,39.3366,-93.0746,7.32699918549734,7.06674526485328,122.216254200668,101.362375585409,0,0,0,,3743
282,False,'21:55:04,6.48605865952294,0.596377472927123,36.2103301108092,197994.518795379,7.10058324236409,-70.1222042089476,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:35:22 AM,7/13/2022 5:55:04 AM,78904,39.3291,-93.0681,7.2349070804641,False,7,1278,39.3291,-93.0681,7.24259442011726,7.10058324236409,122.84561612881,101.990649159586,0,0,0,,3743
284,False,'21:59:04,6.49927457315349,0.435188348658278,36.3541297134568,198779.634654309,7.11266396226409,8.24595488055525,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:34:59 AM,7/13/2022 5:59:04 AM,79144,39.3242,-93.0616,7.21193451161794,False,7,1283,39.3242,-93.0616,7.21189495380242,7.11266396226409,123.333464506118,102.478860311695,0,0,0,,3743
286,False,'22:05:05,6.51908949462775,0.697442774387355,36.5697317455333,199956.776812451,7.1280686228757,75.2601016295941,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:34:30 AM,7/13/2022 6:05:05 AM,79505,39.3185,-93.0501,7.37861502053691,False,7,1290,39.3185,-93.0501,7.36950703473876,7.1280686228757,124.064906732356,103.209840074932,0,0,0,,3743
288,False,'22:09:04,6.53216094431948,0.508902417475208,36.711959466162,200733.310523178,7.13598142877991,29.6004040866219,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:34:16 AM,7/13/2022 6:09:04 AM,79744,39.3156,-93.0419,7.50499010736256,False,7,1295,39.3156,-93.0419,7.43694620462571,7.13598142877991,124.547422410003,103.694002914169,0,0,0,,3743
290,False,'22:14:04,6.54880348850335,0.622177829400452,36.8930435219138,201721.99172502,7.15279237930836,74.354597967931,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:33:46 AM,7/13/2022 6:14:04 AM,80044,39.3131,-93.0309,7.51557777872992,False,7,1301,39.3131,-93.0309,7.5014446115391,7.15279237930836,125.161760427134,104.308458212059,0,0,0,,3743
292,False,'22:17:05,6.55854324451141,0.245946206479388,36.9990197777367,202300.599993642,7.15263259778841,89.9615732160104,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:33:46 AM,7/13/2022 6:17:05 AM,80225,39.3121,-93.0243,7.09954426425488,False,7,1308,39.3121,-93.0243,7.05664443216693,7.15548000353496,125.521290936846,104.669173469988,0,0,0,,3743
294,False,'22:20:05,6.56796785330828,0.785572405685257,37.1015669824163,202860.486357724,7.14445534695694,60.6617357574059,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:34:00 AM,7/13/2022 6:20:05 AM,80405,39.3118,-93.0178,7.41693313968897,False,7,1311,39.3118,-93.0178,7.38473227676439,7.15548000353496,125.869188194413,105.017659265092,0,0,0,,3743
296,False,'22:25:05,6.58482989403731,0.00720736474157609,37.2850393343434,203862.207158901,7.1670770346874,16.3216857346738,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:33:22 AM,7/13/2022 6:25:05 AM,80705,39.3121,-93.0062,7.2473008897423,False,7,1319,39.3121,-93.0062,7.24561411482605,7.1670770346874,126.491628642929,105.638819186159,0,0,0,,3743
298,False,'22:29:05,6.59735479731704,0.636816409921498,37.4213201973374,204606.27226642,7.15445917211527,-62.026343637372,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:33:43 AM,7/13/2022 6:29:05 AM,80945,39.3125,-92.9976,7.20257999144807,False,7,1322,39.3125,-92.9976,7.20488112356206,7.1670770346874,126.95396926589,106.099907006289,0,0,0,,3743
300,False,'22:35:04,6.61674137154744,0.722375741543544,37.6322614723005,205757.967662144,7.15654121031804,-76.9283584888819,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:33:40 AM,7/13/2022 6:35:04 AM,81304,39.3138,-92.9844,7.31562677734976,False,7,1329,39.3138,-92.9844,7.31961572049031,7.1670770346874,127.669599607026,106.812295733258,0,0,0,,3743
302,False,'22:39:04,6.62937765271568,0.39942449316074,37.7697542148936,206508.649379688,7.14743762669365,-436.117148056135,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:33:54 AM,7/13/2022 6:39:04 AM,81544,39.3158,-92.976,6.66918802159978,False,7,1334,39.3158,-92.976,6.63701769086683,7.1670770346874,128.136051600847,107.283448677494,0,0,0,,3743
304,False,'22:44:05,6.64579072295425,0.507903576811504,37.9483414124581,207483.698256236,7.15449864962492,-1.49621341638021,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:33:44 AM,7/13/2022 6:44:05 AM,81845,39.3146,-92.9646,7.48361872207653,False,7,1340,39.3146,-92.9646,7.30143750420865,7.1670770346874,128.741918883757,107.902866270549,0,0,0,,3743
306,False,'22:47:05,6.65585616369238,0.100935850440428,38.0578613759717,208081.65443025,7.16614243086051,-52.3018052360959,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:33:26 AM,7/13/2022 6:47:05 AM,82025,39.3122,-92.9584,7.34003310179799,False,7,1344,39.3122,-92.9584,7.31385235900113,7.1670770346874,129.11347162451,108.27440586165,0,0,0,,3743
308,False,'22:50:17,6.666315404188,0.952598613388996,38.1716661925974,208703.005009183,7.16938702940988,-43.0291815316996,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 8:33:22 AM,7/13/2022 6:50:17 AM,82217,39.3077,-92.9541,7.00131577625883,False,7,1347,39.3077,-92.9541,6.93937821198233,7.17272049053202,129.499560974539,108.663644279911,0,0,0,,3743
310,False,'23:53:36,6.67728821549742,0.00592663074836513,38.2910590662444,209354.865214757,7.174294357819,-70.220204011006,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 9:33:13 AM,7/13/2022 7:53:36 AM,86016,39.302,-92.9522,0.0415731095110191,False,7,1352,39.302,-92.9522,0.0406380146951235,7.174294357819,129.904608127649,109.071179116348,0,0,0,,3743
312,False,'24:38:04,6.87629780074405,0.258228243422088,40.4564408992026,221177.39870158,7.174294357819,-21.9868496206276,OUT,Miami_OUT,7/13/2022 3:23:13 AM,Glasgow,7/13/2022 9:13:50 AM,7/13/2022 8:38:04 AM,88684,39.2199,-92.8492,79.2227158090329,False,7,1425,39.2224,-92.9085,10.4820642925845,7.174294357819,137.250789855621,115.053415862374,0,0,0,Too fast(1),3743
314,True,'26:48:16,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.174294357819,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:07:30 PM,7/13/2022 10:48:16 AM,96496,39.2199,-92.8492,0.152936274255508,True,8,1474,39.2199,-92.8492,0.128529558885869,7.174294357819,141.819179323068,118.249522770673,0,0,0,,3743
316,False,'26:53:24,7.02577901496874,0.785051932004404,42.0379788142865,229812.26608486,7.3243913994891,-45.8777484823704,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:00:47 PM,7/13/2022 10:53:24 AM,96804,39.209,-92.8544,7.04023511797166,False,8,1482,39.209,-92.8544,7.03433263485218,7.33737910536837,142.616247696382,119.05338618508,0,0,0,,3743
318,False,'26:56:24,7.03694929987342,0.258511413544945,42.1400491598816,230369.548897731,7.30718685070069,-87.059342010871,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:01:32 PM,7/13/2022 10:56:24 AM,96984,39.2044,-92.857,6.60512863404264,False,8,1486,39.2044,-92.857,6.58778521779223,7.33737910536837,142.962527182228,119.400804927822,0,0,0,,3743
320,False,'27:00:24,7.05239731620643,0.107102930335924,42.2812079914892,231140.246697186,7.30023439539395,-44.1460311250501,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:01:50 PM,7/13/2022 11:00:24 AM,97224,39.1984,-92.8615,7.44698834467944,False,8,1491,39.1984,-92.8615,7.4344820550435,7.33737910536837,143.441416592731,119.880897310672,0,0,0,,3743
322,False,'27:04:24,7.06760566942406,0.714014496815058,42.4201768613168,231898.987761767,7.2875241739896,14.7504802547447,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:02:22 PM,7/13/2022 11:04:24 AM,97464,39.1929,-92.8667,7.2542009804171,False,8,1495,39.1929,-92.8667,7.25722465875571,7.33737910536837,143.912876432629,120.352549948039,0,0,0,,3743
324,False,'27:08:24,7.08291982340259,0.49763067416095,42.5601125032833,232663.007200726,7.27804232262812,-20.3285190218013,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:02:46 PM,7/13/2022 11:08:24 AM,97704,39.1878,-92.8726,7.06659220571011,False,8,1500,39.1878,-92.8726,7.08112068394385,7.33737910536837,144.387616102307,120.826354723788,0,0,0,,3743
326,False,'27:11:24,7.09414252114465,0.962949781098536,42.6626617799415,233222.90487738,7.26449999975809,-1.42131021806849,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:03:20 PM,7/13/2022 11:11:24 AM,97884,39.1848,-92.8778,7.17433489561539,False,8,1503,39.1848,-92.8778,7.15200073493579,7.33737910536837,144.73552038918,121.174652153572,0,0,0,,3743
328,False,'27:17:24,7.11648807933691,0.892536131893041,42.8668480533143,234337.719372337,7.23592652672956,128.557087633483,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:04:30 PM,7/13/2022 11:17:24 AM,98244,39.1807,-92.8895,6.76456901701054,False,8,1510,39.1807,-92.8895,6.77682169901888,7.33737910536837,145.428234001035,121.864645583668,0,0,0,,3743
330,False,'27:23:24,7.1376596772343,0.394864648238365,43.0603070682479,235393.965272052,7.18012362997642,133.433100502486,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:06:47 PM,7/13/2022 11:23:24 AM,98604,39.1754,-92.8997,7.09057846873887,False,8,1517,39.1754,-92.8997,6.90252183846698,7.33737910536837,146.084554775037,122.536410905518,0,0,0,,3743
332,False,'27:26:24,7.14997787091689,0.206399637740721,43.1728666221911,236008.516976283,7.1993575108604,134.390810187493,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:06:00 PM,7/13/2022 11:26:24 AM,98784,39.1707,-92.9036,7.49915110537858,False,8,1521,39.1707,-92.9036,7.42600171235341,7.33737910536837,146.466419500187,122.923109696502,0,0,0,,3743
334,False,'27:30:24,7.16577312172988,0.996113937894024,43.317198366905,236796.538219982,7.20753840233721,-24.0267398988107,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:05:41 PM,7/13/2022 11:30:24 AM,99024,39.1639,-92.9063,7.16290263433715,False,8,1525,39.1639,-92.9063,7.14254268264877,7.33737910536837,146.956073199893,123.416351447305,0,0,0,,3743
336,False,'27:34:24,7.18151851856201,0.877747463900543,43.4610745625349,237582.072260631,7.21413229341622,-86.0313775846212,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:05:25 PM,7/13/2022 11:34:24 AM,99264,39.1569,-92.9067,7.46012167533791,False,8,1530,39.1569,-92.9067,7.52739163688715,7.33737910536837,147.444181423273,123.901522902954,0,0,0,,3743
338,False,'27:40:24,7.203364957573,0.63493496691343,43.6607000509537,238671.985820324,7.17632935811486,-215.656959458695,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:06:52 PM,7/13/2022 11:40:24 AM,99624,39.1471,-92.9051,6.76631959395719,False,8,1537,39.1471,-92.9051,6.69566623143811,7.33737910536837,148.121422311296,124.584814146715,0,0,0,,3743
340,False,'27:44:24,7.21828481240955,0.211454296602238,43.7970327185974,239416.333770433,7.16305556798368,-84.2774132681556,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:07:23 PM,7/13/2022 11:44:24 AM,99864,39.1407,-92.9081,7.15584924742356,False,8,1542,39.1407,-92.9081,7.05402920760152,7.33737910536837,148.583938684494,125.056773668864,0,0,0,,3743
342,False,'27:54:24,7.25595922582886,0.884773205490023,44.1412889690525,241295.901146083,7.1413549068899,85.3034755520793,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 3:08:11 PM,7/13/2022 11:54:24 AM,100464,39.1294,-92.9237,6.83677595946424,False,8,1553,39.1294,-92.9237,6.93585326041969,7.33737910536837,149.751847705592,126.213049259202,0,0,0,,3743
344,False,'28:55:09,7.25843384677758,0.643126569419209,44.163901231641,241419.359386841,7.1413549068899,58.907912257005,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 4:07:15 PM,7/13/2022 12:55:09 PM,104109,39.0699,-92.9251,237.036294764528,False,8,1554,39.129,-92.925,0.0770773532063258,7.33737910536837,149.828561099843,126.288090735969,0,0,0,Too fast(1),3743
346,False,'31:21:33,7.48538288425367,0.855778331948227,46.237685999472,252741.791989247,3.4776266162845,80.1993908418898,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 7:30:44 PM,7/13/2022 3:21:33 PM,112893,38.98,-92.7502,26.0573252821187,False,8,1624,39.0698,-92.9258,3.4776266162845,7.33737910536837,156.863994545027,130.383222625572,0,0,0,Too fast(1),3743
348,False,'31:39:52,7.48538288425367,0.855778331948227,46.237685999472,252741.791989247,3.4776266162845,80.1993908418898,OUT,Glasgow_OUT,7/13/2022 10:48:16 AM,Franklin Island,7/13/2022 7:30:44 PM,7/13/2022 3:39:52 PM,113992,38.9858,-92.7195,0.0231314264209515,False,8,1624,39.0698,-92.9258,3.4776266162845,7.33737910536837,156.863994545027,130.383222625572,0,0,0,Too fast(1),3743
350,True,'31:48:55,7.9997486020878,0.243429990357137,50.93778873003,278403.373276098,3.4776266162845,-293.894737440153,IN,Franklin Island_IN,7/13/2022 7:30:45 PM,Katfish Katy's,7/13/2022 8:18:05 PM,7/13/2022 3:48:55 PM,114535,38.9857,-92.7195,0.053909149889004,True,9,1790,38.9857,-92.7195,3.4776266162845,7.33737910536837,172.809361903933,142.896483093368,0,0,0,,3743
352,False,'32:10:11,8.0001340423113,0.342399298735938,50.9407020269101,278419.279269858,3.4776266162845,-335.580451563424,IN,Franklin Island_IN,7/13/2022 7:30:45 PM,Katfish Katy's,7/13/2022 8:39:10 PM,7/13/2022 4:10:11 PM,115811,38.9858,-92.7193,0.0263685689737759,True,9,1790,38.9858,-92.7193,0.0255617688057197,7.33737910536837,172.819245430239,142.910620704546,0,0,0,,3743
