index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'50:23:19,10.8059338564173,0.89204011366771,64.5983629141495,352987.261107253,5.96883857816412,-13.7205259244582,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:14:52 AM,7/14/2022 10:23:19 AM,181399,38.6447,-92.2211,5.39070598228949,False,11,2254,38.6447,-92.2211,5.53579170836175,7.03644357677886,219.153641207273,185.377842707826,0,0,0,,5585
266,False,'50:33:07,10.843575812565,0.808934125174118,64.8916080068301,354588.318193488,5.98521865576279,-128.871652308959,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:14:33 AM,7/14/2022 10:33:07 AM,181987,38.6358,-92.2068,6.1636369850369,False,11,2264,38.6358,-92.2068,6.06746818872223,7.03644357677886,220.148491957787,186.38399475121,0,0,0,,5585
268,False,'50:42:54,10.8834957704976,0.415103186923963,65.2025995960509,356286.267452008,6.05158680206118,-104.609027041122,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:13:25 AM,7/14/2022 10:42:54 AM,182574,38.6213,-92.2006,6.71432765236334,False,11,2275,38.6213,-92.2006,6.65996001497393,7.03644357677886,221.203548712912,187.449705969841,0,0,0,,5585
270,False,'50:53:01,10.9257426925488,0.546285813977089,65.5317191169328,358083.19143907,6.13032906130396,-172.233775461257,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:12:13 AM,7/14/2022 10:53:01 AM,183181,38.6054,-92.2029,6.32354744796304,False,11,2286,38.6054,-92.2029,6.47814452725435,7.03644357677886,222.320105513113,188.557908979064,0,0,0,,5585
272,False,'51:05:13,10.9693883346588,0.079327853199439,65.8717351967411,359939.608366749,6.04801115269811,-163.425767689413,OUT,Cooper's Landing_OUT,7/14/2022 6:46:27 AM,Jeff City,7/14/2022 11:13:14 AM,7/14/2022 11:05:13 AM,183913,38.5932,-92.1896,5.08346352480346,False,11,2298,38.5932,-92.1896,5.08957479939046,7.03644357677886,223.473629512755,189.684004489022,0,0,0,,5585
274,True,'51:27:11,11.0143945171384,0.802577026686997,66.1913117583395,361684.429785122,6.07551588676249,233.384750781809,OUT,Jeff City_OUT,7/14/2022 11:24:28 AM,Mokane,7/14/2022 2:33:13 PM,7/14/2022 11:27:11 AM,185231,38.5841,-92.1733,1.94589272194867,False,12,2312,38.5841,-92.1733,1.90568925619075,7.03644357677886,224.55781127773,190.769409981957,0,0,0,,5585
276,False,'51:39:52,11.0520028662284,0.0122209326468701,66.4032008208535,362841.299903331,5.60900737829575,187.529238466967,OUT,Jeff City_OUT,7/14/2022 11:24:28 AM,Mokane,7/14/2022 2:53:41 PM,7/14/2022 11:39:52 AM,185992,38.5798,-92.1614,3.25736619737935,False,12,2323,38.5798,-92.1614,3.25416597709455,7.03644357677886,225.276657042346,191.478290472775,0,0,0,,5585
278,False,'51:52:00,11.0935142782484,0.00644517002276035,66.6370801159936,364118.232108351,5.33275183584786,-194.321522957087,OUT,Jeff City_OUT,7/14/2022 11:24:28 AM,Mokane,7/14/2022 3:06:56 PM,7/14/2022 11:52:00 AM,186720,38.5743,-92.1485,4.35198118618031,False,12,2330,38.5743,-92.1485,4.33220221899708,7.03644357677886,226.070105928985,192.274161263847,0,0,0,,5585
280,False,'52:01:04,11.1397395184187,0.788836631278349,66.8975175731321,365540.166342479,5.39684359306215,71.8949399061484,OUT,Jeff City_OUT,7/14/2022 11:24:28 AM,Mokane,7/14/2022 3:03:52 PM,7/14/2022 12:01:04 PM,187264,38.567,-92.1352,5.78331695162883,False,12,2338,38.567,-92.1352,5.77262262581365,7.03644357677886,226.953654899328,193.160840510705,0,0,0,,5585
282,False,'52:12:53,11.173856324075,0.258472847900617,67.0897349435136,366589.63312173,5.22688285305139,175.855517001538,OUT,Jeff City_OUT,7/14/2022 11:24:28 AM,Mokane,7/14/2022 3:14:08 PM,7/14/2022 12:12:53 PM,187973,38.5633,-92.1241,2.92046517053484,False,12,2345,38.5633,-92.1241,2.91328123213287,7.03644357677886,227.605763323165,193.813683155229,0,0,0,,5585
284,False,'52:20:59,11.2052005490444,0.239912928841384,67.2663313271546,367553.812569193,5.14243925749237,97.6103685786284,OUT,Jeff City_OUT,7/14/2022 11:24:28 AM,Mokane,7/14/2022 3:18:14 PM,7/14/2022 12:20:59 PM,188459,38.561,-92.1134,5.68170081486761,False,12,2351,38.561,-92.1134,5.66653784300514,7.03644357677886,228.204876655966,194.41388100372,0,0,0,,5585
286,False,'52:31:38,11.2652335884197,0.676424250772434,67.6045632554601,369400.48840153,5.33530570822432,-93.1121306817588,OUT,Jeff City_OUT,7/14/2022 11:24:28 AM,Mokane,7/14/2022 3:09:34 PM,7/14/2022 12:31:38 PM,189098,38.56,-92.0924,6.36413983614395,False,12,2362,38.56,-92.0924,6.36132951249282,7.03644357677886,229.352347819581,195.56060128397,0,0,0,,5585
288,False,'52:42:55,11.3241504529968,0.905056842518492,67.9365065474041,371212.829590046,5.43350130816031,293.114546007331,OUT,Jeff City_OUT,7/14/2022 11:24:28 AM,Mokane,7/14/2022 3:05:34 PM,7/14/2022 12:42:55 PM,189775,38.5574,-92.072,5.63502402420464,False,12,2373,38.5574,-92.072,5.62164491064278,7.03644357677886,230.47848442463,196.686672601153,0,0,0,,5585
290,False,'52:50:36,11.3619816267606,0.115112782401499,68.1496510256003,372376.554016219,5.45960602039742,62.843496140257,OUT,Jeff City_OUT,7/14/2022 11:24:28 AM,Mokane,7/14/2022 3:04:37 PM,7/14/2022 12:50:36 PM,190236,38.5568,-92.0586,6.53208671904855,False,12,2381,38.5568,-92.0586,6.41903842309252,7.03644357677886,231.201589258757,197.416639581633,0,0,0,,5585
292,True,'60:49:16,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,4.90540529932952,675.569113386499,OUT,Hermann_OUT,7/14/2022 8:49:16 PM,New Haven,7/15/2022 12:09:30 AM,7/14/2022 8:49:16 PM,218956,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,4.90540529932952,7.03644357677886,270.329018476421,232.737057855632,0,0,0,,5585
294,False,'62:41:55,15.6004669663824,0.785418641858911,82.5803964026507,451165.41603734,5.25394203941266,-71.0884368405727,OUT,Hermann_OUT,7/14/2022 8:49:16 PM,New Haven,7/14/2022 11:56:37 PM,7/14/2022 10:41:55 PM,225715,38.6823,-91.2788,5.94516643543899,False,16,2874,38.6823,-91.2788,5.97337628008315,7.03644357677886,280.158718387843,241.387575469747,0,0,0,,5585
296,False,'62:53:56,15.6666406087958,0.6563035891938,82.8997704901136,452909.131989134,5.28074766236457,105.492986160833,OUT,Hermann_OUT,7/14/2022 8:49:16 PM,New Haven,7/14/2022 11:55:57 PM,7/14/2022 10:53:56 PM,226436,38.671,-91.2651,5.56668426925106,False,16,2885,38.671,-91.2651,5.59024848116519,7.03644357677886,281.242213247733,242.465754404407,0,0,0,,5585
298,False,'63:03:45,15.7145993132632,0.530586964070566,83.1312337573086,454172.873185135,5.21694196656041,-232.537556128772,OUT,Hermann_OUT,7/14/2022 8:49:16 PM,New Haven,7/14/2022 11:57:29 PM,7/14/2022 11:03:45 PM,227025,38.6635,-91.2545,5.57554237626128,False,16,2893,38.6635,-91.2545,5.68467087619929,7.03644357677886,282.027465621371,243.242366952451,0,0,0,,5585
300,False,'63:13:57,15.7699633303018,0.468452109039576,83.3984373110969,455631.748896743,5.23137475383968,8.02027617688277,OUT,Hermann_OUT,7/14/2022 8:49:16 PM,New Haven,7/14/2022 11:57:08 PM,7/14/2022 11:13:57 PM,227637,38.6573,-91.2399,5.07601974087925,False,16,2902,38.6573,-91.2399,5.01285501327807,7.03644357677886,282.933968961619,244.141822133573,0,0,0,,5585
302,False,'63:24:21,15.8258230247564,0.562662678409883,83.6680331545741,457103.686011438,5.24064466463733,373.975162787133,OUT,Hermann_OUT,7/14/2022 8:49:16 PM,New Haven,7/14/2022 11:57:00 PM,7/14/2022 11:24:21 PM,228261,38.6472,-91.2301,5.52751821487354,False,16,2911,38.6472,-91.2301,5.76698324197187,7.03644357677886,283.848588281476,245.026908163779,0,0,0,,5585
304,False,'63:34:56,15.8864608152229,0.4387844635941,83.9606895399525,458701.528878505,5.29524348527237,534.239885170408,OUT,Hermann_OUT,7/14/2022 8:49:16 PM,New Haven,7/14/2022 11:55:59 PM,7/14/2022 11:34:56 PM,228896,38.634,-91.228,4.89178538905385,False,16,2921,38.634,-91.228,5.35137864044866,7.03644357677886,284.841441808793,245.960601276374,0,0,0,,5585
306,False,'63:44:59,15.942492230384,0.495035189440978,84.2311141596909,460177.990938848,5.32130375724984,-227.413724592255,OUT,Hermann_OUT,7/14/2022 8:49:16 PM,New Haven,7/14/2022 11:55:36 PM,7/14/2022 11:44:59 PM,229499,38.6216,-91.2253,5.18521099220971,False,16,2930,38.6216,-91.2253,5.61189778130507,7.03644357677886,285.758872799522,246.84657394499,0,0,0,,5585
308,True,'63:55:31,16.0076897373073,0.0374103725106185,84.5383819920251,461855.609260893,5.40860868647315,71.1852336491727,IN,New Haven_IN,7/14/2022 11:54:40 PM,Washington,7/15/2022 2:19:50 AM,7/14/2022 11:55:31 PM,230131,38.615,-91.2084,5.63239300883698,True,17,2941,38.615,-91.2084,5.63987377190522,7.03644357677886,286.80129649641,247.872843601253,0,0,0,,5585
310,False,'64:05:18,16.0782697385765,0.252568191045625,84.8111465571962,463344.846935594,5.44672908557198,40.2052645754483,OUT,New Haven_OUT,7/14/2022 11:54:40 PM,Washington,7/15/2022 2:18:25 AM,7/15/2022 12:05:18 AM,230718,38.6117,-91.192,6.0760538267689,False,17,2950,38.6117,-91.192,6.16191118607596,7.03644357677886,287.726665885863,248.789953706672,0,0,0,,5585
312,False,'64:16:44,16.1637267664846,0.48073280399609,85.1414051097466,465147.989798163,5.51228937083376,-239.590503001127,OUT,New Haven_OUT,7/14/2022 11:54:40 PM,Washington,7/15/2022 2:16:04 AM,7/15/2022 12:16:44 AM,231404,38.6057,-91.1731,5.49616768528603,False,17,2961,38.6057,-91.1731,5.59457846932424,7.03644357677886,288.847086916153,249.897832839338,0,0,0,,5585
314,False,'64:26:30,16.2374168388393,0.105396084561289,85.4261889037651,466702.849957255,5.56937945268611,84.1330994841753,OUT,New Haven_OUT,7/14/2022 11:54:40 PM,Washington,7/15/2022 2:14:12 AM,7/15/2022 12:26:30 AM,231990,38.6031,-91.1556,5.97034336133556,False,17,2971,38.6031,-91.1556,5.95673043427621,7.03644357677886,289.81323222697,250.861050273519,0,0,0,,5585
316,False,'64:37:32,16.3122395096621,0.0209614655738777,85.7153497553511,468281.607938374,5.53092971844488,297.957003662724,OUT,New Haven_OUT,7/14/2022 11:54:40 PM,Washington,7/15/2022 2:15:21 AM,7/15/2022 12:37:32 AM,232652,38.6,-91.1384,4.74362236127601,False,17,2981,38.6,-91.1384,4.95020145191242,7.03644357677886,290.794226955952,251.817310174424,0,0,0,,5585
318,False,'64:47:37,16.3794459266207,0.805696938210851,85.9750767143874,469699.663000951,5.49238288180372,-444.328571731822,OUT,New Haven_OUT,7/14/2022 11:54:40 PM,Washington,7/15/2022 2:16:29 AM,7/15/2022 12:47:37 AM,233257,38.5982,-91.1229,5.26380326406795,False,17,2989,38.5982,-91.1229,5.51343681041797,7.03644357677886,291.675365520843,252.676589257109,0,0,0,,5585
320,False,'64:58:04,16.4458718500862,0.514537644483397,86.2317873661918,471101.249654717,5.41945845872629,-583.981570425893,OUT,New Haven_OUT,7/14/2022 11:54:40 PM,Washington,7/15/2022 2:18:30 AM,7/15/2022 12:58:04 AM,233884,38.6015,-91.1079,4.5211855556079,False,17,2998,38.6015,-91.1079,4.62281177074873,7.03644357677886,292.546271090918,253.519589240413,0,0,0,,5585
322,False,'65:07:08,16.4953179900108,0.998554461533085,86.4228776837518,472144.56296047,5.27728847018246,-100.991990537596,OUT,New Haven_OUT,7/14/2022 11:54:40 PM,Washington,7/15/2022 2:22:21 AM,7/15/2022 1:07:08 AM,234428,38.6041,-91.0965,4.11242697937028,False,17,3004,38.6041,-91.0965,4.1226375137576,7.03644357677886,293.194555923591,254.16209929819,0,0,0,,5585
324,False,'65:17:33,16.5796385501848,0.0615368397466786,86.7487442255097,473923.72635952,5.43495229437557,132.866257568934,OUT,New Haven_OUT,7/14/2022 11:54:40 PM,Washington,7/15/2022 2:18:23 AM,7/15/2022 1:17:33 AM,235053,38.6099,-91.0778,6.43049859926904,False,17,3016,38.6099,-91.0778,6.57599738160374,7.03644357677886,294.300076806044,255.252557749878,0,0,0,,5585
326,False,'65:29:55,16.6582609844684,0.415833989450305,87.0525897017698,475582.659330707,5.35483674025966,183.09759960577,OUT,New Haven_OUT,7/14/2022 11:54:40 PM,Washington,7/15/2022 2:20:07 AM,7/15/2022 1:29:55 AM,235795,38.6095,-91.0591,4.12617595111086,False,17,3026,38.6095,-91.0591,4.18752034390756,7.03644357677886,295.330889964192,256.267457707965,0,0,0,,5585
328,False,'65:39:44,16.737704010272,0.807871043776157,87.359606448717,477258.906778872,5.49393736378801,-8.96269405055553,OUT,New Haven_OUT,7/14/2022 11:54:40 PM,Washington,7/15/2022 2:17:17 AM,7/15/2022 1:39:44 AM,236384,38.6033,-91.042,6.87959397644694,False,17,3036,38.6033,-91.042,6.88572192698704,7.03644357677886,296.372461839543,257.301416763699,0,0,0,,5585
330,False,'65:49:37,16.8183705072588,0.22019276281956,87.6713514413328,478960.9694629,5.62119271019523,85.5917722375278,OUT,New Haven_OUT,7/14/2022 11:54:40 PM,Washington,7/15/2022 2:15:02 AM,7/15/2022 1:49:37 AM,236977,38.5916,-91.0298,6.57584337447532,False,17,3047,38.5916,-91.0298,6.64231293762599,7.03644357677886,297.43007455878,258.35267895165,0,0,0,,5585
332,False,'66:00:25,16.905931779516,0.674046807957175,88.0097420891591,480808.511870739,5.73487658431118,-165.440188144842,OUT,New Haven_OUT,7/14/2022 11:54:40 PM,Washington,7/15/2022 2:13:19 AM,7/15/2022 2:00:25 AM,237625,38.5758,-91.0237,6.61436774231019,False,17,3058,38.5758,-91.0237,6.63618769148624,7.03644357677886,298.578084187448,259.495559770786,0,0,0,,5585
334,True,'66:11:43,16.9878782622077,0.314627251417491,88.3264337343387,482537.582246755,5.72429659500655,194.044598374688,IN,Washington_IN,7/15/2022 2:13:23 AM,Klondike,7/15/2022 4:19:50 AM,7/15/2022 2:11:43 AM,238303,38.5632,-91.0126,5.0574282956955,True,18,3069,38.5632,-91.0126,5.02304944973346,7.03644357677886,299.652478708456,260.558582942581,0,0,0,,5585
336,False,'66:35:58,17.0659383018625,0.881453558639041,88.6077694464772,484073.616597451,5.76923560838196,-79.3919387529185,OUT,Washington_OUT,7/15/2022 2:28:11 AM,Klondike,7/15/2022 4:33:09 AM,7/15/2022 2:35:58 AM,239758,38.5565,-90.9972,6.26948966208646,False,18,3080,38.5565,-90.9972,6.29280218590025,7.03644357677886,300.606926204265,261.512666866973,0,0,0,,5585
338,False,'66:50:18,17.1690265040541,0.329161509138323,88.9743718167843,486075.189129988,5.65837718024823,242.278088581431,OUT,Washington_OUT,7/15/2022 2:28:11 AM,Klondike,7/15/2022 4:36:36 AM,7/15/2022 2:50:18 AM,240618,38.5519,-90.9752,5.11213866647391,False,18,3093,38.5519,-90.9752,5.15177185629535,7.03644357677886,301.850645715157,262.745065209075,0,0,0,,5585
340,False,'67:00:25,17.25576694814,0.772010541526474,89.2828382729586,487759.351688376,5.73392171618045,334.49792580433,OUT,Washington_OUT,7/15/2022 2:28:11 AM,Klondike,7/15/2022 4:34:22 AM,7/15/2022 3:00:25 AM,241225,38.5443,-90.9591,5.90975491311956,False,18,3108,38.5443,-90.9591,6.06481139241328,7.03644357677886,302.897135811984,263.76546326778,0,0,0,,5585
342,False,'67:09:36,17.3207589200365,0.57536344052088,89.5139627900385,489021.243379354,5.65688441121406,-400.96853714361,OUT,Washington_OUT,7/15/2022 2:28:11 AM,Klondike,7/15/2022 4:36:31 AM,7/15/2022 3:09:36 AM,241776,38.5386,-90.9469,5.11678370833308,False,18,3116,38.5386,-90.9469,5.40711999067487,7.03644357677886,303.681238956481,264.536212532254,0,0,0,,5585
344,False,'67:19:47,17.397212356008,0.772881123848218,89.7858465774112,490505.672190852,5.62636451721975,-584.538165084177,OUT,Washington_OUT,7/15/2022 2:28:11 AM,Klondike,7/15/2022 4:37:20 AM,7/15/2022 3:19:47 AM,242387,38.5355,-90.9309,5.37852956897615,False,18,3125,38.5355,-90.9309,5.55106312784092,7.03644357677886,304.603620256873,265.42990695654,0,0,0,,5585
346,False,'67:30:09,17.4837390695789,0.172248743806388,90.0935529649089,492185.684932683,5.68538614489271,-296.877871645685,OUT,Washington_OUT,7/15/2022 2:28:11 AM,Klondike,7/15/2022 4:35:52 AM,7/15/2022 3:30:09 AM,243009,38.5352,-90.9123,5.83484243977801,False,18,3137,38.5352,-90.9123,5.99787098690049,7.03644357677886,305.647531777239,266.440521282553,0,0,0,,5585
348,False,'67:41:08,17.5692388258032,0.463892217972482,90.3976072856377,493845.758151141,5.67659075707795,-288.373238325855,OUT,Washington_OUT,7/15/2022 2:28:11 AM,Klondike,7/15/2022 4:36:03 AM,7/15/2022 3:41:08 AM,243668,38.5408,-90.8952,5.32554184700476,False,18,3147,38.5408,-90.8952,5.45048361193212,7.03644357677886,306.679053452193,267.44936655516,0,0,0,,5585
350,False,'67:51:04,17.6552684874633,0.776060029030765,90.7035460566205,495516.120075218,5.75613494741009,-41.2547715636914,OUT,Washington_OUT,7/15/2022 2:28:11 AM,Klondike,7/15/2022 4:34:25 AM,7/15/2022 3:51:04 AM,244264,38.5503,-90.8806,5.98755149162262,False,18,3157,38.5503,-90.8806,6.0030164940834,7.03644357677886,307.716968232425,268.47697902879,0,0,0,,5585
352,False,'68:00:57,17.7370397754976,0.697197410474382,90.99434119495,497103.80092133,5.78908672386429,182.864397665585,OUT,Washington_OUT,7/15/2022 2:28:11 AM,Klondike,7/15/2022 4:33:49 AM,7/15/2022 4:00:57 AM,244857,38.5575,-90.8654,6.20158057055609,False,18,3167,38.5575,-90.8654,6.28194683067823,7.03644357677886,308.703507372666,269.444097892826,0,0,0,,5585
354,False,'68:10:37,17.8243065042477,0.292422989657496,91.3046792251862,498798.181884012,5.88857337950446,-376.61246131084,OUT,Washington_OUT,7/15/2022 2:28:11 AM,Klondike,7/15/2022 4:32:12 AM,7/15/2022 4:10:37 AM,245437,38.5631,-90.8476,6.42914582818507,False,18,3178,38.5631,-90.8476,6.54458993747665,7.03644357677886,309.756346891552,270.482968576017,0,0,0,,5585
356,False,'68:20:42,17.914848612668,0.285321997823879,91.6266651639634,500556.157999605,5.97486372925731,-288.355434514438,OUT,Washington_OUT,7/15/2022 2:28:11 AM,Klondike,7/15/2022 4:31:00 AM,7/15/2022 4:20:42 AM,246042,38.5725,-90.832,6.6549233416912,False,18,3189,38.5725,-90.832,6.7727945728919,7.03644357677886,310.848702606422,271.548808836395,0,0,0,,5585
358,True,'68:34:27,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.68172436285048,-338.7429723308,IN,Klondike_IN,7/15/2022 4:34:27 AM,Weldon Springs,7/15/2022 5:55:04 AM,7/15/2022 4:34:27 AM,246867,38.5838,-90.8196,3.49166931547157,True,19,3199,38.5838,-90.8196,3.46807436263799,7.03644357677886,311.878371122085,272.579666621008,0,0,0,,5585
360,False,'71:32:24,18.0370628346485,0.445637819648358,92.0129229728055,502665.045129845,5.60850512933255,-120.918653754,OUT,Klondike_OUT,7/15/2022 7:28:32 AM,Weldon Springs,7/15/2022 8:51:04 AM,7/15/2022 7:32:24 AM,257544,38.5861,-90.8151,4.51720504635312,False,19,3202,38.5861,-90.8151,4.35620375606032,7.03644357677886,312.159104316834,272.87037926522,0,0,0,,5585
362,False,'71:41:26,18.1630304825148,0.101386801549711,92.2965234491297,504213.44462096,5.70856988704428,9.26220799804034,OUT,Klondike_OUT,7/15/2022 7:28:32 AM,Weldon Springs,7/15/2022 8:48:37 AM,7/15/2022 7:41:26 AM,258086,38.5909,-90.7985,6.86515361666349,False,19,3212,38.5909,-90.7985,6.86478276171646,7.03644357677886,313.121235154688,273.833431689707,0,0,0,,5585
364,False,'71:52:03,18.3148767112576,0.713465381024676,92.63838632844,506079.944688999,5.8315371673914,78.7385604540082,OUT,Klondike_OUT,7/15/2022 7:28:32 AM,Weldon Springs,7/15/2022 8:45:53 AM,7/15/2022 7:52:03 AM,258723,38.5924,-90.7772,6.46785063484601,False,19,3225,38.5924,-90.7772,6.47148817173304,7.03644357677886,314.281024527276,274.991260184692,0,0,0,,5585
366,False,'72:01:45,18.4522535446107,0.17037706168873,92.9476731654557,507768.586355793,5.92053309968406,73.7628354432376,OUT,Klondike_OUT,7/15/2022 7:28:32 AM,Weldon Springs,7/15/2022 8:44:08 AM,7/15/2022 8:01:45 AM,259305,38.6017,-90.762,6.63787619071258,False,19,3236,38.6017,-90.762,6.62144143232814,7.03644357677886,315.330297813034,276.042465404466,0,0,0,,5585
368,False,'72:11:24,18.6002598912464,0.370536086658475,93.2808910282634,509587.886435572,6.06910774304232,6.3211035189649,OUT,Klondike_OUT,7/15/2022 7:28:32 AM,Weldon Springs,7/15/2022 8:41:35 AM,7/15/2022 8:11:24 AM,259884,38.6166,-90.7539,7.26311386162209,False,19,3247,38.6166,-90.7539,7.27198758246809,7.03644357677886,316.460758472643,277.174095930448,0,0,0,,5585
370,False,'72:21:16,18.748182863705,0.602937419998524,93.6139211844911,511406.161676546,6.17653657485343,29.4253595014974,OUT,Klondike_OUT,7/15/2022 7:28:32 AM,Weldon Springs,7/15/2022 8:39:57 AM,7/15/2022 8:21:16 AM,260476,38.6321,-90.7484,6.37539482115117,False,19,3258,38.6321,-90.7484,6.53410476902582,7.03644357677886,317.590582326943,278.292475685339,0,0,0,,5585
372,False,'72:30:59,18.9037521748335,0.463079180359651,93.9641661202729,513318.426025884,6.33001482374664,-158.66719850249,OUT,Klondike_OUT,7/15/2022 7:28:32 AM,Weldon Springs,7/15/2022 8:37:57 AM,7/15/2022 8:30:59 AM,261059,38.6457,-90.7357,6.73955137534415,False,19,3270,38.6457,-90.7357,6.97845191771181,7.03644357677886,318.778808305564,279.458563040112,0,0,0,,5585
374,True,'72:44:42,19.0178799091251,0.394037011491369,94.2849018797106,515069.576422853,6.02171284941723,-199.776724098037,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:57:53 AM,7/15/2022 8:44:42 AM,261882,38.6612,-90.7318,3.71084213018909,False,20,3281,38.6612,-90.7318,3.56308051436902,7.03644357677886,319.866922715515,280.565129294192,0,0,0,,5585
376,False,'72:53:43,19.046576563267,0.956486071753047,94.4518918391553,515981.306796429,5.74113307337663,-125.19050663804,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 12:10:25 PM,7/15/2022 8:53:43 AM,262423,38.6679,-90.7255,3.85502589805232,False,20,3286,38.6679,-90.7255,3.80989803524518,7.03644357677886,320.433445704743,281.140707787219,0,0,0,,5585
378,False,'73:03:32,19.0937646484572,0.30728073089546,94.7264860964935,517480.534209007,5.7385643560487,-61.4783814466335,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 12:10:35 PM,7/15/2022 9:03:32 AM,263012,38.6761,-90.7118,6.40141718717967,False,20,3296,38.6761,-90.7118,6.38807733842286,7.03644357677886,321.365022429532,282.074204339821,0,0,0,,5585
380,False,'73:12:55,19.1535019607424,0.46954192859112,95.0741061119318,519378.46704037,5.97165117376454,-60.208146847799,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 12:00:49 PM,7/15/2022 9:12:55 AM,263575,38.6802,-90.6908,7.43247126161191,False,20,3307,38.6802,-90.6908,7.45142153149949,7.03644357677886,322.544343215742,283.248136757674,0,0,0,,5585
382,False,'73:25:50,19.2184511834255,0.789753436804484,95.4520549838869,521441.989107004,5.96096611860156,-824.743225110184,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 12:01:08 PM,7/15/2022 9:25:50 AM,264350,38.6856,-90.6698,4.89731330949839,False,20,3321,38.6856,-90.6698,5.28829524577527,7.03644357677886,323.826556382494,284.472163695177,0,0,0,,5585
384,False,'73:35:40,19.2726427915979,0.426313108068581,95.7674037491538,523163.727638588,6.03981033619957,-45.6021911987801,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:58:18 AM,7/15/2022 9:35:40 AM,264940,38.6917,-90.6515,6.86360074229692,False,20,3338,38.6917,-90.6515,6.85168707567083,7.03644357677886,324.896395106586,285.549985703396,0,0,0,,5585
386,False,'73:46:36,19.3290171671504,0.557203680665914,96.0954543518717,524954.815555265,6.04594342398725,-147.389504815875,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:58:03 AM,7/15/2022 9:46:36 AM,265596,38.6948,-90.6313,5.63043645804698,False,20,3349,38.6948,-90.6313,5.58420682223439,7.03644357677886,326.009325540774,286.66580429228,0,0,0,,5585
388,False,'74:01:40,19.3773580491238,0.19645936032827,96.37675689956,526490.668834975,6.05593597998313,657.51140692785,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 12:03:27 PM,7/15/2022 10:01:40 AM,266500,38.6883,-90.6167,5.46328722110311,False,20,3359,38.6883,-90.6167,6.21182775277267,7.03644357677886,326.963660524289,287.57327493403,0,0,0,,5585
390,False,'74:11:31,19.4356540388066,0.638415580240053,96.7159896513917,528342.808955167,6.18563489612073,-11.1435502062125,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:59:35 AM,7/15/2022 10:11:31 AM,267091,38.6796,-90.5989,6.90580629359171,False,20,3370,38.6796,-90.5989,7.02812085385781,7.03644357677886,328.114527038963,288.710540409504,0,0,0,,5585
392,False,'74:21:40,19.4984082903156,0.870320938852033,97.0811656702629,530336.593906153,6.34476749383878,241.885050921766,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:55:18 AM,7/15/2022 10:21:40 AM,267700,38.6814,-90.5763,7.42882466798491,False,20,3382,38.6814,-90.5763,7.34892499103731,7.03644357677886,329.353407571022,289.957240076024,0,0,0,,5585
394,False,'74:33:28,19.5611435573547,0.36964051961006,97.4462312157728,532329.775695611,6.33263390446392,-274.021249678758,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:55:33 AM,7/15/2022 10:33:28 AM,268408,38.6823,-90.554,5.77724431506026,False,20,3395,38.6823,-90.554,5.74223449892873,7.03644357677886,330.591913315883,291.184275646129,0,0,0,,5585
396,False,'74:42:27,19.6110552871492,0.23183192638897,97.736674752952,533915.536872725,6.3655133403493,112.649156695801,OUT,Weldon Springs_OUT,7/15/2022 8:41:11 AM,St. Charles,7/15/2022 11:54:49 AM,7/15/2022 10:42:27 AM,268947,38.6863,-90.5379,6.84556877076062,False,20,3405,38.6863,-90.5379,6.93798169046234,7.03644357677886,331.57725962911,292.129749089238,0,0,0,,5585
