index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'31:10:02,7.59297335144193,0.276794932186283,47.220811878745,258109.454381421,5.59540863463687,-36.136044157875,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:25:20 PM,7/13/2022 2:10:02 PM,112202,39.0296,-92.9165,6.06135041321165,False,8,1658,39.0296,-92.9165,6.06790222960924,7.23023195493601,160.19930532518,150.024847361382,0,0,0,,5895
268,False,'31:20:55,7.62710198194771,0.843549370409583,47.5326679450976,259812.123504901,5.62914793381452,-65.2751801741647,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:24:07 PM,7/13/2022 2:20:55 PM,112855,39.0152,-92.9107,5.45083268652137,False,8,1668,39.0152,-92.9107,5.56504914617693,7.23023195493601,161.257294868423,151.0731797858,0,0,0,,5895
270,False,'31:51:59,7.65471805702008,0.387391851531226,47.7850144475074,261189.882812573,5.62735510601725,-354.385852701972,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:46:06 PM,7/13/2022 2:51:59 PM,114719,39.0096,-92.8973,5.35153475039256,False,8,1677,39.0096,-92.8973,5.58708158326412,7.23023195493601,162.113394812047,151.893756802276,0,0,0,,5895
272,False,'32:02:47,7.69038290337138,0.498638560018878,48.1109079429498,262969.193373123,5.70497535303441,-19.8230951176519,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:43:43 PM,7/13/2022 3:02:47 PM,115367,39.0036,-92.8785,6.25838421108634,False,8,1688,39.0036,-92.8785,6.33879472371454,7.23023195493601,163.219007136416,152.988064242881,0,0,0,,5895
274,False,'32:12:44,7.7253731492869,0.237217433447668,48.4306371641407,264714.848281053,5.8189551064681,19.5351804265725,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:40:30 PM,7/13/2022 3:12:44 PM,115964,38.9915,-92.8659,6.42012546249342,False,8,1699,38.9915,-92.8659,6.43379017927875,7.23023195493601,164.303706807792,154.071328469126,0,0,0,,5895
276,False,'32:22:46,7.76440304012225,0.276453651751923,48.7872793160731,266662.040097229,6.01922680766072,-134.412251081311,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:35:34 PM,7/13/2022 3:22:46 PM,116566,38.9806,-92.8492,8.17618630268765,False,8,1711,38.9806,-92.8492,8.28268085246095,7.23023195493601,165.513635708124,155.263323334274,0,0,0,,5895
278,False,'32:33:35,7.80515477435218,0.935001121526349,49.1596550998551,268695.134264012,6.16086556813328,62.1677630325351,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:32:24 PM,7/13/2022 3:33:35 PM,117215,38.9784,-92.8262,6.27762116263663,False,8,1722,38.9784,-92.8262,6.28926191625865,7.23023195493601,166.776941854468,156.513190677237,0,0,0,,5895
280,False,'32:44:26,7.83890592850236,0.329661726325867,49.4680619129077,270378.971183387,6.10471431148377,159.313545261975,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:33:30 PM,7/13/2022 3:44:26 PM,117866,38.9762,-92.8074,5.67062196245589,False,8,1734,38.9762,-92.8074,5.74144867992721,7.23023195493601,167.823229608593,157.537579903327,0,0,0,,5895
282,False,'32:55:16,7.8741892557559,0.300346749930825,49.7904692138177,272139.247848402,6.0984385091806,4.31997584234746,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:33:38 PM,7/13/2022 3:55:16 PM,118516,38.9712,-92.7883,6.11461772984642,False,8,1747,38.9712,-92.7883,6.17694087214046,7.23023195493601,168.917014818601,158.621446681306,0,0,0,,5895
284,False,'33:06:57,7.91095939574428,0.728145475763174,50.1264625146351,273973.701241241,6.05827045721159,107.434006985133,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:34:17 PM,7/13/2022 4:06:57 PM,119217,38.9728,-92.7673,5.7507814227154,False,8,1760,38.9728,-92.7673,5.72786217115354,7.23023195493601,170.056891310414,159.760949680325,0,0,0,,5895
286,False,'33:18:00,7.94597206834014,0.579876879902998,50.4463966633666,275720.47501083,6.03250683339578,134.921424148969,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:34:39 PM,7/13/2022 4:18:00 PM,119880,38.9803,-92.7496,5.75635358139017,False,8,1773,38.9803,-92.7496,5.77358330431654,7.23023195493601,171.142286210192,160.844998953542,0,0,0,,5895
288,False,'33:28:03,7.9777393487024,0.413018658258113,50.7366754980482,277305.336946635,6.01208406073765,-58.0291228711859,OUT,Glasgow_OUT,7/13/2022 10:53:22 AM,Franklin Island,7/13/2022 4:34:56 PM,7/13/2022 4:28:03 PM,120483,38.9843,-92.7322,6.00355972529516,False,8,1783,38.9843,-92.7322,6.00093923541625,7.23023195493601,172.127073760775,161.822473554871,0,0,0,,5895
290,False,'35:17:48,8.00377107462225,0.910305729068468,50.9574191289974,278510.551162981,5.95428905181507,-144.632726154372,IN,Franklin Island_IN,7/13/2022 4:35:37 PM,Katfish Katy's,7/13/2022 8:54:20 PM,7/13/2022 6:17:48 PM,127068,38.9852,-92.7183,0.10970960698887,True,9,1790,38.9852,-92.7183,0.108274831523538,7.23023195493601,172.875959155287,162.575502003525,0,0,0,,5895
292,True,'35:29:35,8.05588828145408,0.0349747644717155,51.1969684628014,279818.440597324,5.66387722102621,170.472598995125,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 9:05:32 PM,7/13/2022 6:29:35 PM,127775,38.9806,-92.7045,4.39395441532284,False,9,1799,38.9806,-92.7045,4.43140351098192,7.23023195493601,173.68864397242,163.385451176309,0,0,0,,5895
294,False,'35:39:47,8.1217455739934,0.237062007357875,51.499672147687,281471.139625585,5.71718967766514,-222.87062104494,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 9:03:30 PM,7/13/2022 6:39:47 PM,128387,38.9754,-92.6872,6.00778820933756,False,9,1809,38.9754,-92.6872,6.11380881276706,7.23023195493601,174.71558353802,164.398946820487,0,0,0,,5895
296,False,'35:48:10,8.17428279817253,0.484967348030906,51.741152031531,282789.56946077,5.73446393097611,-264.894118443002,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 9:02:53 PM,7/13/2022 6:48:10 PM,128890,38.9759,-92.6722,5.87288297618216,False,9,1816,38.9759,-92.6722,5.95810104009604,7.23023195493601,175.53481785659,165.206350963302,0,0,0,,5895
298,False,'35:58:48,8.24183294332331,0.998507059865922,52.0516366728405,284484.750889355,5.7655951287857,188.218440940082,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 9:01:49 PM,7/13/2022 6:58:48 PM,129528,38.9767,-92.6528,5.9889562090575,False,9,1826,38.9767,-92.6528,6.04931555689288,7.23023195493601,176.588154761928,166.25136587032,0,0,0,,5895
300,False,'36:09:39,8.30743882513827,0.293857437075462,52.3531847840644,286131.140726275,5.75014979646286,89.3548109729612,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 9:02:20 PM,7/13/2022 7:09:39 PM,130179,38.9752,-92.634,5.78350386732933,False,9,1837,38.9752,-92.634,5.80088700488361,7.23023195493601,177.611173977782,167.26772668716,0,0,0,,5895
302,False,'36:20:12,8.37439241123976,0.632129914287427,52.6609274264926,287811.351412471,5.7779464687586,6.88622031829245,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 9:01:30 PM,7/13/2022 7:20:12 PM,130812,38.971,-92.6155,6.04960626865184,False,9,1847,38.971,-92.6155,6.06739777653537,7.23023195493601,178.655208495074,168.306394465786,0,0,0,,5895
304,False,'36:32:01,8.44548744744025,0.726107553435401,52.9877056556782,289595.492434857,5.7525256682334,149.62871035877,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 9:02:12 PM,7/13/2022 7:32:01 PM,131521,38.9661,-92.596,5.45347649927072,False,9,1858,38.9661,-92.596,5.42344784254681,7.23023195493601,179.763822329273,169.411696679581,0,0,0,,5895
306,False,'36:42:27,8.50884407556603,0.506531635065626,53.2789153920053,291185.436899622,5.74076754226369,-504.741656300503,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 9:02:29 PM,7/13/2022 7:42:27 PM,132147,38.9703,-92.5788,5.33524489872948,False,9,1868,38.9703,-92.5788,5.49590722850463,7.23023195493601,180.751768016936,170.384673315396,0,0,0,,5895
308,False,'36:52:43,8.57517759168815,0.84964640239984,53.5838079709036,292850.086832972,5.78337042531605,60.9342776824554,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 9:01:26 PM,7/13/2022 7:52:43 PM,132763,38.9721,-92.5604,5.89905431299436,False,9,1879,38.9721,-92.5604,5.98648155589499,7.23023195493601,181.786133530679,171.405075996548,0,0,0,,5895
310,False,'37:00:32,8.62789219252939,0.0114338991737418,53.8261031413645,294172.967963158,5.84181850657184,346.192187409587,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 9:00:07 PM,7/13/2022 8:00:32 PM,133232,38.964,-92.5498,6.93092500216245,False,9,1888,38.964,-92.5498,7.08921342171354,7.23023195493601,182.608133755731,172.204749825358,0,0,0,,5895
312,False,'37:10:47,8.69499772569028,0.428212975348787,54.1345441868551,295856.99178451,5.88226152649688,-44.6519483902895,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 8:59:17 PM,7/13/2022 8:10:47 PM,133847,38.9519,-92.5384,6.21138868190812,False,9,1898,38.9519,-92.5384,6.21030656936492,7.23023195493601,183.654537645361,173.242687150994,0,0,0,,5895
314,False,'37:22:02,8.7631577676039,0.0339146034879231,54.4478321319507,297567.478667486,5.84576967596634,-292.45483500031,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 8:59:56 PM,7/13/2022 8:22:02 PM,134522,38.9434,-92.5223,5.27583414634027,False,9,1909,38.9434,-92.5223,5.33199073463552,7.23023195493601,184.717384919142,174.292027457742,0,0,0,,5895
316,False,'37:33:08,8.83862426086549,0.754862174701652,54.7947031422041,299461.322086651,5.92221666844656,74.1288801006881,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 8:58:37 PM,7/13/2022 8:33:08 PM,135188,38.9318,-92.5065,6.02960457584101,False,9,1920,38.9318,-92.5065,6.06075664078133,7.23023195493601,185.89416466242,175.466775297398,0,0,0,,5895
318,False,'37:44:21,8.91262494321609,0.194989711651459,55.1348367609403,301318.380752378,5.95772147913515,-201.450863733917,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 8:58:04 PM,7/13/2022 8:44:21 PM,135861,38.9183,-92.4946,5.58740274853266,False,9,1932,38.9183,-92.4946,5.74256754924774,7.23023195493601,187.048087419597,176.602687481065,0,0,0,,5895
320,False,'37:52:37,8.96645468603817,0.583281148584566,55.3822575230215,302669.246544507,5.97296578276109,-243.858524484549,OUT,Franklin Island_OUT,7/13/2022 6:18:59 PM,Katfish Katy's,7/13/2022 8:57:52 PM,7/13/2022 8:52:37 PM,136357,38.9113,-92.4821,5.97619183513214,False,9,1940,38.9113,-92.4821,6.04467101762137,7.23023195493601,187.887476507405,177.432040703571,0,0,0,,5895
322,False,'38:03:04,9.05798511337003,0.306829405675153,55.6978389286012,304392.255243711,6.00214062952593,301.365288965437,IN,Katfish Katy's_IN,7/13/2022 8:58:25 PM,Cooper's Landing,7/13/2022 10:31:59 PM,7/13/2022 9:03:04 PM,136984,38.8977,-92.4747,6.54428121645026,False,10,1951,38.8977,-92.4747,7.02685424418624,7.23023195493601,188.958104477064,178.471304174308,0,0,0,,5895
324,False,'38:13:41,9.18451218205712,0.246417142698282,56.0500130038308,306315.052292352,6.11102296756909,-86.2061377621022,OUT,Katfish Katy's_OUT,7/13/2022 8:58:25 PM,Cooper's Landing,7/13/2022 10:29:17 PM,7/13/2022 9:13:41 PM,137621,38.8815,-92.4806,6.57811556835477,False,10,1963,38.8815,-92.4806,6.63464117014271,7.23023195493601,190.152875171609,179.639006787693,0,0,0,,5895
326,False,'38:24:27,9.31647911368442,0.656069512885827,56.4173283347634,308320.517441305,6.23016988412781,-308.598834141591,OUT,Katfish Katy's_OUT,7/13/2022 8:58:25 PM,Cooper's Landing,7/13/2022 10:26:36 PM,7/13/2022 9:24:27 PM,138267,38.8683,-92.4674,6.02851902675589,False,10,1975,38.8683,-92.4674,6.290048254314,7.23023195493601,191.399013442204,180.818731501598,0,0,0,,5895
328,False,'38:33:57,9.415570757343,0.0764885750372339,56.6931389445448,309826.385884704,6.18879536232293,199.261275030165,OUT,Katfish Katy's_OUT,7/13/2022 8:58:25 PM,Cooper's Landing,7/13/2022 10:27:27 PM,7/13/2022 9:33:57 PM,138837,38.8583,-92.4559,5.96786247671713,False,10,1985,38.8583,-92.4559,6.03855859521899,7.23023195493601,192.334716712231,181.753707549684,0,0,0,,5895
330,False,'38:44:29,9.51387872732878,0.30297308527567,56.9667682854968,311320.345054927,6.05771855916131,268.450019063119,OUT,Katfish Katy's_OUT,7/13/2022 8:58:25 PM,Cooper's Landing,7/13/2022 10:29:56 PM,7/13/2022 9:44:29 PM,139469,38.8462,-92.4489,5.10991560890996,False,10,1998,38.8462,-92.4489,5.16836549877899,7.23023195493601,193.263019902987,182.671952663184,0,0,0,,5895
332,False,'38:54:25,9.62027866973119,0.438320542621487,57.2629207349993,312937.275703442,6.0595964247433,-317.013451216079,OUT,Katfish Katy's_OUT,7/13/2022 8:58:25 PM,Cooper's Landing,7/13/2022 10:29:55 PM,7/13/2022 9:54:25 PM,140065,38.8335,-92.4406,5.89834431987416,False,10,2008,38.8335,-92.4406,6.18299459156856,7.23023195493601,194.26773402782,183.659832310308,0,0,0,,5895
334,False,'39:04:02,9.71577285758558,0.33922955079801,57.5287182251837,314388.474600833,6.00080402014403,-145.707900341518,OUT,Katfish Katy's_OUT,7/13/2022 8:58:25 PM,Cooper's Landing,7/13/2022 10:30:52 PM,7/13/2022 10:04:02 PM,140642,38.8235,-92.4301,5.36236861601631,False,10,2017,38.8235,-92.4301,5.40996510382316,7.23023195493601,195.169467216865,184.553911311695,0,0,0,,5895
336,False,'39:14:31,9.8404711812985,0.0705135657763725,57.8758021914209,316283.480715284,6.10807951318805,106.284787024574,OUT,Katfish Katy's_OUT,7/13/2022 8:58:25 PM,Cooper's Landing,7/13/2022 10:29:18 PM,7/13/2022 10:14:31 PM,141271,38.8182,-92.4103,6.90893756021753,False,10,2029,38.8182,-92.4103,6.90756969441725,7.23023195493601,196.346969425499,185.716195140975,0,0,0,,5895
338,False,'39:24:25,9.95352805196073,0.852370988273177,58.1904834630806,318001.574870895,6.15755902203956,214.15865311124,OUT,Katfish Katy's_OUT,7/13/2022 8:58:25 PM,Cooper's Landing,7/13/2022 10:28:41 PM,7/13/2022 10:24:25 PM,141865,38.8188,-92.3911,6.15733909244226,False,10,2039,38.8188,-92.3911,6.48424801902198,7.23023195493601,197.414543639347,186.7552002946,0,0,0,,5895
340,False,'52:47:10,10.9935512321737,0.400935993952105,66.0599733184102,360967.349277408,6.15755902203956,-720.511099526012,IN,Jeff City_IN,7/14/2022 11:01:46 AM,Mokane,7/14/2022 2:55:04 PM,7/14/2022 11:47:10 AM,190030,38.5892,-92.1792,0.0633510401395655,True,12,2304,38.5892,-92.1792,0.0519669618547861,7.23023195493601,224.112238107722,206.388299843629,0,0,0,,5895
342,False,'52:57:23,11.0053891380794,0.362351573121881,66.1405745850106,361407.415393675,6.05349841355593,-295.02795536096,IN,Jeff City_IN,7/14/2022 11:01:46 AM,Mokane,7/14/2022 3:05:48 PM,7/14/2022 11:57:23 AM,190643,38.5864,-92.1755,3.8206050752314,True,12,2310,38.5864,-92.1755,3.84510105573688,7.23023195493601,224.38568251505,206.673622507404,0,0,0,,5895
344,False,'53:08:07,11.0598345621161,0.758028024216347,66.4473253501054,363082.210636363,6.01960826102635,61.052759843845,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:07:14 PM,7/14/2022 12:08:07 PM,191287,38.579,-92.1588,5.9351895736376,False,12,2323,38.579,-92.1588,5.96123748815442,7.23023195493601,225.426352031752,207.712356402377,0,0,0,,5895
346,False,'53:17:58,11.1097897742842,0.0189251171854213,66.7287778288795,364618.882508552,5.99301952814997,-109.215884552758,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:08:19 PM,7/14/2022 12:17:58 PM,191878,38.5714,-92.1441,6.0214769361583,False,12,2333,38.5714,-92.1441,6.02016611493953,7.23023195493601,226.381195665052,208.666349941712,0,0,0,,5895
348,False,'53:30:22,11.1744427862101,0.369560991893206,67.0930391276914,366607.673278665,5.98904309669518,0.244840052335663,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:08:27 PM,7/14/2022 12:30:22 PM,192622,38.5637,-92.1237,5.77091744729136,False,12,2345,38.5637,-92.1237,5.77313418757739,7.23023195493601,227.616972956988,209.89513662344,0,0,0,,5895
350,False,'53:40:06,11.2224178445911,0.519239897243,67.3633352292317,368083.433656432,5.94392474904765,12.6407055009453,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:10:07 PM,7/14/2022 12:40:06 PM,193206,38.5602,-92.1074,5.65888631370061,False,12,2354,38.5602,-92.1074,5.66125191929613,7.23023195493601,228.533967942378,210.809500857555,0,0,0,,5895
352,False,'53:50:32,11.2730866097615,0.161560522938028,67.6488079343752,369642.05512668,5.89115298924539,106.333475556414,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:12:02 PM,7/14/2022 12:50:32 PM,193832,38.5596,-92.0896,5.74048520936193,False,12,2364,38.5596,-92.0896,5.74045634285375,7.23023195493601,229.502450423592,211.775750346678,0,0,0,,5895
354,False,'54:00:41,11.3204860701991,0.203058600552482,67.915861061641,371100.109540828,5.81780238533216,-78.9110438961163,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:14:37 PM,7/14/2022 1:00:41 PM,194441,38.5586,-92.073,5.7944521514042,False,12,2373,38.5586,-92.073,5.78321385002723,7.23023195493601,230.408443433258,212.676520394639,0,0,0,,5895
356,False,'54:12:06,11.3751088487677,0.608041461064428,68.2236110592577,372780.36038482,5.76457274765649,-196.198200200306,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:16:25 PM,7/14/2022 1:12:06 PM,195126,38.5583,-92.0543,5.04376581314682,False,12,2383,38.5583,-92.0543,5.22766590411264,7.23023195493601,231.452502903447,213.69650824175,0,0,0,,5895
358,False,'54:22:11,11.4253406100705,0.104341353855707,68.5066216425041,374325.539182679,5.75832474148908,-63.2273528205225,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:16:38 PM,7/14/2022 1:22:11 PM,195731,38.5625,-92.0375,5.89779394229475,False,12,2393,38.5625,-92.0375,5.91091821934517,7.23023195493601,232.412632495293,214.651334667592,0,0,0,,5895
360,False,'54:35:07,11.4954909715502,0.579843528206649,68.9018555383971,376483.43387737,5.84159853751263,-318.541662105906,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:14:09 PM,7/14/2022 1:35:07 PM,196507,38.5681,-92.0141,6.39638380540992,False,12,2406,38.5681,-92.0141,6.5229000978631,7.23023195493601,233.753486094456,215.975080445257,0,0,0,,5895
362,False,'54:44:29,11.5405212022507,0.138284923659752,69.1555601970376,377868.608434987,5.80025246362792,-168.846564608276,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:15:19 PM,7/14/2022 1:44:29 PM,197069,38.575,-92.0015,5.88974856222634,False,12,2415,38.575,-92.0015,5.90763845734979,7.23023195493601,234.614193660779,216.810346076965,0,0,0,,5895
364,False,'54:55:03,11.5964153167918,0.85532445810682,69.4704730240229,379587.966834415,5.83901603609522,83.2065597079797,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:14:19 PM,7/14/2022 1:55:03 PM,197703,38.5854,-91.9869,6.08599901339003,False,12,2425,38.5854,-91.9869,6.08604527450676,7.23023195493601,235.682553439315,217.878793164899,0,0,0,,5895
366,False,'55:04:26,11.6410131326089,0.374093791521954,69.7217414155452,380959.839881347,5.79023471027138,125.131740332728,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:15:32 PM,7/14/2022 2:04:26 PM,198266,38.5916,-91.9736,5.8610665345042,False,12,2434,38.5916,-91.9736,5.9091690062381,7.23023195493601,236.534995830085,218.718875520189,0,0,0,,5895
368,False,'55:14:13,11.6889065299362,0.425200715057127,69.9915774308408,382433.088284113,5.76553831436675,75.8038708835625,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:16:05 PM,7/14/2022 2:14:13 PM,198853,38.5948,-91.9574,5.40523366901884,False,12,2443,38.5948,-91.9574,5.43986055459939,7.23023195493601,237.450429946573,219.625580929804,0,0,0,,5895
370,False,'55:25:49,11.7485526870098,0.837259407484401,70.3276296269804,384267.863233135,5.78693571953971,-211.948930989152,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:15:38 PM,7/14/2022 2:25:49 PM,199549,38.5999,-91.9382,5.80265237071758,False,12,2454,38.5999,-91.9382,5.9701810187915,7.23023195493601,238.590506244135,220.746483323702,0,0,0,,5895
372,False,'55:37:08,11.8052973240903,0.674181688139711,70.6473343799041,386013.384549426,5.77911246379375,134.451956197499,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:15:46 PM,7/14/2022 2:37:08 PM,200228,38.6118,-91.9254,5.41418093944232,False,12,2465,38.6118,-91.9254,5.40205633197101,7.23023195493601,239.675122905514,221.823544985164,0,0,0,,5895
374,False,'55:48:27,11.8613394864467,0.413429331772738,70.9630813225457,387737.297046485,5.76238293331711,21.7211884230219,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:16:02 PM,7/14/2022 2:48:27 PM,200907,38.6225,-91.9116,5.41356388100295,False,12,2476,38.6225,-91.9116,5.42260361153726,7.23023195493601,240.746312469124,222.879613421509,0,0,0,,5895
376,False,'55:59:39,11.9170142526465,0.169756969431668,71.2767583198403,389449.90807338,5.75404924383137,-405.906728369227,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:16:11 PM,7/14/2022 2:59:39 PM,201579,38.6319,-91.8965,5.62388038693193,False,12,2487,38.6319,-91.8965,5.86653839258338,7.23023195493601,241.810479624745,223.923390096359,0,0,0,,5895
378,False,'56:09:17,11.9687686491668,0.0270511042691714,71.5683475766151,391041.924640688,5.80839610551342,-20.0271431296813,OUT,Jeff City_OUT,7/14/2022 11:56:40 AM,Mokane,7/14/2022 3:15:26 PM,7/14/2022 3:09:17 PM,202157,38.6437,-91.8871,6.17031279459428,False,12,2497,38.6437,-91.8871,6.21217488947321,7.23023195493601,242.799712857235,224.888584172027,0,0,0,,5895
380,False,'56:20:35,12.0703767094653,0.798779201596646,71.8842062125275,392766.446959726,5.78941931592035,109.292011472384,IN,Mokane_IN,7/14/2022 3:15:27 PM,Chamois,7/14/2022 4:25:33 PM,7/14/2022 3:20:35 PM,202835,38.6576,-91.879,5.48896813704296,False,13,2507,38.6576,-91.879,5.57694712953524,7.23023195493601,243.871281346655,225.944965208522,0,0,0,,5895
382,False,'56:31:21,12.2264897124189,0.352442733951635,72.1945351218516,394460.778124129,5.80161805263966,-94.9407431364507,OUT,Mokane_OUT,7/14/2022 3:15:40 PM,Chamois,7/14/2022 4:25:17 PM,7/14/2022 3:31:21 PM,203481,38.6678,-91.8648,6.04326459546318,False,13,2518,38.6678,-91.8648,6.01386783990068,7.23023195493601,244.924089922325,226.999172806277,0,0,0,,5895
384,False,'56:41:02,12.3638624825886,0.6259814341086,72.4676112982819,395951.717131357,5.79411081048542,-240.385153052664,OUT,Mokane_OUT,7/14/2022 3:15:40 PM,Chamois,7/14/2022 4:25:27 PM,7/14/2022 3:41:02 PM,204062,38.6726,-91.8487,5.93048527948987,False,13,2527,38.6726,-91.8487,5.86255509291766,7.23023195493601,245.8505164708,227.932289929094,0,0,0,,5895
386,False,'56:52:47,12.5162337708449,0.910717891032988,72.770502247801,397605.438585487,5.70351529293237,-295.017947193286,OUT,Mokane_OUT,7/14/2022 3:15:40 PM,Chamois,7/14/2022 4:27:06 PM,7/14/2022 3:52:47 PM,204767,38.6768,-91.8311,4.74204502299327,False,13,2537,38.6768,-91.8311,4.95108780109745,7.23023195493601,246.878091342381,228.926294742627,0,0,0,,5895
388,False,'57:04:03,12.6560481936421,0.370566890183191,73.0484320583456,399122.877423357,5.59979031310009,-60.3182840404674,OUT,Mokane_OUT,7/14/2022 3:15:40 PM,Chamois,7/14/2022 4:28:54 PM,7/14/2022 4:04:03 PM,205443,38.6831,-91.8157,5.22022207975708,False,13,2547,38.6831,-91.8157,5.24645922072424,7.23023195493601,247.820984122215,229.865548975433,0,0,0,,5895
390,False,'57:12:36,12.7757829617211,0.515089083844579,73.2864465688806,400422.387042548,5.60877528098785,7.4588534117905,OUT,Mokane_OUT,7/14/2022 3:15:40 PM,Chamois,7/14/2022 4:28:46 PM,7/14/2022 4:12:36 PM,205956,38.6845,-91.8009,6.02611883585449,False,13,2555,38.6845,-91.8009,6.01821353059657,7.23023195493601,248.628461963616,230.673235286978,0,0,0,,5895
392,False,'57:23:31,12.9397455277303,0.532496689433168,73.612379215854,402201.911362297,5.68021454066427,18.7751719244113,OUT,Mokane_OUT,7/14/2022 3:15:40 PM,Chamois,7/14/2022 4:27:48 PM,7/14/2022 4:23:31 PM,206611,38.6826,-91.7807,6.2839296455352,False,13,2566,38.6826,-91.7807,6.29530808965803,7.23023195493601,249.734207111794,231.773705848431,0,0,0,,5895
394,False,'57:38:25,13.1826855533953,0.216657223018691,73.9321685090442,403947.894250822,5.41778745525072,17.9331947685017,OUT,Chamois_OUT,7/14/2022 4:30:03 PM,Portland,7/14/2022 5:12:02 PM,7/14/2022 4:38:25 PM,207505,38.6838,-91.7608,4.66793931092952,False,14,2577,38.6838,-91.7608,4.64944561108008,7.23023195493601,250.819110580862,232.859784751003,0,0,0,,5895
396,False,'57:48:29,13.4052304443974,0.598378353148689,74.1758209146984,405278.185602281,5.35008766665132,39.2102886128593,OUT,Chamois_OUT,7/14/2022 4:30:03 PM,Portland,7/14/2022 5:13:15 PM,7/14/2022 4:48:29 PM,208109,38.6912,-91.7489,4.99769085257622,False,14,2585,38.6912,-91.7489,4.99101300029789,7.23023195493601,251.645715303942,233.68697929383,0,0,0,,5895
