index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'22:05:29,7.18945885030286,0.311430978938626,43.5336306711609,237978.213491175,5.90954713794884,-152.288931712907,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:20:35 AM,7/13/2022 5:05:29 AM,79529,39.1534,-92.906,7.26184705423202,False,8,1533,39.1534,-92.906,7.29484559602467,7.50917026232951,147.690332171991,141.280900520986,0,0,0,,4267
266,False,'22:11:29,7.20567823746743,0.342114734627681,43.681838032688,238787.394794896,5.83473786077779,229.980023219982,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:24:41 AM,7/13/2022 5:11:29 AM,79889,39.1462,-92.9068,4.44717424575705,False,8,1538,39.1462,-92.9068,4.53371368104072,7.50917026232951,148.19313412342,141.782243349899,0,0,0,,4267
268,False,'22:17:36,7.22121113789862,0.117148672918822,43.8237725069323,239562.327441484,5.7408412845332,113.033708086,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:29:55 AM,7/13/2022 5:17:36 AM,80256,39.1398,-92.9095,5.19285282412423,False,8,1543,39.1398,-92.9095,5.28775231715908,7.50917026232951,148.674654945934,142.248930455598,0,0,0,,4267
270,False,'22:23:32,7.24021902371338,0.0336831807113894,43.9974602410144,240510.626268592,5.75880677636141,66.5729675604604,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:28:55 AM,7/13/2022 5:23:32 AM,80612,39.1332,-92.9162,5.85551373912952,False,8,1549,39.1332,-92.9162,5.90144711491477,7.50917026232951,149.263900518732,142.830127845071,0,0,0,,4267
272,False,'22:28:46,7.25758800935095,0.384901390092877,44.1561722507609,241377.160762153,5.78954542639275,209.63448497892,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:27:16 AM,7/13/2022 5:28:46 AM,80926,39.1295,-92.9247,6.28372510170385,False,8,1554,39.1295,-92.9247,6.48887246704404,7.50917026232951,149.802340090111,143.357895424561,0,0,0,,4267
274,False,'22:35:36,7.28128344230617,0.710045235654311,44.3726932304318,242559.320182629,5.85230739865492,-138.541253054857,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:24:01 AM,7/13/2022 5:35:36 AM,81336,39.1276,-92.9379,6.32385008313991,False,8,1561,39.1276,-92.9379,6.34995438243109,7.50917026232951,150.536899898626,144.078921053705,0,0,0,,4267
276,False,'22:41:38,7.30157535800895,0.973277797331145,44.5581140022602,243571.678950367,5.88715336604967,-107.017066152982,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:22:17 AM,7/13/2022 5:41:38 AM,81698,39.1216,-92.9452,6.40140630418159,False,8,1567,39.1216,-92.9452,6.70842276665443,7.50917026232951,151.165950473107,144.677023768945,0,0,0,,4267
278,False,'22:47:32,7.3256125456372,0.319627017134607,44.7777578223854,244770.888428843,6.02756538009746,-190.02376040475,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:15:38 AM,7/13/2022 5:47:32 AM,82052,39.1109,-92.946,7.75936461985843,False,8,1575,39.1109,-92.946,7.77202067556798,7.50917026232951,151.91110469649,145.419458418984,0,0,0,,4267
280,False,'22:53:34,7.34418043437972,0.977919379420941,44.9474250096677,245697.235908409,6.00219984595338,-18.3854214235776,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:16:47 AM,7/13/2022 5:53:34 AM,82414,39.1032,-92.9436,5.78353666934537,False,8,1580,39.1032,-92.9436,5.83687374454739,7.50917026232951,152.486710334294,145.990723551237,0,0,0,,4267
282,False,'22:58:49,7.36354657708487,0.0611246660857354,45.1243863759737,246663.408085151,6.06564941477223,-210.638995610407,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:13:58 AM,7/13/2022 5:58:49 AM,82729,39.0994,-92.9339,6.80995054354409,False,8,1587,39.0994,-92.9339,6.99789581377833,7.50917026232951,153.087061891663,146.577199064568,0,0,0,,4267
284,False,'23:05:40,7.38786778538206,0.575562174959569,45.3466254824395,247876.787286123,6.11777101365612,-190.227588216476,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:11:46 AM,7/13/2022 6:05:40 AM,83140,39.0978,-92.9204,6.77927005804976,False,8,1594,39.0978,-92.9204,6.98574060687047,7.50917026232951,153.841020772407,147.311068533351,0,0,0,,4267
286,False,'23:11:39,7.40863187306141,0.980957667575128,45.5363608046344,248912.702599598,6.14563417359178,36.3656701748347,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:10:37 AM,7/13/2022 6:11:39 AM,83499,39.0965,-92.9089,5.98425626612063,False,8,1600,39.0965,-92.9089,6.28787114652443,7.50917026232951,154.484708705798,147.938186767791,0,0,0,,4267
288,False,'23:17:39,7.43117993486369,0.872642977649573,45.7423974885952,250037.619950693,6.21714889762396,-18.1702234410987,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:07:49 AM,7/13/2022 6:17:39 AM,83859,39.0869,-92.9064,7.37802544188041,False,8,1607,39.0869,-92.9064,7.36198860763999,7.50917026232951,155.183699941416,148.631726453274,0,0,0,,4267
290,False,'23:23:49,7.45177710106922,0.418083929104928,45.9306075379197,251065.207592201,6.217994534936,-4.08192334265746,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:07:48 AM,7/13/2022 6:23:49 AM,84229,39.0784,-92.9107,6.47493782973864,False,8,1614,39.0784,-92.9107,6.57455949851834,7.50917026232951,155.822213299349,149.263818643324,0,0,0,,4267
292,False,'23:30:28,7.4718716645932,0.674699098550445,46.1142249712239,252067.720507459,6.16260488327463,17.5723483499007,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:09:52 AM,7/13/2022 6:30:28 AM,84628,39.0719,-92.9186,5.59858209118574,False,8,1620,39.0719,-92.9186,5.63712581170203,7.50917026232951,156.445145944735,149.883573609581,0,0,0,,4267
294,False,'23:34:42,7.48728363178381,0.433010869290035,46.2550543977668,252836.619823917,6.19863279550166,2.85725253152187,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:08:32 AM,7/13/2022 6:34:42 AM,84882,39.0694,-92.9268,6.44499342766716,False,8,1625,39.0694,-92.9268,6.44070158472384,7.50917026232951,156.922917829713,150.356978282932,0,0,0,,4267
296,False,'23:42:32,7.51262382620413,0.233378034142356,46.4866046602713,254100.835996176,6.17692050805206,-114.023769093819,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:09:17 AM,7/13/2022 6:42:32 AM,85352,39.0617,-92.9353,4.97211083837239,False,8,1633,39.0617,-92.9353,5.38310031640412,7.50917026232951,157.708465339916,151.086682877177,0,0,0,,4267
298,False,'23:48:37,7.53407719049343,0.929597690686601,46.6826383627124,255171.139153051,6.2127812154312,-130.230966274919,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:08:06 AM,7/13/2022 6:48:37 AM,85717,39.0527,-92.932,7.52774412821142,False,8,1639,39.0527,-92.932,7.61669501971618,7.50917026232951,158.373520888559,151.742419647994,0,0,0,,4267
300,False,'23:54:36,7.55185853554307,0.418698262955399,46.8451183755187,256058.246157971,6.15700220318701,11.8050554669802,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:09:58 AM,7/13/2022 6:54:36 AM,86076,39.0457,-92.9272,6.37541371649886,False,8,1645,39.0457,-92.9272,6.37420453334308,7.50917026232951,158.924743625848,152.295014430099,0,0,0,,4267
302,False,'24:00:39,7.57135654617342,0.536514266618128,47.0232847070347,257030.997193614,6.14339982485483,86.6182387001858,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:10:25 AM,7/13/2022 7:00:39 AM,86439,39.0387,-92.9207,5.92782702978653,False,8,1651,39.0387,-92.9207,6.04888970659417,7.50917026232951,159.529183096615,152.892196018242,0,0,0,,4267
304,False,'24:06:36,7.57699308718908,0.259549527731701,47.0747895427967,257312.202861945,6.08591387384784,-154.892619076538,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:15:52 AM,7/13/2022 7:06:36 AM,86796,39.0366,-92.9187,0.540065648268176,False,8,1653,39.0366,-92.9187,0.46651690130853,7.50917026232951,159.70391619801,153.085240820365,0,0,0,,4267
306,False,'24:11:36,7.59025467594999,0.431040940612272,47.1959695269705,257973.820318516,6.00644905087563,-49.3001498035784,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:18:29 AM,7/13/2022 7:11:36 AM,87096,39.0308,-92.9168,5.82283739653669,False,8,1657,39.0308,-92.9168,5.80837621575132,7.50917026232951,160.115026225805,153.504194101792,0,0,0,,4267
308,False,'24:17:40,7.60596076088476,0.315749070164633,47.3394865035667,258757.393098111,5.90507811735839,158.983364407814,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:21:46 AM,7/13/2022 7:17:40 AM,87460,39.0238,-92.9156,4.65472732229244,False,8,1662,39.0238,-92.9156,4.58965106833031,7.50917026232951,160.601915778067,153.995017842046,0,0,0,,4267
310,False,'24:24:35,7.62818383578092,0.176078458458673,47.5425535653465,259866.096931043,5.91268224444953,-107.629706509354,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:21:32 AM,7/13/2022 7:24:35 AM,87875,39.0149,-92.9102,6.21429393263689,False,8,1669,39.0149,-92.9102,6.37719844643382,7.50917026232951,161.290832400574,154.678407855636,0,0,0,,4267
312,False,'24:29:45,7.64594107399122,0.722846517851897,47.7048132978785,260752.001251577,5.94759858979568,-134.536500408642,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:20:28 AM,7/13/2022 7:29:45 AM,88185,39.0103,-92.9022,6.43937906551138,False,8,1674,39.0103,-92.9022,6.52687850473929,7.50917026232951,161.841307824432,155.219759353746,0,0,0,,4267
314,False,'24:36:34,7.66864451929002,0.706082444985108,47.9122698245135,261884.670647741,5.97111715616503,-56.1692986631235,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:19:47 AM,7/13/2022 7:36:34 AM,88594,39.0074,-92.8898,6.18835215015215,False,8,1681,39.0074,-92.8898,6.201077498244,7.50917026232951,162.545115957537,155.916663555303,0,0,0,,4267
316,False,'24:42:32,7.68736887622268,0.556263729516738,48.0833667660393,262818.82428748,5.95953353701923,-12.6196652963956,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:20:06 AM,7/13/2022 7:42:32 AM,88952,39.0044,-92.8799,5.58936536639926,False,8,1687,39.0044,-92.8799,5.57341109995871,7.50917026232951,163.125572118394,156.497661054751,0,0,0,,4267
318,False,'24:48:33,7.70881147260987,0.0655152694634153,48.2793020749748,263888.590236322,6.01545083772245,27.2611352285025,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:18:35 AM,7/13/2022 7:48:33 AM,89313,38.9977,-92.8711,6.41032018647093,False,8,1694,38.9977,-92.8711,6.41395098447296,7.50917026232951,163.790293861441,157.161781148887,0,0,0,,4267
320,False,'24:54:30,7.72933361405221,0.462548712173452,48.4668265729841,264912.434910537,6.04940620418258,36.5195348489695,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:17:43 AM,7/13/2022 7:54:30 AM,89670,38.9899,-92.8649,6.81466952178282,False,8,1700,38.9899,-92.8649,6.80674389793194,7.50917026232951,164.426481447324,157.798481457628,0,0,0,,4267
322,False,'25:00:31,7.74929261369416,0.629868227331197,48.6492052686549,265908.1845765,6.05975387070853,-43.2890979864393,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:17:28 AM,7/13/2022 8:00:31 AM,90031,38.9837,-92.8568,6.23969962401344,False,8,1706,38.9837,-92.8568,6.27560757447863,7.50917026232951,165.045211604433,158.412983057046,0,0,0,,4267
324,False,'25:06:34,7.76910040881179,0.73268417391133,48.8302023077086,266896.390685306,6.06447255561015,5.26308466873613,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:17:23 AM,7/13/2022 8:06:34 AM,90394,38.9796,-92.8468,7.18692776945609,False,8,1712,38.9796,-92.8468,7.21747051000616,7.50917026232951,165.659254412439,159.023876956799,0,0,0,,4267
326,False,'25:12:31,7.78792497352884,0.563183976245438,49.0022149146154,267835.543667177,6.0500114846173,-87.7575688683456,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:17:42 AM,7/13/2022 8:12:31 AM,90751,38.9786,-92.8361,6.12616382740677,False,8,1718,38.9786,-92.8361,6.15279449979921,7.50917026232951,166.242817020477,159.604259224404,0,0,0,,4267
328,False,'25:18:34,7.80815980300569,0.853719833104398,49.1871140515116,268845.054416906,6.06370760846875,-2.96569420236871,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:17:24 AM,7/13/2022 8:18:34 AM,91114,38.9787,-92.8245,5.82680745479709,False,8,1723,38.9787,-92.8245,5.82495581795543,7.50917026232951,166.870097918613,160.229962893196,0,0,0,,4267
330,False,'25:24:34,7.82963329093359,0.419898354509268,49.3833316370643,269916.361537245,6.11546961152704,85.9159198501456,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:16:22 AM,7/13/2022 8:24:34 AM,91474,38.9776,-92.8124,7.65698454969444,False,8,1731,38.9776,-92.8124,7.74201595255138,7.50917026232951,167.53577730123,160.888216584885,0,0,0,,4267
332,False,'25:30:35,7.8460807499579,0.544711152975058,49.5336230433354,270736.9212909,6.03106481126173,131.922622176928,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:18:03 AM,7/13/2022 8:30:35 AM,91835,38.9752,-92.8035,6.36992253701133,False,8,1736,38.9752,-92.8035,6.39345971143168,7.50917026232951,168.045649493661,161.395139908597,0,0,0,,4267
334,False,'25:36:31,7.86751937734717,0.220603199861018,49.7295220848889,271806.489227396,6.09049461303927,-88.3433199156496,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:16:58 AM,7/13/2022 8:36:31 AM,92191,38.9719,-92.792,7.9691512865373,False,8,1744,38.9719,-92.792,7.92763639868262,7.50917026232951,168.71024819754,162.056882830232,0,0,0,,4267
336,False,'25:42:33,7.88644374915653,0.150179668471809,49.902446695786,272750.621560969,6.07152248691336,313.8279589394,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:17:20 AM,7/13/2022 8:42:33 AM,92553,38.9703,-92.7812,7.35911243410327,False,8,1751,38.9703,-92.7812,7.21286640177064,7.50917026232951,169.296904831282,162.648960413681,0,0,0,,4267
338,False,'25:48:34,7.90590371167483,0.16229592690581,50.080265356318,273721.474385503,6.0669986410713,214.579659126654,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:17:24 AM,7/13/2022 8:48:34 AM,92914,38.9718,-92.77,6.22729801348537,False,8,1759,38.9718,-92.77,6.10046751346572,7.50917026232951,169.900164808349,163.262007238141,0,0,0,,4267
340,False,'25:54:44,7.93282911849361,0.264409014159833,50.3263007621052,275064.77642101,6.24275943826819,251.230886775419,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:14:44 AM,7/13/2022 8:54:44 AM,93284,38.9772,-92.756,7.4768516209622,False,8,1769,38.9772,-92.756,7.48863551376822,7.50917026232951,170.734853995687,164.102706248311,0,0,0,,4267
342,False,'26:00:37,7.95350562753153,0.862919348835749,50.5152358198239,276096.32245724,6.26924223858857,264.508676209061,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:14:24 AM,7/13/2022 9:00:37 AM,93637,38.9812,-92.7455,7.55526800877571,False,8,1775,38.9812,-92.7455,7.76748718511611,7.50917026232951,171.375826986067,164.731708533446,0,0,0,,4267
344,False,'26:06:33,7.97475325276899,0.478641944366555,50.7093895472865,277156.361342568,6.30177610476347,268.182729524054,OUT,Glasgow_OUT,7/13/2022 4:10:38 AM,Franklin Island,7/13/2022 9:14:00 AM,7/13/2022 9:06:33 AM,93993,38.9832,-92.7337,6.66177286582394,False,8,1782,38.9832,-92.7337,6.68825932989808,7.50917026232951,172.034504612062,165.381289017228,0,0,0,,4267
346,True,'26:12:36,7.99574147635439,0.00388653976119931,50.9011729487905,278203.458742199,6.31381171765914,185.383238369952,IN,Franklin Island_IN,7/13/2022 9:13:51 AM,Katfish Katy's,7/13/2022 11:42:02 AM,7/13/2022 9:12:36 AM,94356,38.9845,-92.7219,5.96595251294112,True,9,1789,38.9845,-92.7219,6.07061858341181,7.50917026232951,172.685140771659,166.022649153858,0,0,0,,4267
348,False,'26:18:39,7.99946300087278,0.154773368855654,50.9351790011853,278389.12470054,6.31381171765914,-179.594860452593,IN,Franklin Island_IN,7/13/2022 9:13:51 AM,Katfish Katy's,7/13/2022 11:46:59 AM,7/13/2022 9:18:39 AM,94719,38.9854,-92.7197,0.106051232450082,True,9,1790,38.9854,-92.7197,0.10414571430546,7.50917026232951,172.800508249551,166.16647664019,0,0,0,,4267
350,False,'26:24:42,8.01128198301266,0.0263919493124863,50.9919419518914,278699.038580541,6.21730515077593,-10.6854622114153,IN,Franklin Island_IN,7/13/2022 9:13:51 AM,Katfish Katy's,7/13/2022 11:53:29 AM,7/13/2022 9:24:42 AM,95082,38.9846,-92.7162,3.94980529151317,True,9,1792,38.9846,-92.7162,3.92953182995644,7.50917026232951,172.993079806658,166.373963961032,0,0,0,,4267
352,False,'26:30:53,8.0539300459364,0.731126640632297,51.1879677115677,279769.298371575,6.23826415881165,174.509775836822,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:52:46 AM,7/13/2022 9:30:53 AM,95453,38.9808,-92.705,6.72148954173673,False,9,1798,38.9808,-92.705,6.72619764050391,7.50917026232951,173.658108409017,167.037614647789,0,0,0,,4267
354,False,'26:36:40,8.09267443668071,0.735771252493305,51.3660507968987,280741.594900399,6.24049323078787,-23.8159408896086,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:52:41 AM,7/13/2022 9:36:40 AM,95800,38.9766,-92.6952,6.1887381764342,False,9,1804,38.9766,-92.6952,6.15922966557072,7.50917026232951,174.26226546234,167.639508911318,0,0,0,,4267
356,False,'26:41:48,8.12393874487461,0.578170847162931,51.5097527459279,281526.177590925,6.20121974661939,-84.3543725492716,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:53:58 AM,7/13/2022 9:41:48 AM,96108,38.975,-92.6866,5.5459501702805,False,9,1809,38.975,-92.6866,5.57778745036716,7.50917026232951,174.749782544161,168.123128472815,0,0,0,,4267
358,False,'26:48:37,8.17002095369994,0.823250007625019,51.721563069147,282682.617808996,6.21349824620051,23.3539180775085,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:53:35 AM,7/13/2022 9:48:37 AM,96517,38.975,-92.6733,6.61862750353519,False,9,1815,38.975,-92.6733,6.62232670420262,7.50917026232951,175.468361181215,168.838468017954,0,0,0,,4267
360,False,'26:53:38,8.20251107647635,0.901015906424695,51.8708993006802,283497.962507665,6.20275143817823,-278.733177746413,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:53:55 AM,7/13/2022 9:53:38 AM,96818,38.9769,-92.6642,6.44608940344551,False,9,1820,38.9769,-92.6642,6.21140064997369,7.50917026232951,175.974992888712,169.351530101998,0,0,0,,4267
362,False,'27:00:30,8.24955515329262,0.20802750229068,52.0871307134097,284678.540952994,6.2238935687993,-149.373779270898,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:53:18 AM,7/13/2022 10:00:30 AM,97230,38.9775,-92.6505,7.22597155823256,False,9,1828,38.9775,-92.6505,7.12441759964386,7.50917026232951,176.708570324815,170.091388500561,0,0,0,,4267
364,False,'27:06:29,8.2884264013428,0.297504887270884,52.265796880317,285654.020985695,6.21238399226686,-132.781598221657,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:53:38 AM,7/13/2022 10:06:29 AM,97589,38.9765,-92.6393,6.47136706861388,False,9,1834,38.9765,-92.6393,6.45391138175286,7.50917026232951,177.314705515738,170.69761695003,0,0,0,,4267
366,False,'27:12:37,8.32573503506775,0.135433449045382,52.437280712572,286590.286968177,6.16814580743028,-82.1710255219967,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:54:53 AM,7/13/2022 10:12:37 AM,97957,38.9748,-92.6287,5.94801236751781,False,9,1840,38.9748,-92.6287,5.93185537776449,7.50917026232951,177.896474225524,171.279662642064,0,0,0,,4267
368,False,'27:18:42,8.36578111293261,0.28866631087481,52.6213468177443,287595.249538319,6.16721105731375,-105.465744571297,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:54:54 AM,7/13/2022 10:18:42 AM,98322,38.9721,-92.6176,6.11301288172315,False,9,1846,38.9721,-92.6176,6.07507147978552,7.50917026232951,178.520929015887,171.905588318752,0,0,0,,4267
370,False,'27:24:40,8.40433807893567,0.296707310968431,52.7985684318907,288562.842614027,6.15687068649055,-141.641365510469,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:55:11 AM,7/13/2022 10:24:40 AM,98680,38.9685,-92.6075,5.87740396654343,False,9,1852,38.9685,-92.6075,5.92449970325707,7.50917026232951,179.122163478941,172.504440765471,0,0,0,,4267
372,False,'27:30:36,8.44476505751928,0.615337260130496,52.9843852930794,289577.363947116,6.17477475585651,5.39006874353069,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:54:43 AM,7/13/2022 10:30:36 AM,99036,38.9665,-92.5962,6.26575415088216,False,9,1858,38.9665,-92.5962,6.2808430626203,7.50917026232951,179.752557809233,173.127703843225,0,0,0,,4267
374,False,'27:36:40,8.48167239740188,0.299754702163452,53.1540246352239,290503.559398034,6.13419713019351,143.932007130088,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:55:43 AM,7/13/2022 10:36:40 AM,99400,38.9669,-92.5855,5.92202971118502,False,9,1864,38.9669,-92.5855,5.88342884315108,7.50917026232951,180.328068980814,173.703963420253,0,0,0,,4267
376,False,'27:42:39,8.5219228101984,0.573710934362349,53.3390299368675,291513.649785157,6.14691598750677,-410.737126196958,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:55:25 AM,7/13/2022 10:42:39 AM,99759,38.9714,-92.5755,6.18364169154647,False,9,1870,38.9714,-92.5755,5.95325416151911,7.50917026232951,180.955710048928,174.346197553804,0,0,0,,4267
378,False,'27:48:42,8.55808103182024,0.220725937809459,53.5052260633982,292421.045996478,6.09788166124028,-54.4213072938429,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:56:30 AM,7/13/2022 10:48:42 AM,100122,38.9733,-92.5651,3.41207422077975,False,9,1877,38.9733,-92.5651,3.3831526627294,7.50917026232951,181.519539914588,174.921695565243,0,0,0,,4267
380,False,'27:54:42,8.59358573366575,0.691936849374349,53.6684183791616,293312.04202708,6.05134774777807,21.0330741732816,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:57:32 AM,7/13/2022 10:54:42 AM,100482,38.9701,-92.5558,5.77262631526405,False,9,1882,38.9701,-92.5558,5.84264933961773,7.50917026232951,182.073179180402,175.470754990965,0,0,0,,4267
382,False,'28:00:42,8.63482355837289,0.0922733274198644,53.8579621793118,294346.91167011,6.08290005118633,105.71036358846,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:56:52 AM,7/13/2022 11:00:42 AM,100842,38.9632,-92.5479,6.2690738998968,False,9,1889,38.9632,-92.5479,6.29969991822174,7.50917026232951,182.716217364302,176.110214877782,0,0,0,,4267
384,False,'28:07:42,8.67251726887264,0.00622343058571522,54.0312159622315,295292.841214317,5.98382358718455,11.7992579656793,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:58:54 AM,7/13/2022 11:07:42 AM,101262,38.9562,-92.5418,5.88947080517622,False,9,1895,38.9562,-92.5418,5.91059624832862,7.50917026232951,183.303990732959,176.695709738177,0,0,0,,4267
386,False,'28:13:42,8.71218008161343,0.103747238036493,54.2135204437343,296288.185686392,6.00020382288216,-154.990133069838,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:58:34 AM,7/13/2022 11:13:42 AM,101622,38.9494,-92.5347,5.75371132177061,False,9,1901,38.9494,-92.5347,5.92579127676494,7.50917026232951,183.922469114258,177.303452726756,0,0,0,,4267
388,False,'28:19:42,8.75211338413818,0.320825859926649,54.3970681930845,297290.318141784,6.01920635746461,-149.221158791395,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:58:13 AM,7/13/2022 11:19:42 AM,101982,38.9443,-92.5253,6.19122567686175,False,9,1907,38.9443,-92.5253,6.2175422731376,7.50917026232951,184.545165352845,177.922759639534,0,0,0,,4267
390,False,'28:25:42,8.78991036648126,0.210156693232756,54.5707966503539,298238.839309007,6.00879217262024,39.7007615536101,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:58:24 AM,7/13/2022 11:25:42 AM,102342,38.9397,-92.5161,5.9357491470123,False,9,1913,38.9397,-92.5161,5.94913965908546,7.50917026232951,185.134549081385,178.512198036702,0,0,0,,4267
392,False,'28:31:42,8.82641743009551,0.785073563643693,54.738596179522,299154.989764538,5.98232439424518,-71.6196772960463,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:58:50 AM,7/13/2022 11:31:42 AM,102702,38.9342,-92.5083,5.73227904105155,False,9,1918,38.9342,-92.5083,5.71762174555224,7.50917026232951,185.703818582207,179.079082962316,0,0,0,,4267
394,False,'28:37:42,8.86380347048107,0.629224384020409,54.9104358004908,300093.198279242,5.96936392992048,-0.23669421088437,OUT,Franklin Island_OUT,7/13/2022 9:23:02 AM,Katfish Katy's,7/13/2022 11:59:02 AM,7/13/2022 11:37:42 AM,103062,38.927,-92.5027,5.7099149426254,False,9,1924,38.927,-92.5027,5.7407883566596,7.50917026232951,186.286794325556,179.661461927201,0,0,0,,4267
