index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'30:11:53,7.15517925005944,0.848201274233592,43.2203950935937,236268.012523989,6.10345699918665,75.384608566447,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:29:20 PM,7/13/2022 2:11:53 PM,108713,39.1685,-92.9047,5.94368202075728,False,8,1522,39.1685,-92.9047,5.9542859395102,7.57690123496188,146.627662558045,145.512958601336,0,0,0,,6029
268,False,'30:23:06,7.18419944059276,0.707900184677474,43.4855719357466,237715.822812486,5.90585686103841,-53.0621748627643,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:40:01 PM,7/13/2022 2:23:06 PM,109386,39.1557,-92.9067,5.03501984016432,False,8,1531,39.1557,-92.9067,5.00303816366754,7.57690123496188,147.527290163142,146.420654191239,0,0,0,,6029
270,False,'30:33:10,7.21616407282414,0.553984659720526,43.7776541061226,239310.530585321,5.90503893365141,-128.374604303052,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:40:03 PM,7/13/2022 2:33:10 PM,109990,39.1415,-92.9074,5.85290025082301,False,8,1541,39.1415,-92.9074,5.76988061246811,7.57690123496188,148.518195633219,147.422997308228,0,0,0,,6029
272,False,'30:43:55,7.25086248799556,0.292401111831733,44.0947166751056,241041.626127994,5.91972978000836,-107.665386001957,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:39:17 PM,7/13/2022 2:43:55 PM,110635,39.13,-92.9208,6.05267722817434,False,8,1552,39.13,-92.9208,6.02580886901893,7.57690123496188,149.593848534446,148.503286309594,0,0,0,,6029
274,False,'30:55:15,7.28692447764824,0.482278001128986,44.4242391338526,242840.750071818,5.91950071946932,61.449275176297,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:39:18 PM,7/13/2022 2:55:15 PM,111315,39.1271,-92.9411,5.84271546029732,False,8,1563,39.1271,-92.9411,5.91447586904776,7.57690123496188,150.711772324403,149.613313079264,0,0,0,,6029
276,False,'31:05:38,7.31987430056813,0.503316859475344,44.7253236488341,244484.608769879,5.91894495282971,67.0891026000791,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:39:21 PM,7/13/2022 3:05:38 PM,111938,39.1135,-92.9467,6.23463767447748,False,8,1573,39.1135,-92.9467,6.21140691634298,7.57690123496188,151.733218763487,150.635850653022,0,0,0,,6029
278,False,'31:15:40,7.35182737404618,0.324905799372267,45.0173001991693,246078.739879306,5.92190483077292,130.65040844186,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:39:15 PM,7/13/2022 3:15:40 PM,112540,39.1007,-92.9405,6.55802050315786,False,8,1583,39.1007,-92.9405,6.49885483136081,7.57690123496188,152.723765911534,151.634410668499,0,0,0,,6029
280,False,'31:27:29,7.38792941471794,0.594567813906219,45.3471886307983,247879.861958787,5.88270868155644,102.679483123225,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:41:00 PM,7/13/2022 3:27:29 PM,113249,39.097,-92.9203,5.64716863892364,False,8,1594,39.097,-92.9203,5.61394154533273,7.57690123496188,153.842931285426,152.758766081342,0,0,0,,6029
282,False,'31:38:52,7.41902285238345,0.182928177684358,45.6313101151956,249431.10604539,5.75351769615233,-132.006982031791,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:46:41 PM,7/13/2022 3:38:52 PM,113932,39.0924,-92.9061,4.49348971070354,False,8,1604,39.0924,-92.9061,4.48715341458152,7.57690123496188,154.806829672969,153.725641246455,0,0,0,,6029
284,False,'31:48:21,7.44989673441946,0.829113452132708,45.9134253733263,250971.396554725,5.79341959072765,-137.677645254349,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:44:57 PM,7/13/2022 3:48:21 PM,114501,39.0789,-92.9097,6.215549105416,False,8,1613,39.0789,-92.9097,6.13172415711082,7.57690123496188,155.763921823147,154.697098795461,0,0,0,,6029
286,False,'31:57:41,7.4775319880727,0.414984031342933,46.1659471232248,252350.11267716,5.75885997212463,-27.2848869065636,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:46:25 PM,7/13/2022 3:57:41 PM,115061,39.0706,-92.9214,5.93635690116906,False,8,1622,39.0706,-92.9214,5.95105545114684,7.57690123496188,156.620616303901,155.554716226411,0,0,0,,6029
288,False,'32:07:36,7.50949200413246,0.249592363377108,46.4579871125609,253944.590150309,5.7916877009188,-23.4404706070584,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:45:07 PM,7/13/2022 4:07:36 PM,115656,39.0631,-92.9354,5.63549797202968,False,8,1632,39.0631,-92.9354,6.12183230931759,7.57690123496188,157.611378672387,156.500533534709,0,0,0,,6029
290,False,'32:17:48,7.54566221235942,0.508346471360817,46.7884984366209,255749.113092636,5.90609755493395,53.2290961257809,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:40:53 PM,7/13/2022 4:17:48 PM,116268,39.0479,-92.9294,6.87279667580076,False,8,1643,39.0479,-92.9294,6.85501032263129,7.57690123496188,158.732657244481,157.619055848579,0,0,0,,6029
292,False,'32:36:48,7.57923234393826,0.948117504786647,47.0952511256673,257423.918839699,5.91977941432203,8.03352377935688,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:49:00 PM,7/13/2022 4:36:48 PM,117408,39.0355,-92.9188,2.30379752386575,False,8,1653,39.0355,-92.9188,2.32072403812537,7.57690123496188,159.773333288299,158.656032823335,0,0,0,,6029
294,False,'32:47:11,7.61381618631762,0.665644023309251,47.4112667666102,259149.29837348,5.95862451876016,-95.3870758849995,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:47:43 PM,7/13/2022 4:47:11 PM,118031,39.0205,-92.9138,6.1013509529378,False,8,1664,39.0205,-92.9138,6.11119264165223,7.57690123496188,160.845434426267,159.727900992906,0,0,0,,6029
296,False,'32:56:51,7.64322432385184,0.0100520124755279,47.6799885393349,260616.463244045,5.91499545870134,-2.0616020984721,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:49:02 PM,7/13/2022 4:56:51 PM,118611,39.0105,-92.9038,4.79392199601977,False,8,1674,39.0105,-92.9038,4.85022832025517,7.57690123496188,161.757088411098,160.617431302432,0,0,0,,6029
298,False,'33:06:44,7.67738185097919,0.477366234871417,47.9921086533977,262320.574012988,5.98576953408047,-103.999938198264,OUT,Glasgow_OUT,7/13/2022 1:22:36 PM,Franklin Island,7/13/2022 6:46:58 PM,7/13/2022 5:06:44 PM,119204,39.0068,-92.8848,6.5795885388492,False,8,1684,39.0068,-92.8848,6.57668567614008,7.57690123496188,162.815973751301,161.670752799818,0,0,0,,6029
300,False,'39:54:40,10.0017101358967,0.620750758236883,58.3331555871234,318780.534931638,5.41291975317749,-493.408926488528,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 4:47:07 AM,7/13/2022 11:54:40 PM,143680,38.8157,-92.3826,0.182855475467995,True,11,2044,38.8157,-92.3826,0.16328705105293,7.57690123496188,197.898566980996,191.730025613374,0,0,0,,6029
302,False,'40:00:17,10.0017101358967,0.620750758236883,58.3331555871234,318780.534931638,5.41291975317749,-493.408926488528,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 4:47:07 AM,7/14/2022 12:00:17 AM,144017,38.7897,-92.373,21.3636895220155,True,11,2044,38.8157,-92.3826,0.16328705105293,7.57690123496188,197.898566980996,191.730025613374,0,0,0,Too fast(1),6029
304,False,'40:06:20,10.0017101358967,0.620750758236883,58.3331555871234,318780.534931638,5.41291975317749,-493.408926488528,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 4:47:07 AM,7/14/2022 12:06:20 AM,144380,38.7959,-92.3283,26.90092091367,True,11,2044,38.8157,-92.3826,0.16328705105293,7.57690123496188,197.898566980996,191.730025613374,0,0,0,Too fast(1),6029
306,False,'40:11:44,10.0017101358967,0.620750758236883,58.3331555871234,318780.534931638,5.41291975317749,-493.408926488528,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 4:47:07 AM,7/14/2022 12:11:44 AM,144704,38.7755,-92.2931,24.4646081605098,True,11,2044,38.8157,-92.3826,0.16328705105293,7.57690123496188,197.898566980996,191.730025613374,0,0,0,Too fast(1),6029
308,False,'40:16:47,10.0017101358967,0.620750758236883,58.3331555871234,318780.534931638,5.41291975317749,-493.408926488528,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 4:47:07 AM,7/14/2022 12:16:47 AM,145007,38.7575,-92.2531,34.7363933903769,True,11,2044,38.8157,-92.3826,0.16328705105293,7.57690123496188,197.898566980996,191.730025613374,0,0,0,Too fast(1),6029
310,False,'40:21:05,10.0017101358967,0.620750758236883,58.3331555871234,318780.534931638,5.41291975317749,-493.408926488528,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 4:47:07 AM,7/14/2022 12:21:05 AM,145265,38.6938,-92.2552,69.2512808014988,True,11,2044,38.8157,-92.3826,0.16328705105293,7.57690123496188,197.898566980996,191.730025613374,0,0,0,Too fast(1),6029
312,False,'40:25:46,10.0017101358967,0.620750758236883,58.3331555871234,318780.534931638,5.41291975317749,-493.408926488528,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 4:47:07 AM,7/14/2022 12:25:46 AM,145546,38.6496,-92.2041,51.9711381072926,True,11,2044,38.8157,-92.3826,0.16328705105293,7.57690123496188,197.898566980996,191.730025613374,0,0,0,Too fast(1),6029
314,False,'40:30:15,10.0017101358967,0.620750758236883,58.3331555871234,318780.534931638,5.41291975317749,-493.408926488528,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 4:47:07 AM,7/14/2022 12:30:15 AM,145815,38.6021,-92.1739,47.9703359871782,True,11,2044,38.8157,-92.3826,0.16328705105293,7.57690123496188,197.898566980996,191.730025613374,0,0,0,Too fast(1),6029
316,False,'46:51:24,10.0017101358967,0.620750758236883,58.3331555871234,318780.534931638,5.41291975317749,-493.408926488528,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 4:47:07 AM,7/14/2022 6:51:24 AM,168684,38.6102,-92.1849,33.6108285557476,True,11,2044,38.8157,-92.3826,0.16328705105293,7.57690123496188,197.898566980996,191.730025613374,0,0,0,Too fast(1);off race course(1),6029
318,False,'46:55:51,10.0017101358967,0.620750758236883,58.3331555871234,318780.534931638,5.41291975317749,-493.408926488528,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 4:47:07 AM,7/14/2022 6:55:51 AM,168951,38.6705,-92.2335,65.5858443902947,True,11,2044,38.8157,-92.3826,0.16328705105293,7.57690123496188,197.898566980996,191.730025613374,0,0,0,Too fast(1);off race course(1),6029
320,False,'47:00:19,10.0017101358967,0.620750758236883,58.3331555871234,318780.534931638,5.41291975317749,-493.408926488528,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 4:47:07 AM,7/14/2022 7:00:19 AM,169219,38.7356,-92.2538,67.7913825660879,True,11,2044,38.8157,-92.3826,0.16328705105293,7.57690123496188,197.898566980996,191.730025613374,0,0,0,Too fast(1);off race course(1),6029
322,False,'47:14:49,10.0017101358967,0.620750758236883,58.3331555871234,318780.534931638,5.41291975317749,-493.408926488528,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 4:47:07 AM,7/14/2022 7:14:49 AM,170089,38.7763,-92.2621,3.05048574582428,True,11,2044,38.8157,-92.3826,0.16328705105293,7.57690123496188,197.898566980996,191.730025613374,0,0,0,Too fast(1);off race course(1),6029
324,False,'47:20:01,10.0017101358967,0.620750758236883,58.3331555871234,318780.534931638,5.41291975317749,-493.408926488528,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 4:47:07 AM,7/14/2022 7:20:01 AM,170401,38.7902,-92.308,31.8564960396437,True,11,2044,38.8157,-92.3826,0.16328705105293,7.57690123496188,197.898566980996,191.730025613374,0,0,0,Too fast(1);off race course(1),6029
326,False,'47:25:00,10.000618355007,-29.8142913088106,58.3246502005566,318734.097293724,5.41291975317749,-369.976775412932,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 12:15:30 PM,7/14/2022 7:25:00 AM,170700,38.7909,-92.3622,31.3854813276074,True,11,2075,38.795,-92.3409,0.00386393445758649,7.57690123496188,197.869711970561,194.39482287586,0,0,0,Too fast(1),6029
328,False,'47:29:38,10.000618355007,-29.8142913088106,58.3246502005566,318734.097293724,5.41291975317749,-369.976775412932,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 12:15:30 PM,7/14/2022 7:29:38 AM,170978,38.8108,-92.3807,29.4944403950198,True,11,2075,38.795,-92.3409,0.00386393445758649,7.57690123496188,197.869711970561,194.39482287586,0,0,0,Too fast(1),6029
330,False,'47:51:01,10.0011009773992,0.462235020401961,58.3284100117514,318754.625079207,5.41291975317749,-281.363940775096,IN,Cooper's Landing_IN,7/13/2022 11:35:07 PM,Jeff City,7/14/2022 12:43:39 PM,7/14/2022 7:51:01 AM,172261,38.8156,-92.3834,0.499190202207938,True,11,2044,38.8156,-92.3834,0.358184537720527,7.57690123496188,197.8824673451,197.216407234548,0,0,0,,6029
332,False,'48:00:37,10.0339778757628,0.0889002565558024,58.5845334998577,320153.005941561,5.41763434475579,131.661984425691,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:43:22 PM,7/14/2022 8:00:37 AM,172837,38.8033,-92.3794,5.65981964345973,False,11,2053,38.8033,-92.3794,5.69606538001889,7.57690123496188,198.751380928743,198.094134869032,0,0,0,,6029
334,False,'48:10:45,10.0771342719505,0.443773790892356,58.920738168663,321988.613359559,5.60457580856049,-20.2071640397272,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:31:51 PM,7/14/2022 8:10:45 AM,173445,38.7876,-92.3836,6.84448916903376,False,11,2064,38.7876,-92.3836,6.86857339130144,7.57690123496188,199.891974498544,199.220999543927,0,0,0,,6029
336,False,'48:20:21,10.1148638308691,0.479540259473236,59.214665720103,323593.396528379,5.68835471826363,-81.3214255252827,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:27:06 PM,7/14/2022 8:20:21 AM,174021,38.7769,-92.3958,6.43532643616518,False,11,2074,38.7769,-92.3958,6.40327149470818,7.57690123496188,200.889140529436,200.22014206106,0,0,0,,6029
338,False,'48:30:44,10.1594456491364,0.159770075183258,59.5619749666888,325489.63262658,5.84782514455437,100.793063383985,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:18:40 PM,7/14/2022 8:30:44 AM,174644,38.7662,-92.4101,6.35676821990386,False,11,2086,38.7662,-92.4101,6.71845896302971,7.57690123496188,202.067407014538,201.358897221022,0,0,0,,6029
340,False,'48:40:45,10.1995703632943,0.803142138620618,59.874561684442,327196.290954421,5.91671973092576,63.6138154556875,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:15:16 PM,7/14/2022 8:40:45 AM,175245,38.751,-92.4075,6.22385988652584,False,11,2096,38.751,-92.4075,6.1891235299236,7.57690123496188,203.127875334451,202.428131963836,0,0,0,,6029
342,False,'48:51:00,10.2384779715402,0.0640746090041075,60.1776666862456,328851.181089409,5.93095847030758,11.509595522294,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:14:36 PM,7/14/2022 8:51:00 AM,175860,38.7387,-92.3974,5.95248859094252,False,11,2107,38.7387,-92.3974,5.97614837560804,7.57690123496188,204.15617639065,203.455744229193,0,0,0,,6029
344,False,'49:01:30,10.2781503427313,0.48424660576843,60.4867294809946,330538.599532123,5.93664369861414,58.3402772877209,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:14:18 PM,7/14/2022 9:01:30 AM,176490,38.733,-92.3796,5.47431443847917,False,11,2117,38.733,-92.3796,5.46177073449035,7.57690123496188,205.204689600202,204.503244050787,0,0,0,,6029
346,False,'49:11:56,10.321258503888,0.869409446846985,60.8225583806424,332372.155328841,6.02293168804165,-79.2774593790873,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:10:38 PM,7/14/2022 9:11:56 AM,177116,38.7305,-92.3589,6.08440331642128,False,11,2127,38.7305,-92.3589,6.15675952676678,7.57690123496188,206.344008351643,205.634187424883,0,0,0,,6029
348,False,'49:22:30,10.3642640314361,0.248499292723313,61.1575877256145,334201.345723678,6.08471158240389,-52.0137569486279,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:08:10 PM,7/14/2022 9:22:30 AM,177750,38.7182,-92.3449,6.338270015675,False,11,2139,38.7182,-92.3449,6.32136346588269,7.57690123496188,207.480614568112,206.774997121294,0,0,0,,6029
350,False,'49:31:38,10.398615907883,0.296122457212376,61.4252018515359,335662.463073559,6.06822311990401,-33.5444220570625,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:08:47 PM,7/14/2022 9:31:38 AM,178298,38.7056,-92.3418,5.57836633661735,False,11,2148,38.7056,-92.3418,5.60197175321198,7.57690123496188,208.388510797806,207.682690012525,0,0,0,,6029
352,False,'49:45:32,10.4406693456802,0.299268495977925,61.7528140568099,337451.157431566,5.81117146606456,-86.6843138680722,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:18:09 PM,7/14/2022 9:45:32 AM,179132,38.6955,-92.3574,3.67267636252615,False,11,2159,38.6955,-92.3574,3.66882041253302,7.57690123496188,209.499953943589,208.7896735708,0,0,0,,6029
354,False,'49:56:00,10.486057629742,0.271062336806189,62.1064059773284,339381.695619969,5.96337560492591,58.3175626119865,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:12:39 PM,7/14/2022 9:56:00 AM,179760,38.6808,-92.3614,6.49564137514389,False,11,2171,38.6808,-92.3614,6.67794507791718,7.57690123496188,210.699534759377,209.941794446694,0,0,0,,6029
356,False,'50:06:29,10.5311680649808,0.071013798098923,62.4578333502994,341300.41582991,6.08701441670734,-48.9283765481432,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:08:37 PM,7/14/2022 10:06:29 AM,180389,38.6734,-92.3418,6.73928653267586,False,11,2183,38.6734,-92.3418,6.7618417010071,7.57690123496188,211.891772223798,211.128192604509,0,0,0,,6029
358,False,'50:16:11,10.571534419513,0.738710790728295,62.7723025380726,343017.352051705,6.1545448020014,-66.2113591963874,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:06:34 PM,7/14/2022 10:16:11 AM,180971,38.6709,-92.3224,6.40075456917901,False,11,2193,38.6709,-92.3224,6.40073131287701,7.57690123496188,212.95862693093,212.191714544663,0,0,0,,6029
360,False,'50:27:28,10.6183831517429,0.0755134471898552,63.1372719028641,345010.008714487,6.22105363780768,-89.5755843601501,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:04:44 PM,7/14/2022 10:27:28 AM,181648,38.6688,-92.2997,6.58039116533108,False,11,2206,38.6688,-92.2997,6.59269526734321,7.57690123496188,214.196806377203,213.429580801438,0,0,0,,6029
362,False,'50:35:18,10.6509774980661,0.645043037023939,63.3911942035784,346396.371552465,6.26188921358418,-180.134144380603,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:03:41 PM,7/14/2022 10:35:18 AM,182118,38.6644,-92.2848,6.59825941666936,False,11,2214,38.6644,-92.2848,6.54280031609681,7.57690123496188,215.05825230671,214.295685491129,0,0,0,,6029
364,False,'50:45:57,10.6915574161771,0.179069713771979,63.7073271325039,348122.391454185,6.23119863209068,-134.844287905782,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:04:26 PM,7/14/2022 10:45:57 AM,182757,38.6542,-92.2699,6.3747531613574,False,11,2225,38.6542,-92.2699,6.36398599894693,7.57690123496188,216.130751350868,215.368792342234,0,0,0,,6029
366,False,'50:54:06,10.725439519056,0.284322163485172,63.9712815444355,349563.52752846,6.27197824259802,-40.5060918192257,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:03:31 PM,7/14/2022 10:54:06 AM,183246,38.6446,-92.2595,6.29998375295815,False,11,2233,38.6446,-92.2595,6.49486516070973,7.57690123496188,217.026231791516,216.25085654952,0,0,0,,6029
368,False,'51:06:10,10.7715322546047,0.663872811805452,64.3303614087992,351524.02874643,6.23800200333547,99.9937813983636,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:04:14 PM,7/14/2022 11:06:10 AM,183970,38.6441,-92.2373,6.49617659296538,False,11,2245,38.6441,-92.2373,6.48673710539585,7.57690123496188,218.244430770709,217.458978381599,0,0,0,,6029
370,False,'51:16:33,10.8145094915414,0.178758675962062,64.6651703591953,353352.015832817,6.28509190481328,-54.4678967419406,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:03:21 PM,7/14/2022 11:16:33 AM,184593,38.6433,-92.2173,6.74814182034052,False,11,2257,38.6433,-92.2173,6.6789953333434,7.57690123496188,219.380289285972,218.604134122812,0,0,0,,6029
372,False,'51:31:00,10.8471004387406,0.716991046057675,64.9190661794464,354738.234092985,6.24673440513142,853.650601312316,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:09:48 PM,7/14/2022 11:31:00 AM,185460,38.6333,-92.2089,2.29902380107447,False,11,2265,38.6333,-92.2089,2.27189566137014,7.57690123496188,220.241645378993,219.465860382752,0,0,0,,6029
374,False,'51:42:20,10.8670956172666,0.977886066520978,65.0748361919564,355588.705894823,6.22121165148087,28.324001612831,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:16:12 PM,7/14/2022 11:42:20 AM,186140,38.6274,-92.2026,5.84401640128318,False,11,2270,38.6274,-92.2026,5.88458722495474,7.57690123496188,220.770104056465,220.032985329081,0,0,0,,6029
376,False,'51:53:26,10.9099728019348,0.373253355774415,65.4088656972929,357412.437373641,6.20683696903855,-56.5010660766208,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:16:26 PM,7/14/2022 11:53:26 AM,186806,38.6112,-92.2019,6.17734710346268,False,11,2282,38.6112,-92.2019,6.15788682943991,7.57690123496188,221.903318259779,221.170091008601,0,0,0,,6029
378,False,'52:02:55,10.948753031103,0.562726647522954,65.7109783678458,359061.909586828,6.24364945010501,53.3536449699193,OUT,Cooper's Landing_OUT,7/14/2022 7:51:00 AM,Jeff City,7/14/2022 12:15:55 PM,7/14/2022 12:02:55 PM,187375,38.5981,-92.1975,6.49318393605732,False,11,2292,38.5981,-92.1975,6.57839724609203,7.57690123496188,222.92825277545,222.176686470183,0,0,0,,6029
380,True,'52:13:22,10.992973721394,0.255703379169213,66.055474290744,360942.785524064,6.30983794535453,-510.712082696751,IN,Jeff City_IN,7/14/2022 12:15:08 PM,Mokane,7/14/2022 3:16:53 PM,7/14/2022 12:13:22 PM,188002,38.5888,-92.1798,6.46303823329278,True,12,2304,38.5888,-92.1798,6.54216407861926,7.57690123496188,224.09697489902,223.337000444279,0,0,0,,6029
382,False,'52:24:05,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,6.30983794535453,-278.700881673828,IN,Jeff City_IN,7/14/2022 12:23:39 PM,Mokane,7/14/2022 3:25:24 PM,7/14/2022 12:24:05 PM,188645,38.5895,-92.1787,26.4258546722633,True,12,2307,38.587,-92.1772,1.08471181694008,7.57690123496188,224.282882494342,223.524784916383,0,0,0,Too fast(1),6029
384,True,'53:09:24,11.0144029409819,0.804193417076453,66.1913592190856,361684.688910903,6.24197453495776,155.036550169186,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:10:29 PM,7/14/2022 1:09:24 PM,191364,38.5843,-92.1732,5.45262907004137,False,12,2312,38.5843,-92.1732,5.2580802934489,7.57690123496188,224.557972291026,224.059718321059,0,0,0,,6029
386,False,'53:19:06,11.0614810030505,0.914817478550205,66.4566015569723,363132.856792456,6.14913731961252,5.27756709341864,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:14:08 PM,7/14/2022 1:19:06 PM,191946,38.5789,-92.1582,5.05158859597908,False,12,2323,38.5789,-92.1582,5.05101923712519,7.57690123496188,225.457822094146,224.956975269272,0,0,0,,6029
388,False,'53:27:46,11.1111281089143,0.291392902388365,66.7363181351401,364660.051009142,6.19931554056497,-70.3766575860565,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:12:12 PM,7/14/2022 1:27:46 PM,192466,38.5711,-92.1438,6.49905412321435,False,12,2333,38.5711,-92.1438,6.50066002061176,7.57690123496188,226.406776585346,225.905168815381,0,0,0,,6029
390,False,'53:38:07,11.1714061391956,0.793031072616699,67.0759303658165,366514.263004732,6.26885017449288,-6.30180713061676,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:09:42 PM,7/14/2022 1:38:07 PM,193087,38.564,-92.1247,6.93287821240584,False,12,2344,38.564,-92.1247,6.92904368379296,7.57690123496188,227.558930503707,227.053360564353,0,0,0,,6029
392,False,'53:48:40,11.2299698041221,0.953076107746047,67.4058836968962,368315.739421688,6.282412740677,75.1628563931751,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:09:14 PM,7/14/2022 1:48:40 PM,193720,38.5597,-92.1048,6.28418183332113,False,12,2355,38.5597,-92.1048,6.26729864986583,7.57690123496188,228.678316052698,228.172335757812,0,0,0,,6029
394,False,'53:59:17,11.2835099145834,0.135475270854092,67.7075338380761,369962.686320902,6.20587371089951,352.588143112,OUT,Jeff City_OUT,7/14/2022 1:06:45 PM,Mokane,7/14/2022 4:11:41 PM,7/14/2022 1:59:17 PM,194357,38.5589,-92.086,5.13052059200472,False,12,2366,38.5589,-92.086,5.1960303382504,7.57690123496188,229.701681411014,229.190997774242,0,0,0,,6029
