index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
522,False,'28:37:17,8.0478439896539,0.777812268743364,51.159994018874,279616.567839903,6.8531396297084,149.869340223314,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:47:16 PM,7/13/2022 11:37:17 AM,103037,38.9815,-92.7065,6.93901983128746,False,9,1797,38.9815,-92.7065,6.94068475737242,7.63592812762387,173.563206056461,172.669218672113,0,0,0,,1966
524,False,'28:42:51,8.09002025911616,0.321540812882279,51.3538512469604,280674.987900435,6.87114382115246,-98.4179520151177,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:46:45 PM,7/13/2022 11:42:51 AM,103371,38.9771,-92.6957,6.9487592664696,False,9,1804,38.9771,-92.6957,6.86732053586698,7.63592812762387,174.220877791361,173.326192320579,0,0,0,,1966
526,False,'28:49:15,8.14059015291877,0.0895697790042218,51.5862885763447,281944.04727297,6.91861530672444,69.4922670941075,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:45:28 PM,7/13/2022 11:49:15 AM,103755,38.9745,-92.6818,7.70577429659494,False,9,1812,38.9745,-92.6818,7.70301011500135,7.63592812762387,175.009434726693,174.107840114021,0,0,0,,1966
528,False,'28:54:47,8.18230674244385,0.736087478706422,51.778032950934,282990.931593781,6.92820656015021,-31.0485669580962,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:45:12 PM,7/13/2022 11:54:47 AM,104087,38.9755,-92.6698,6.49357347813612,False,9,1817,38.9755,-92.6698,6.49527850518808,7.63592812762387,175.65993848525,174.757130909825,0,0,0,,1966
530,False,'29:01:11,8.23171164810199,0.40627301217398,52.0051155778915,284230.755407123,6.95535319813344,-30.4396833168394,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:44:31 PM,7/13/2022 12:01:11 PM,104471,38.9773,-92.6557,7.53408466459115,False,9,1825,38.9773,-92.6557,7.53205893835424,7.63592812762387,176.430329286311,175.525705719697,0,0,0,,1966
532,False,'29:06:37,8.26779637070564,0.0734938821140027,52.1709738766315,285136.307149119,6.89954135791943,297.75380011845,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:45:54 PM,7/13/2022 12:06:37 PM,104797,38.9759,-92.6454,6.77064767977196,False,9,1831,38.9759,-92.6454,6.64301972275943,7.63592812762387,176.993013051867,176.093263337985,0,0,0,,1966
534,False,'29:13:03,8.31316012546866,0.153043589786602,52.3794819278668,286274.717650437,6.87206398060414,257.694293342944,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:46:33 PM,7/13/2022 12:13:03 PM,105183,38.9745,-92.6325,6.39300301779861,False,9,1838,38.9745,-92.6325,6.38594666732616,7.63592812762387,177.700388542327,176.796939368303,0,0,0,,1966
536,False,'29:18:33,8.3524751264598,0.247728458065881,52.5601877420967,287261.333732404,6.85773130242062,-30.2892629018746,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:46:53 PM,7/13/2022 12:18:33 PM,105513,38.973,-92.6213,6.60337319603033,False,9,1844,38.973,-92.6213,6.59536937064939,7.63592812762387,178.313443353459,177.409148604393,0,0,0,,1966
538,False,'29:24:59,8.40105500716397,0.791729092499465,52.7834782591138,288480.453415845,6.87649959337606,-42.7283230749688,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:46:28 PM,7/13/2022 12:24:59 PM,105899,38.9685,-92.6085,7.14083042472192,False,9,1851,38.9685,-92.6085,7.16111142426914,7.63592812762387,179.070969204639,178.165036443951,0,0,0,,1966
540,False,'29:31:27,8.44856848870747,0.200730406058358,53.0018672239557,289672.811646018,6.87710482358336,2.63869925587945,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:46:28 PM,7/13/2022 12:31:27 PM,106287,38.9665,-92.5951,7.13936138716051,False,9,1859,38.9665,-92.5951,7.16198158763275,7.63592812762387,179.811866259696,178.901032147154,0,0,0,,1966
542,False,'29:36:57,8.48640900785901,0.0366023812371094,53.1757957919774,290622.425376241,6.84358762263915,-82.8152302444274,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:47:09 PM,7/13/2022 12:36:57 PM,106617,38.9677,-92.5843,6.65746850279059,False,9,1865,38.9677,-92.5843,6.6801486502283,7.63592812762387,180.401928875409,179.488274151224,0,0,0,,1966
544,False,'29:43:25,8.53400916768925,0.441437415166389,53.3945831612448,291816.95881154,6.84633182914834,-35.9186983335019,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:47:05 PM,7/13/2022 12:43:25 PM,107005,38.9719,-92.5718,6.43525270606152,False,9,1872,38.9719,-92.5718,6.47847742036471,7.63592812762387,181.144177540268,180.221295309582,0,0,0,,1966
546,False,'29:48:57,8.57710400893408,0.147780519269103,53.5926624739736,292898.430574228,6.87995810083347,-5.44261230887815,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:46:27 PM,7/13/2022 12:48:57 PM,107337,38.9721,-92.5598,6.88308504760798,False,9,1880,38.9721,-92.5598,6.96164027271371,7.63592812762387,181.816172938821,180.881312396475,0,0,0,,1966
548,False,'29:55:21,8.62614221315954,0.744477349391322,53.8180596099149,294129.051957922,6.90602293698307,117.148351453427,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:45:59 PM,7/13/2022 12:55:21 PM,107721,38.9647,-92.5495,7.22064579227024,False,9,1887,38.9647,-92.5495,7.25875267199106,7.63592812762387,182.580845615199,181.641445716139,0,0,0,,1966
550,False,'30:00:55,8.66951994387181,0.536623404086767,54.0174391838738,295217.622875919,6.93607701626886,11.5338736858223,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:45:29 PM,7/13/2022 1:00:55 PM,108055,38.9568,-92.5422,7.31652206695495,False,9,1894,38.9568,-92.5422,7.34078453749425,7.63592812762387,183.25725222435,182.315174513727,0,0,0,,1966
552,False,'30:07:19,8.72015469552968,0.344792878846259,54.2501746231715,296488.309866448,6.97735305599656,-291.735374732886,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:44:50 PM,7/13/2022 1:07:19 PM,108439,38.9486,-92.5326,6.92101284606174,False,9,1902,38.9486,-92.5326,7.15588855515641,7.63592812762387,184.046820514615,183.086369929868,0,0,0,,1966
554,False,'30:12:49,8.75998569585681,0.542859139641411,54.4332521550105,297487.875032234,6.96136355396508,-228.293603803305,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:45:04 PM,7/13/2022 1:12:49 PM,108769,38.9436,-92.5232,6.44284503307979,False,9,1908,38.9436,-92.5232,6.47895743763196,7.63592812762387,184.667921513399,183.699279975997,0,0,0,,1966
556,False,'30:19:13,8.79651409045149,0.220327536234848,54.6011497289984,298404.560792045,6.8144144535954,112.035707394189,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:47:09 PM,7/13/2022 1:19:13 PM,109153,38.9387,-92.5147,3.9722069666211,False,9,1914,38.9387,-92.5147,4.0353892791723,7.63592812762387,185.23752363688,184.268649283379,0,0,0,,1966
558,False,'30:24:43,8.82946070103039,0.275309232463869,54.7525841418353,299231.361123318,6.7209640369982,26.6710989791684,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:48:27 PM,7/13/2022 1:24:43 PM,109483,38.9335,-92.508,5.43243942472191,False,9,1919,38.9335,-92.508,5.44046677912439,7.63592812762387,185.751273544465,184.778699416891,0,0,0,,1966
560,False,'30:31:11,8.87467452867526,0.298804757969412,54.9604030743811,300366.009180221,6.70467179560471,-46.7536400648294,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:48:40 PM,7/13/2022 1:31:11 PM,109871,38.9248,-92.5013,6.48184786636658,False,9,1926,38.9248,-92.5013,6.48029263548574,7.63592812762387,186.456311160352,185.482466205796,0,0,0,,1966
562,False,'30:37:35,8.91344503687746,0.323078156274714,55.1386062048951,301338.961130723,6.61054921668191,-212.221157591411,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:49:50 PM,7/13/2022 1:37:35 PM,110255,38.9182,-92.4944,5.0206460618823,False,9,1932,38.9182,-92.4944,5.12994150286607,7.63592812762387,187.060875473826,186.074340931212,0,0,0,,1966
564,False,'30:43:07,8.94816316207045,0.772487624279725,55.298183132871,302210.217897546,6.55484580713391,-153.268516356284,OUT,Franklin Island_OUT,7/13/2022 11:30:48 AM,Katfish Katy's,7/13/2022 1:50:30 PM,7/13/2022 1:43:07 PM,110587,38.9132,-92.4868,6.84055539773753,False,9,1937,38.9132,-92.4868,6.90404703166256,7.63592812762387,187.602249329771,186.610001354016,0,0,0,,1966
566,True,'30:49:31,8.99318187084674,0.759114761474461,55.5051052292696,303339.969416008,6.55839884207193,80.3383998090233,IN,Katfish Katy's_IN,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:16:52 PM,7/13/2022 1:49:31 PM,110971,38.9063,-92.4775,6.93679599639503,True,10,1944,38.9063,-92.4775,7.01754661417994,7.63592812762387,188.30424437773,187.305803843809,0,0,0,,1966
568,True,'30:55:01,9.05363422760145,0.901229676513548,55.6857287201859,304326.136029841,6.56873373336797,10.3428768009106,OUT,Katfish Katy's_OUT,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:16:38 PM,7/13/2022 1:55:01 PM,111301,38.8982,-92.4736,7.05553880283825,False,10,1950,38.8982,-92.4736,7.07618935982448,7.63592812762387,188.917019902312,187.91866691217,0,0,0,,1966
570,False,'31:01:27,9.13710494933883,0.758989451941709,55.9180602247536,305594.617620935,6.63892572391086,-41.9917342770273,OUT,Katfish Katy's_OUT,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:15:05 PM,7/13/2022 2:01:27 PM,111687,38.8876,-92.4787,7.32501774935442,False,10,1958,38.8876,-92.4787,7.31881146466827,7.63592812762387,189.705217820901,188.707052920648,0,0,0,,1966
572,False,'31:06:53,9.19625798275589,0.351230634184115,56.082706138524,306493.549993688,6.60416047923737,-12.5711588185297,OUT,Katfish Katy's_OUT,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:15:50 PM,7/13/2022 2:06:53 PM,112013,38.8799,-92.4806,6.82387894910752,False,10,1964,38.8799,-92.4806,6.86230279560149,7.63592812762387,190.2637885011,189.264517344937,0,0,0,,1966
574,False,'31:13:15,9.27681256779139,0.974497886053141,56.306920899719,307717.715857704,6.6542934561122,-162.506061146048,OUT,Katfish Katy's_OUT,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:14:49 PM,7/13/2022 2:13:15 PM,112395,38.871,-92.4733,6.95130613968892,False,10,1971,38.871,-92.4733,7.13286134552866,7.63592812762387,191.02444990352,190.009134577339,0,0,0,,1966
576,False,'31:19:37,9.35649837988109,0.500028614680217,56.5287175276881,308928.679218308,6.69259405028474,-72.4245293107521,OUT,Katfish Katy's_OUT,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:14:05 PM,7/13/2022 2:19:37 PM,112777,38.8648,-92.4619,6.91054341726802,False,10,1979,38.8648,-92.4619,6.88842423047393,7.63592812762387,191.776907650653,190.758191900869,0,0,0,,1966
578,False,'31:25:07,9.42106037193365,0.598001152220656,56.7084186784538,309909.810047159,6.68986283132145,-37.4425921572653,OUT,Katfish Katy's_OUT,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:14:08 PM,7/13/2022 2:25:07 PM,113107,38.858,-92.4547,7.0046098195777,False,10,1985,38.858,-92.4547,6.96872282985559,7.63592812762387,192.386554083517,191.371692667264,0,0,0,,1966
580,False,'31:31:33,9.49997644906341,0.991691329262622,56.9280728344562,311109.07595737,6.71285651455857,137.218504704473,OUT,Katfish Katy's_OUT,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:13:45 PM,7/13/2022 2:31:33 PM,113493,38.8481,-92.4493,6.7679315372835,False,10,1996,38.8481,-92.4493,6.81651919501255,7.63592812762387,193.131743371955,192.115967145886,0,0,0,,1966
582,False,'31:37:05,9.55984252342278,0.682560879415044,57.0947034186776,312018.84421713,6.668571433335,53.52085529688,OUT,Katfish Katy's_OUT,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:14:28 PM,7/13/2022 2:37:05 PM,113825,38.8404,-92.4459,6.67639325386382,False,10,2002,38.8404,-92.4459,6.70173278678402,7.63592812762387,193.697047160182,192.68067208786,0,0,0,,1966
584,False,'31:43:29,9.62876812819852,0.237980993391028,57.2865502019265,313066.287667877,6.617631873817,-25.8524260550585,OUT,Katfish Katy's_OUT,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:15:15 PM,7/13/2022 2:43:29 PM,114209,38.8321,-92.4405,5.86861819269028,False,10,2009,38.8321,-92.4405,5.92454646431673,7.63592812762387,194.347898345974,193.326553112382,0,0,0,,1966
586,False,'31:48:58,9.69058346184997,0.9981908217203,57.4586063333899,314005.678284756,6.59998200496767,20.7411895727603,OUT,Katfish Katy's_OUT,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:15:31 PM,7/13/2022 2:48:58 PM,114538,38.8256,-92.4336,6.42823933361253,False,10,2014,38.8256,-92.4336,6.4239115473672,7.63592812762387,194.93160861356,193.91054453028,0,0,0,,1966
588,False,'31:55:24,9.76640322093835,0.0835196318080848,57.669642231227,315157.890301651,6.60741742549697,70.485621328265,OUT,Katfish Katy's_OUT,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:15:25 PM,7/13/2022 2:55:24 PM,114924,38.8192,-92.4232,7.03835897174506,False,10,2022,38.8192,-92.4232,7.00011382568331,7.63592812762387,195.647559968208,194.627517636738,0,0,0,,1966
590,False,'32:00:52,9.8320577086471,0.275032802577722,57.8523842225924,316155.623486386,6.62249689535558,-29.1745386637449,OUT,Katfish Katy's_OUT,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:15:14 PM,7/13/2022 3:00:52 PM,115252,38.8185,-92.4118,6.76777869287988,False,10,2028,38.8185,-92.4118,6.79876555584835,7.63592812762387,196.267522626742,195.244150360863,0,0,0,,1966
592,False,'32:07:16,9.90523631849542,0.246739854618754,58.0560687741855,317267.698684998,6.60898184576681,73.1621020273358,OUT,Katfish Katy's_OUT,7/13/2022 1:50:29 PM,Cooper's Landing,7/13/2022 3:15:23 PM,7/13/2022 3:07:16 PM,115636,38.8196,-92.3991,6.07955701621458,False,10,2035,38.8196,-92.3991,6.07151760499733,7.63592812762387,196.958534118761,195.932834643452,0,0,0,,1966
594,True,'32:13:44,9.981386595151,0.456755293404011,58.2680246310463,318424.93348642,6.61451449571248,15.5000978909288,IN,Cooper's Landing_IN,7/13/2022 3:15:20 PM,Jeff City,7/13/2022 7:15:04 PM,7/13/2022 3:13:44 PM,116024,38.8174,-92.3867,6.46946502945443,True,11,2042,38.8174,-92.3867,6.62103803814086,7.63592812762387,197.677606487019,196.634674325345,0,0,0,,1966
596,False,'32:22:00,9.99742532074139,0.937514647167024,58.3126666464764,318668.669586127,6.61451449571248,-414.150686368845,IN,Cooper's Landing_IN,7/13/2022 3:15:20 PM,Jeff City,7/13/2022 7:21:57 PM,7/13/2022 3:22:00 PM,116520,38.8165,-92.3836,0.610512343888933,True,11,2043,38.8165,-92.3836,0.51289593388757,7.63592812762387,197.829057077885,196.857359200567,0,0,0,,1966
598,False,'32:40:20,9.99637332854263,0.841479528558747,58.3097385427624,318652.68275014,6.61451449571248,-460.21396003237,IN,Cooper's Landing_IN,7/13/2022 3:15:20 PM,Jeff City,7/13/2022 7:40:22 PM,7/13/2022 3:40:20 PM,117620,38.8167,-92.3836,0.115337812144543,True,11,2043,38.8167,-92.3836,0.0902709812223709,7.63592812762387,197.819123318548,196.901251582717,0,0,0,,1966
600,False,'32:46:46,9.99689646447761,0.889235986851172,58.3111946336687,318660.632703002,6.61451449571248,-437.182322938665,IN,Cooper's Landing_IN,7/13/2022 3:15:20 PM,Jeff City,7/13/2022 7:46:46 PM,7/13/2022 3:46:46 PM,118006,38.8166,-92.3836,0.226046589615698,True,11,2043,38.8166,-92.3836,0.160798857670193,7.63592812762387,197.824063190236,196.922002800131,0,0,0,,1966
602,False,'32:52:16,10.0009953015784,0.43473596920615,58.3275867570898,318750.130280342,6.61451449571248,-257.310098873253,IN,Cooper's Landing_IN,7/13/2022 3:15:20 PM,Jeff City,7/13/2022 7:51:46 PM,7/13/2022 3:52:16 PM,118336,38.8156,-92.3835,0.60646633509279,True,11,2044,38.8156,-92.3835,0.475342977994621,7.63592812762387,197.87967440657,196.991521999259,0,0,0,,1966
604,True,'32:58:40,10.0209958693094,0.677763153456287,58.4833987535481,319600.831305787,6.46999406436971,-28.9451412173007,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:58:36 PM,7/13/2022 3:58:40 PM,118720,38.8082,-92.3804,6.37951933436189,False,11,2049,38.8082,-92.3804,6.32441938093353,7.63592812762387,198.408275516988,197.530284897784,0,0,0,,1966
606,False,'33:04:10,10.0407552704753,0.870813069539277,58.6373319711378,320441.274590195,6.40886137550798,-136.146861600211,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 8:01:30 PM,7/13/2022 4:04:10 PM,119050,38.8008,-92.3781,4.73738600669994,False,11,2054,38.8008,-92.3781,4.65276470546729,7.63592812762387,198.930502762629,198.059259697555,0,0,0,,1966
608,False,'33:10:34,10.0635762285843,0.874720708080192,58.815115876668,321411.937659662,6.34144177620879,16.4165992244943,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 8:04:43 PM,7/13/2022 4:10:34 PM,119434,38.7923,-92.3808,5.63661501041679,False,11,2060,38.7923,-92.3808,5.658935658748,7.63592812762387,199.533644831365,198.665566475188,0,0,0,,1966
610,False,'33:16:02,10.0876561454172,0.258297830481086,59.0027075474015,322436.14908295,6.39114705131511,-134.309677119275,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 8:02:24 PM,7/13/2022 4:16:02 PM,119762,38.784,-92.386,7.31735662041171,False,11,2067,38.784,-92.386,7.2632238267976,7.63592812762387,200.170060304556,199.304562821963,0,0,0,,1966
612,False,'33:22:24,10.1144818827305,0.377908499673854,59.2116901994666,323577.150805879,6.41744968333631,14.6741651304372,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 8:01:12 PM,7/13/2022 4:22:24 PM,120144,38.7772,-92.3958,7.04126159181079,False,11,2074,38.7772,-92.3958,6.99597050340795,7.63592812762387,200.879045905477,200.019140998913,0,0,0,,1966
614,False,'33:28:52,10.1429894142427,0.0341327727569112,59.4337746652049,324789.68570071,6.47007445937554,-101.782826038781,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:58:54 PM,7/13/2022 4:28:52 PM,120532,38.7721,-92.4076,6.89444731208332,False,11,2082,38.7721,-92.4076,7.29574987402538,7.63592812762387,201.632480158708,200.747412746032,0,0,0,,1966
616,False,'33:34:20,10.1688076095519,0.620143709387645,59.6349081835208,325887.832789329,6.54773160111533,-10.704759011789,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:55:38 PM,7/13/2022 4:34:20 PM,120860,38.7626,-92.4099,7.2228728225536,False,11,2088,38.7626,-92.4099,7.23094148956339,7.63592812762387,202.314837124415,201.422016432837,0,0,0,,1966
618,False,'33:40:48,10.1981762393211,0.434849940136966,59.8637009307629,327136.993502992,6.60693221445701,-51.1157876295997,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:53:14 PM,7/13/2022 4:40:48 PM,121248,38.7516,-92.4073,7.23065319247649,False,11,2096,38.7516,-92.4073,7.25368197425593,7.63592812762387,203.09102960636,202.196430173959,0,0,0,,1966
620,False,'33:46:16,10.2210856817997,0.525731595342153,60.0421741630396,328111.420152823,6.61079769455046,-12.4529859802314,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:53:06 PM,7/13/2022 4:46:16 PM,121576,38.7435,-92.4032,7.21337628637274,False,11,2102,38.7435,-92.4032,7.24298029894006,7.63592812762387,203.696510255513,202.800298840168,0,0,0,,1966
622,False,'33:52:42,10.2501288503697,0.122396110359293,60.2684314442934,329346.737750646,6.65957593499025,21.0408264182358,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:51:15 PM,7/13/2022 4:52:42 PM,121962,38.7363,-92.3926,6.87978072151922,False,11,2110,38.7363,-92.3926,6.86563391693529,7.63592812762387,204.464101024064,203.565957554092,0,0,0,,1966
624,False,'33:58:16,10.27553574811,0.792568390882474,60.4663607987971,330427.390772681,6.70427923282173,-17.3567612335273,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:49:37 PM,7/13/2022 4:58:16 PM,122296,38.7334,-92.3808,7.00135129301612,False,11,2116,38.7334,-92.3808,7.0148582790535,7.63592812762387,205.135587680761,204.234874775967,0,0,0,,1966
626,False,'34:04:45,10.304073933768,0.660323893315654,60.6886840719392,331641.229506163,6.72926985538314,-3.89847581882843,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:48:44 PM,7/13/2022 5:04:45 PM,122685,38.7321,-92.367,6.97881191659598,False,11,2123,38.7321,-92.367,6.99151010477982,7.63592812762387,205.889832101768,204.985747056527,0,0,0,,1966
628,False,'34:10:15,10.3276100589842,0.539348587884939,60.8720394000545,332642.311381717,6.73397954692584,-116.98675250904,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:48:35 PM,7/13/2022 5:10:15 PM,123015,38.729,-92.3564,7.06572272149622,False,11,2129,38.729,-92.3564,7.01253142890375,7.63592812762387,206.511875540309,205.607831325422,0,0,0,,1966
630,False,'34:16:43,10.3562466011906,0.132498444751562,61.0951289079543,333860.333597273,6.75994949935731,-56.2436592424123,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:47:43 PM,7/13/2022 5:16:43 PM,123403,38.7207,-92.3472,6.99710912294898,False,11,2137,38.7207,-92.3472,6.98413503143988,7.63592812762387,207.26871945656,206.366991825678,0,0,0,,1966
632,False,'34:22:15,10.3772651153281,0.680250875159623,61.2588710923956,334754.331796251,6.70462901998341,-77.377579910562,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:49:32 PM,7/13/2022 5:22:15 PM,123735,38.7137,-92.3421,7.17799235600367,False,11,2142,38.7137,-92.3421,7.13757972705701,7.63592812762387,207.824224183317,206.925481013739,0,0,0,,1966
634,False,'34:28:43,10.4062008044809,0.304291056017872,61.4842910682894,335985.077881324,6.73975695796552,-146.985550613245,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:48:25 PM,7/13/2022 5:28:43 PM,124123,38.7029,-92.3434,7.12201932760647,False,11,2150,38.7029,-92.3434,6.98345393176874,7.63592812762387,208.58897434554,207.700149680341,0,0,0,,1966
636,False,'34:34:15,10.4297375650034,0.452530744662426,61.6676513456813,336986.186778898,6.74017779187997,87.3520572775178,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:48:24 PM,7/13/2022 5:34:15 PM,124455,38.6979,-92.353,6.66766701613386,False,11,2156,38.6979,-92.353,6.74315755754831,7.63592812762387,209.211034574785,208.323212083823,0,0,0,,1966
638,False,'34:40:41,10.4581663356432,0.923339314562594,61.8891222343978,338195.371671075,6.7644531988532,-35.9389655735782,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:47:42 PM,7/13/2022 5:40:41 PM,124841,38.6909,-92.3631,6.98308053614246,False,11,2163,38.6909,-92.3631,7.1812508295981,7.63592812762387,209.962387232873,209.064484929227,0,0,0,,1966
640,False,'34:46:13,10.484591560296,0.884080627753739,62.0949847411713,339319.33805103,6.82669346816603,-43.2219463628347,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:45:56 PM,7/13/2022 5:46:13 PM,125173,38.6814,-92.3616,7.07861606836671,False,11,2170,38.6814,-92.3616,7.30962324343724,7.63592812762387,210.66078756242,209.745984781173,0,0,0,,1966
642,False,'34:52:39,10.5148672586729,0.83964494434851,62.3308438963566,340607.079879243,6.88355958847304,-40.1437353223461,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:44:24 PM,7/13/2022 5:52:39 PM,125559,38.6752,-92.3494,7.27270401796119,False,11,2178,38.6752,-92.3494,7.29131979957334,7.63592812762387,211.46095323751,210.540728624876,0,0,0,,1966
644,False,'34:59:03,10.5434123211495,0.283079527658152,62.5532207425196,341821.211110253,6.90047581016324,-23.3302579108246,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:43:58 PM,7/13/2022 5:59:03 PM,125943,38.6723,-92.336,7.06754743404989,False,11,2186,38.6723,-92.336,7.07552433374054,7.63592812762387,212.215379408056,211.292503447232,0,0,0,,1966
646,False,'35:04:33,10.567905441225,0.765856736732581,62.7440314229841,342862.997655747,6.91278483314375,35.4649088202228,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:43:40 PM,7/13/2022 6:04:33 PM,126273,38.6708,-92.3242,6.9861212537862,False,11,2192,38.6708,-92.3242,6.98431369242994,7.63592812762387,212.862715555887,211.938469032896,0,0,0,,1966
648,False,'35:11:01,10.5954138078534,0.0287289285292397,62.9583320159129,344033.034227397,6.89770360244412,-31.2801258578517,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:44:01 PM,7/13/2022 6:11:01 PM,126661,38.6701,-92.3108,6.76194527349411,False,11,2200,38.6701,-92.3108,6.75036793855087,7.63592812762387,213.589742575374,212.664981800449,0,0,0,,1966
650,False,'35:16:33,10.6185839013986,0.128866463868167,63.1388358187022,345018.547369003,6.87808680501651,-95.0003712645039,OUT,Cooper's Landing_OUT,7/13/2022 3:53:31 PM,Jeff City,7/13/2022 7:44:29 PM,7/13/2022 6:16:33 PM,126993,38.6688,-92.2996,6.86029873525513,False,11,2206,38.6688,-92.2996,6.85263153670976,7.63592812762387,214.202112051139,213.277281101082,0,0,0,,1966
