index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
262,True,'34:24:02,11.0284762201929,0.494673649107247,66.2706494301865,362117.5969374,6.85545095399825,220.288123061135,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 8:06:33 PM,7/13/2022 5:24:02 PM,123842,38.5828,-92.1687,6.77798124874244,False,12,2318,38.5828,-92.1687,6.74227714228398,8.26186336837244,224.826968867579,202.238562969245,0,0,0,,1306
264,False,'34:34:17,11.0943366465438,0.153657523878607,66.6417134182086,364143.528972746,6.92770471020299,107.451693420838,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 8:04:12 PM,7/13/2022 5:34:17 PM,124457,38.5735,-92.1489,7.296320799011,False,12,2330,38.5735,-92.1489,7.3358176905703,8.26186336837244,226.085824671774,203.488272110985,0,0,0,,1306
266,False,'34:44:25,11.1589916121918,0.4255492118622,67.0059857244792,366132.379841288,6.98324390311117,-7.94895008489332,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 8:02:31 PM,7/13/2022 5:44:25 PM,125065,38.5652,-92.1288,7.5273440891894,False,12,2342,38.5652,-92.1288,7.55129666669744,8.26186336837244,227.321639307142,204.717969314199,0,0,0,,1306
268,False,'34:54:33,11.2244354345984,0.907896115943249,67.3747025257374,368145.496726117,7.04262500483998,10.3256764373227,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 8:00:50 PM,7/13/2022 5:54:33 PM,125673,38.5601,-92.1067,7.46314406740086,False,12,2354,38.5601,-92.1067,7.46714716989225,8.26186336837244,228.572532145982,205.965277165149,0,0,0,,1306
270,False,'35:03:34,11.2835281819092,0.138986504231466,67.7076367579502,369963.248241963,7.10166888760031,388.990700831839,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 7:59:16 PM,7/13/2022 6:03:34 PM,126214,38.5588,-92.086,7.46612630138187,False,12,2366,38.5588,-92.086,7.51747753890632,8.26186336837244,229.702030572574,207.088518803579,0,0,0,,1306
272,False,'35:14:00,11.3473501778291,0.324911698663279,68.0672160325118,371926.476135523,7.09052545252081,-419.348624256566,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 7:59:33 PM,7/13/2022 6:14:00 PM,126840,38.5581,-92.0636,7.24949488406086,False,12,2378,38.5581,-92.0636,7.24325571108827,8.26186336837244,230.921923829429,208.301103067349,0,0,0,,1306
274,False,'35:24:26,11.4070558477316,0.730350764570039,68.4036035296639,373763.081758189,7.01443913089733,-165.112980385904,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 8:01:22 PM,7/13/2022 6:24:26 PM,127466,38.5609,-92.0436,6.56563431596179,False,12,2389,38.5609,-92.0436,6.48662431780568,8.26186336837244,232.063137654855,209.402514691832,0,0,0,,1306
276,False,'35:35:51,11.4709894410534,0.905828988998657,68.7638115547408,375729.742498515,6.91920674846713,-121.888238657159,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 8:03:31 PM,7/13/2022 6:35:51 PM,128151,38.5664,-92.0222,6.03485909499468,False,12,2401,38.5664,-92.0222,6.06354993588611,8.26186336837244,233.285163983797,210.621257680732,0,0,0,,1306
278,False,'35:46:06,11.536702937649,0.407598131103595,69.1340477263642,377751.154828862,6.98083850971938,-182.337544655603,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 8:02:12 PM,7/13/2022 6:46:06 PM,128766,38.5743,-92.0025,7.35759194886947,False,12,2414,38.5743,-92.0025,7.44952223575805,8.26186336837244,234.541211373508,211.854895388329,0,0,0,,1306
280,False,'35:55:49,11.6007736130212,0.691597796115981,69.4950280849212,379722.032349015,7.05857115849208,-1.24144702575551,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 8:00:40 PM,7/13/2022 6:55:49 PM,129349,38.5864,-91.986,7.53578774526558,False,12,2426,38.5864,-91.986,7.52916565297298,8.26186336837244,235.76585788796,213.078399886103,0,0,0,,1306
282,False,'36:06:07,11.6662321840947,0.120830795058954,69.8638279815901,381735.602917466,7.09261446146093,28.001642569056,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 8:00:05 PM,7/13/2022 7:06:07 PM,129967,38.594,-91.9653,7.56192924676472,False,12,2439,38.594,-91.9653,7.58206142703287,8.26186336837244,237.017032632732,214.322569522701,0,0,0,,1306
284,False,'36:16:03,11.7312320817116,0.617215231687296,70.2300436678091,383735.064235478,7.14882649727286,-84.3988218217891,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 7:59:10 PM,7/13/2022 7:16:03 PM,130563,38.597,-91.9429,7.3609569432611,False,12,2451,38.597,-91.9429,7.47402895773642,8.26186336837244,238.259440295737,215.551480609968,0,0,0,,1306
286,False,'36:25:51,11.7945180265643,0.577021323569157,70.5866027790068,385681.80266655,7.18413686590434,-58.1248650349763,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 7:58:39 PM,7/13/2022 7:25:51 PM,131151,38.6095,-91.9279,7.51610013498702,False,12,2463,38.6095,-91.9279,7.53109273928888,8.26186336837244,239.469087475627,216.749496375008,0,0,0,,1306
288,False,'36:35:54,11.8575398010487,0.691887755413437,70.9416735288957,387620.41495509,7.18476382747401,23.7888245131449,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 7:58:38 PM,7/13/2022 7:35:54 PM,131754,38.6219,-91.9127,7.07298211387675,False,12,2475,38.6219,-91.9127,7.11441682264325,8.26186336837244,240.673685304643,217.94600244295,0,0,0,,1306
290,False,'36:46:00,11.9233434523535,0.367299136132,71.312417640838,389644.60053371,7.22492607635085,-77.0721585749425,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 7:58:10 PM,7/13/2022 7:46:00 PM,132360,38.6326,-91.8942,7.43218473785196,False,12,2488,38.6326,-91.8942,7.51515711608419,8.26186336837244,241.93145591094,219.194547704674,0,0,0,,1306
292,False,'36:56:04,11.9889487563611,0.958906704375724,71.6820442449957,391662.684752743,7.2606123226257,-7.06973516594282,OUT,Jeff City_OUT,7/13/2022 5:19:16 PM,Mokane,7/13/2022 7:57:48 PM,7/13/2022 7:56:04 PM,132964,38.6491,-91.8853,7.69326056830169,False,12,2500,38.6491,-91.8853,7.71287838057754,8.26186336837244,243.185435308156,220.439165999825,0,0,0,,1306
294,False,'37:06:47,12.1437561748101,0.692888259722587,72.0300734306092,393562.851567981,7.16743515444063,-21.8402229144666,OUT,Mokane_OUT,7/13/2022 7:58:42 PM,Chamois,7/13/2022 8:55:07 PM,7/13/2022 8:06:47 PM,133607,38.6631,-91.8732,7.20494450274249,False,13,2512,38.6631,-91.8732,7.21183458108291,8.26186336837244,244.36614422759,221.616431967147,0,0,0,,1306
296,False,'37:16:36,12.3287187113527,0.241491874284668,72.397750825478,395570.293510563,7.22883303165734,-57.4312097957387,OUT,Mokane_OUT,7/13/2022 7:58:42 PM,Chamois,7/13/2022 8:54:10 PM,7/13/2022 8:16:36 PM,134196,38.6714,-91.8529,7.54657575766476,False,13,2525,38.6714,-91.8529,7.54771563284419,8.26186336837244,245.613510820799,222.861022155055,0,0,0,,1306
298,False,'37:26:02,12.5021210409895,0.949301789035622,72.7424482870114,397452.269806741,7.25595892582175,-106.524042542261,OUT,Mokane_OUT,7/13/2022 7:58:42 PM,Chamois,7/13/2022 8:53:47 PM,7/13/2022 8:26:02 PM,134762,38.6757,-91.8323,7.26708914612736,False,13,2536,38.6757,-91.8323,7.41183877393837,8.26186336837244,246.782916675718,224.017059212766,0,0,0,,1306
300,False,'37:35:49,12.6858696604007,0.38761953175877,73.1077125992266,399446.536820982,7.3020784454958,50.0852720794819,OUT,Mokane_OUT,7/13/2022 7:58:42 PM,Chamois,7/13/2022 8:53:13 PM,7/13/2022 8:35:49 PM,135349,38.6835,-91.812,7.45199961100853,False,13,2549,38.6835,-91.812,7.54781472634073,8.26186336837244,248.022096747996,225.243882820737,0,0,0,,1306
302,False,'37:45:35,12.8719261732066,0.90104029210216,73.4775646525427,401465.851945431,7.35611080426614,69.9340861293527,OUT,Mokane_OUT,7/13/2022 7:58:42 PM,Chamois,7/13/2022 8:52:37 PM,7/13/2022 8:45:35 PM,135935,38.6838,-91.789,7.53250388736913,False,13,2561,38.6838,-91.789,7.57480886341661,8.26186336837244,249.276840994378,226.489193084417,0,0,0,,1306
304,True,'39:30:27,13.1016775662186,0.396829048003921,73.8434772303367,403463.658354617,7.37110304704514,-151.117412486923,OUT,Chamois_OUT,7/13/2022 10:27:23 PM,Portland,7/13/2022 10:57:36 PM,7/13/2022 10:30:27 PM,142227,38.6834,-91.7663,0.373279992018955,False,14,2574,38.6834,-91.7663,0.372843845022979,8.26186336837244,250.518220344713,227.728339949524,0,0,0,,1306
306,False,'39:40:41,13.4358899587174,0.731619735961043,74.2093883643335,405461.456880971,7.3594189201664,20.1096535202124,OUT,Chamois_OUT,7/13/2022 10:27:23 PM,Portland,7/13/2022 10:57:45 PM,7/13/2022 10:40:41 PM,142841,38.6925,-91.7476,7.47795096825909,False,14,2586,38.6925,-91.7476,7.5435537118293,8.26186336837244,251.759594796884,228.936132266924,0,0,0,,1306
308,False,'39:51:07,13.7768080053222,0.582549216442334,74.5826411575661,407499.339336563,7.34838152280711,73.1837019462745,OUT,Chamois_OUT,7/13/2022 10:27:23 PM,Portland,7/13/2022 10:57:53 PM,7/13/2022 10:51:07 PM,143467,38.7054,-91.7317,7.02747986936734,False,14,2599,38.7054,-91.7317,7.29140497341047,8.26186336837244,253.025876247955,230.179251633745,0,0,0,,1306
310,True,'40:00:58,14.0256974194638,0.136390406251099,74.9517722259024,409514.718033294,7.38593749622555,2.21638698350944,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:11:20 AM,7/13/2022 11:00:58 PM,144058,38.7088,-91.7091,7.53156926498468,False,15,2612,38.7088,-91.7091,7.54181379606292,8.26186336837244,254.278174511552,231.422897215045,0,0,0,,1306
312,False,'40:10:57,14.1011093779655,0.509298944649967,75.31792431881,411513.832145079,7.39695550618056,39.091537845017,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:11:03 AM,7/13/2022 11:10:57 PM,144657,38.7065,-91.6865,7.45314160303151,False,15,2624,38.7065,-91.6865,7.47813399180137,8.26186336837244,255.520366430611,232.657626095337,0,0,0,,1306
314,False,'40:20:57,14.1774692827138,0.0511386663303104,75.6886790305739,413538.075596516,7.41788965766341,-126.922828683096,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:10:32 AM,7/13/2022 11:20:57 PM,145257,38.7013,-91.6645,7.50607087424598,False,15,2637,38.7013,-91.6645,7.60311253200721,8.26186336837244,256.778172997409,233.902639286514,0,0,0,,1306
316,False,'40:30:14,14.2487193391238,0.794045208349122,76.0346235968288,415426.860824545,7.4388256219194,30.4962188098841,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:10:02 AM,7/13/2022 11:30:14 PM,145814,38.7034,-91.6432,7.44579256727034,False,15,2648,38.7034,-91.6432,7.44736273659752,8.26186336837244,257.951809726429,235.070282053872,0,0,0,,1306
318,False,'40:40:35,14.318401547263,0.177905133070719,76.3729556976726,417274.083578061,7.33273347241712,56.7853612185917,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:12:27 AM,7/13/2022 11:40:35 PM,146435,38.7008,-91.623,7.77903935145814,False,15,2660,38.7008,-91.623,7.87223515443325,8.26186336837244,259.09962073111,236.197266728884,0,0,0,,1306
320,False,'40:50:19,14.394295932513,0.610288804456335,76.7414501453883,419285.986458892,7.38305686813791,-88.7014934284054,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:11:23 AM,7/13/2022 11:50:19 PM,147019,38.6894,-91.6053,7.74316421462826,False,15,2672,38.6894,-91.6053,7.74434120747012,8.26186336837244,260.349759222837,237.444456556958,0,0,0,,1306
322,False,'40:59:54,14.4676128455964,0.677901428198148,77.0974300417389,421229.562497623,7.40691375333587,-5.79154902587029,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:10:56 AM,7/13/2022 11:59:54 PM,147594,38.6812,-91.5861,7.51689938684257,False,15,2684,38.6812,-91.5861,7.63379584033445,8.26186336837244,261.557441383227,238.633478197601,0,0,0,,1306
324,False,'41:09:56,14.5442343358112,0.267152899537497,77.4694548447179,423260.740382375,7.42646123115916,-42.1429884183705,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:10:35 AM,7/14/2022 12:09:56 AM,148196,38.6786,-91.5635,7.43429588353908,False,15,2697,38.6786,-91.5635,7.56980099652295,8.26186336837244,262.819556807121,239.874917225654,0,0,0,,1306
326,False,'41:19:23,14.6147924555338,0.90451324878288,77.8120398103036,425131.182890977,7.41968584435178,-218.697929413004,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:10:41 AM,7/14/2022 12:19:23 AM,148763,38.6776,-91.5437,6.67787726225495,False,15,2708,38.6776,-91.5437,7.21717882799875,8.26186336837244,263.981795898703,240.979882860323,0,0,0,,1306
328,False,'41:29:17,14.6841663917181,0.281416011762144,78.1488751402943,426970.233587601,7.35094863396518,363.342924025412,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:11:44 AM,7/14/2022 12:29:17 AM,149357,38.6863,-91.5259,6.65997472811154,False,15,2720,38.6863,-91.5259,6.67064457049558,8.26186336837244,265.124529022649,242.114032882918,0,0,0,,1306
330,False,'41:40:03,14.7569870309839,0.232199573367643,78.5024454493514,428900.653781929,7.25408643580787,213.686198789706,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:13:09 AM,7/14/2022 12:40:03 AM,150003,38.694,-91.5063,6.99723438016281,False,15,2732,38.694,-91.5063,7.00331593245782,8.26186336837244,266.324036520318,243.298798554887,0,0,0,,1306
332,False,'41:50:02,14.8267725468824,0.73937179837749,78.8412791464011,430750.615146185,7.20879529224479,56.247579318926,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:13:46 AM,7/14/2022 12:50:02 AM,150602,38.7001,-91.4866,7.42506082726831,False,15,2743,38.7001,-91.4866,7.43472617825599,8.26186336837244,267.473549218818,244.444532659424,0,0,0,,1306
334,False,'42:00:03,14.8970659833629,0.393590327862987,79.1825789799605,432614.041101777,7.1717966804661,-171.337585619321,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:14:14 AM,7/14/2022 1:00:03 AM,151203,38.704,-91.4658,7.09245123678253,False,15,2756,38.704,-91.4658,7.0966952848141,8.26186336837244,268.631428426491,245.599754515752,0,0,0,,1306
336,False,'42:10:14,14.9693502532319,0.290057776302973,79.5335450233138,434530.242548158,7.14899524625508,-83.1740979542667,OUT,Portland_OUT,7/13/2022 10:57:38 PM,Hermann,7/14/2022 1:14:28 AM,7/14/2022 1:10:14 AM,151814,38.7084,-91.4446,6.87846012814152,False,15,2768,38.7084,-91.4446,6.86127824739541,8.26186336837244,269.822100803796,246.783918408773,0,0,0,,1306
338,False,'42:25:29,15.0221922400321,0.951422062146058,79.7894670190556,435927.523304199,7.10203320413094,343.810159732681,IN,Hermann_IN,7/14/2022 1:14:28 AM,New Haven,7/14/2022 3:40:44 AM,7/14/2022 1:25:29 AM,152729,38.7098,-91.4287,5.98512193681434,False,16,2778,38.7098,-91.4287,6.09423280282519,8.26186336837244,270.690330813067,247.655508308633,0,0,0,,1306
340,False,'42:35:23,15.0928872954326,0.494950649345303,80.1306628182177,437790.381253665,7.09001383356799,-158.558819043233,OUT,Hermann_OUT,7/14/2022 1:22:25 AM,New Haven,7/14/2022 3:41:04 AM,7/14/2022 1:35:23 AM,153323,38.7086,-91.4077,6.96074675078266,False,16,2791,38.7086,-91.4077,6.97648748076448,8.26186336837244,271.847857078096,248.796260547054,0,0,0,,1306
342,False,'42:44:51,15.1616110053656,0.851355477014438,80.4623443056864,439601.293044313,7.0959227074632,259.897318039129,OUT,Hermann_OUT,7/14/2022 1:22:25 AM,New Haven,7/14/2022 3:40:55 AM,7/14/2022 1:44:51 AM,153891,38.7052,-91.3874,7.22499565814686,False,16,2802,38.7052,-91.3874,7.22644895011454,8.26186336837244,272.973105496487,249.918094213977,0,0,0,,1306
344,False,'42:55:17,15.2353727677939,0.876532511897465,80.8183409639639,441544.960599671,7.07131460628892,-27.909296079073,OUT,Hermann_OUT,7/14/2022 1:22:25 AM,New Haven,7/14/2022 3:41:30 AM,7/14/2022 1:55:17 AM,154517,38.6981,-91.3674,6.47433938303557,False,16,2814,38.6981,-91.3674,6.49947872114317,8.26186336837244,274.180844522673,251.105687735477,0,0,0,,1306
346,False,'43:04:12,15.2890830145469,0.576805731737665,81.0775629202981,442960.25845275,6.93456791464792,-382.459605155989,OUT,Hermann_OUT,7/14/2022 1:22:25 AM,New Haven,7/14/2022 3:44:54 AM,7/14/2022 2:04:12 AM,155052,38.696,-91.3517,7.05531544144672,False,16,2823,38.696,-91.3517,7.18177190895287,8.26186336837244,275.060269837011,251.967827679302,0,0,0,,1306
348,False,'43:14:00,15.359026241871,0.0489720315461059,81.415130168921,444803.305272555,6.94336744367566,-95.1471204992648,OUT,Hermann_OUT,7/14/2022 1:22:25 AM,New Haven,7/14/2022 3:44:41 AM,7/14/2022 2:14:00 AM,155640,38.7024,-91.3345,6.37375663921041,False,16,2835,38.7024,-91.3345,6.71430580248783,8.26186336837244,276.205486036783,253.025265766904,0,0,0,,1306
350,False,'43:23:23,15.4255226082876,0.115877560423701,81.7360618203968,446555.525199223,6.94636655961408,373.871754105545,OUT,Hermann_OUT,7/14/2022 1:22:25 AM,New Haven,7/14/2022 3:44:37 AM,7/14/2022 2:23:23 AM,156203,38.708,-91.3182,6.23115905129695,False,16,2846,38.708,-91.3182,7.07006506676129,8.26186336837244,277.294265021678,254.032413220154,0,0,0,,1306
352,False,'43:32:26,15.4885867528257,0.457043365590073,82.040428527124,448217.303980123,6.93411105667004,160.351488234638,OUT,Hermann_OUT,7/14/2022 1:22:25 AM,New Haven,7/14/2022 3:44:53 AM,7/14/2022 2:32:26 AM,156746,38.6995,-91.3041,6.68394840878221,False,16,2856,38.6995,-91.3041,6.93554861268103,8.26186336837244,278.326846484001,255.001985371412,0,0,0,,1306
354,False,'43:43:02,15.5619027611433,0.442745521150753,82.3942738407394,450149.225642021,6.91146034332301,-289.906045026702,OUT,Hermann_OUT,7/14/2022 1:22:25 AM,New Haven,7/14/2022 3:45:18 AM,7/14/2022 2:43:02 AM,157382,38.6877,-91.2881,6.38187212616658,False,16,2868,38.6877,-91.2881,6.45212139690107,8.26186336837244,279.527286950364,256.191225498139,0,0,0,,1306
356,False,'43:52:56,15.6315128892106,0.855974464776724,82.7302334512262,451983.495092677,6.91012303265644,201.343827744269,OUT,Hermann_OUT,7/14/2022 1:22:25 AM,New Haven,7/14/2022 3:45:19 AM,7/14/2022 2:52:56 AM,157976,38.6772,-91.2721,6.74504581296498,False,16,2879,38.6772,-91.2721,6.77769194879939,8.26186336837244,280.667049145803,257.321232465368,0,0,0,,1306
358,False,'44:03:24,15.6996892615823,0.0492756331889325,83.0592733214622,453779.984203815,6.83978623127211,-198.896484756961,OUT,Hermann_OUT,7/14/2022 1:22:25 AM,New Haven,7/14/2022 3:46:32 AM,7/14/2022 3:03:24 AM,158604,38.6655,-91.2581,7.04030177311451,False,16,2891,38.6655,-91.2581,7.11947868700123,8.26186336837244,281.783335726632,258.428739148469,0,0,0,,1306
360,False,'44:13:38,15.7740914874681,0.144449235384184,83.4183610508189,455740.528363006,6.88126941991049,232.479835124305,OUT,Hermann_OUT,7/14/2022 1:22:25 AM,New Haven,7/14/2022 3:45:53 AM,7/14/2022 3:13:38 AM,159218,38.6563,-91.2392,6.92448850964281,False,16,2903,38.6563,-91.2392,6.94356936525312,8.26186336837244,283.001561388262,259.63193119567,0,0,0,,1306
362,False,'44:23:22,15.8478207887678,0.115672688410735,83.7742010418346,457683.340547769,6.95566090146156,273.412718376051,OUT,Hermann_OUT,7/14/2022 1:22:25 AM,New Haven,7/14/2022 3:44:51 AM,7/14/2022 3:23:22 AM,159802,38.6425,-91.2276,7.07197888633563,False,16,2915,38.6425,-91.2276,7.28157813949256,8.26186336837244,284.208768911802,260.793184769832,0,0,0,,1306
364,False,'44:32:22,15.9151091302901,0.0951186601669368,84.0989550056007,459456.429502874,7.00413539930298,-109.657795786181,OUT,Hermann_OUT,7/14/2022 1:22:25 AM,New Haven,7/14/2022 3:44:16 AM,7/14/2022 3:32:22 AM,160342,38.627,-91.2277,7.39505913162317,False,16,2926,38.627,-91.2277,7.34877545798167,8.26186336837244,285.310515309778,261.868447614198,0,0,0,,1306
366,True,'44:42:34,15.9917079642759,0.673319462733862,84.4686442325007,461474.855629028,7.05585613315282,-173.125725976788,IN,New Haven_IN,7/14/2022 3:43:43 AM,Washington,7/14/2022 5:35:12 AM,7/14/2022 3:42:34 AM,160954,38.6165,-91.2124,7.04629567974667,True,17,2938,38.6165,-91.2124,7.17073055786619,8.26186336837244,286.564707158229,262.989830876753,0,0,0,,1306
368,False,'44:53:24,16.0581139255269,0.725823335262044,84.733252090162,462919.559380792,6.74668757046211,318.643783266674,OUT,New Haven_OUT,7/14/2022 3:46:10 AM,Washington,7/14/2022 5:43:13 AM,7/14/2022 3:53:24 AM,161604,38.6125,-91.1967,5.76681757480153,False,17,2947,38.6125,-91.1967,5.85164779094973,8.26186336837244,287.462404450893,263.882576857989,0,0,0,,1306
370,False,'45:03:25,16.1467850827232,0.257483810704526,85.0759320165002,464790.52035531,6.77731062088635,-519.653751714503,OUT,New Haven_OUT,7/14/2022 3:46:10 AM,Washington,7/14/2022 5:42:27 AM,7/14/2022 4:03:25 AM,162205,38.6072,-91.1767,7.01095955216809,False,17,2959,38.6072,-91.1767,7.09728467976207,8.26186336837244,288.624965702259,265.025437947295,0,0,0,,1306
372,False,'45:13:45,16.2305481320507,0.200097882006414,85.3996439932128,466557.92027828,6.72068474353755,-139.106351194715,OUT,New Haven_OUT,7/14/2022 3:46:10 AM,Washington,7/14/2022 5:43:48 AM,7/14/2022 4:13:45 AM,162825,38.6038,-91.1572,6.44626205814749,False,17,2970,38.6038,-91.1572,6.44144496676923,8.26186336837244,289.723177099554,266.105471581754,0,0,0,,1306
374,False,'45:24:01,16.3187713778739,0.875799351092966,85.7405929143269,468419.43032506,6.72672201995986,181.531466739248,OUT,New Haven_OUT,7/14/2022 3:46:10 AM,Washington,7/14/2022 5:43:40 AM,7/14/2022 4:24:01 AM,163441,38.5998,-91.1368,6.66569818357762,False,17,2981,38.5998,-91.1368,6.85186115023361,8.26186336837244,290.879865816684,267.244531162762,0,0,0,,1306
376,False,'45:34:12,16.407093585469,0.45312172263281,86.0819242846361,470283.028464734,6.73929868412418,-609.861052255231,OUT,New Haven_OUT,7/14/2022 3:46:10 AM,Washington,7/14/2022 5:43:24 AM,7/14/2022 4:34:12 AM,164052,38.5995,-91.1167,6.22641286374615,False,17,2993,38.5995,-91.1167,6.69923442078229,8.26186336837244,292.037852014584,268.350492615331,0,0,0,,1306
378,False,'45:45:51,16.497880747629,0.333703712543046,86.4327817565032,472198.637133429,6.64097177173662,-292.74512369027,OUT,New Haven_OUT,7/14/2022 3:46:10 AM,Washington,7/14/2022 5:45:19 AM,7/14/2022 4:45:51 AM,164751,38.6048,-91.0963,5.87418203566942,False,17,3005,38.6048,-91.0963,5.97554029726648,8.26186336837244,293.228156056912,269.512615711598,0,0,0,,1306
380,False,'45:55:01,16.5719044708264,0.0270398138886019,86.7188549827319,473760.537323638,6.60712327935884,340.252917792509,OUT,New Haven_OUT,7/14/2022 3:46:10 AM,Washington,7/14/2022 5:45:59 AM,7/14/2022 4:55:01 AM,165301,38.6091,-91.0795,6.62987377433746,False,17,3015,38.6091,-91.0795,6.82461547194829,8.26186336837244,294.198675840258,270.468842651669,0,0,0,,1306
382,False,'46:05:24,16.6608225572592,0.731783358105484,87.0624891956189,475636.708503815,6.6250879820061,183.351293542993,OUT,New Haven_OUT,7/14/2022 3:46:10 AM,Washington,7/14/2022 5:45:40 AM,7/14/2022 5:05:24 AM,165924,38.6094,-91.0585,6.52691738225744,False,17,3026,38.6094,-91.0585,6.64186681149979,8.26186336837244,295.364474563325,271.610157762274,0,0,0,,1306
384,False,'46:15:41,16.7508475705122,0.489658364928102,87.4104012550255,477536.235834376,6.66225458999021,131.981166426015,OUT,New Haven_OUT,7/14/2022 3:46:10 AM,Washington,7/14/2022 5:45:06 AM,7/14/2022 5:15:41 AM,166541,38.6014,-91.0399,6.85492212926889,False,17,3038,38.6014,-91.0399,6.91091088599771,8.26186336837244,296.544786125404,272.771565225721,0,0,0,,1306
386,False,'46:25:37,16.8450962142774,0.64577221002571,87.7746360222727,479524.881747675,6.77226766542335,233.935662652102,OUT,New Haven_OUT,7/14/2022 3:46:10 AM,Washington,7/14/2022 5:43:36 AM,7/14/2022 5:25:37 AM,167137,38.5868,-91.0279,7.32127793608013,False,17,3050,38.5868,-91.0279,7.5192131436539,8.26186336837244,297.780473407488,273.978367498529,0,0,0,,1306
388,False,'46:35:25,16.9369221847304,0.727703864355486,88.1295080887454,481462.409266172,6.85368689500505,-238.249068412005,OUT,New Haven_OUT,7/14/2022 3:46:10 AM,Washington,7/14/2022 5:42:39 AM,7/14/2022 5:35:25 AM,167725,38.571,-91.02,7.0855378579345,False,17,3062,38.571,-91.02,7.46854874136247,8.26186336837244,298.984397191649,275.15230985621,0,0,0,,1306
390,True,'47:03:18,17.033417689919,0.968123992740399,88.4921196129475,483442.192610771,6.88411872926383,36.5545212073596,OUT,Washington_OUT,7/14/2022 5:59:47 AM,Klondike,7/14/2022 7:44:56 AM,7/14/2022 6:03:18 AM,169398,38.5588,-91.0038,1.64096362990972,False,18,3074,38.5588,-91.0038,1.64628597072911,8.26186336837244,300.214577528854,276.372088231487,0,0,0,,1306
392,False,'47:12:19,17.1372036744577,0.482025561170863,88.8612034375529,485457.313366578,7.06469821912322,2.19140149325697,OUT,Washington_OUT,7/14/2022 5:59:47 AM,Klondike,7/14/2022 7:40:43 AM,7/14/2022 6:12:19 AM,169939,38.5535,-90.9819,8.32554907051958,False,18,3089,38.5535,-90.9819,8.34777983291039,8.26186336837244,301.466715515393,277.617003248065,0,0,0,,1306
394,False,'47:21:53,17.2409335159541,0.981771732985606,89.2300876062137,487471.344042541,7.16901269725479,-2.08993442974716,OUT,Washington_OUT,7/14/2022 5:59:47 AM,Klondike,7/14/2022 7:38:31 AM,7/14/2022 6:21:53 AM,170513,38.5466,-90.9609,8.02156970468471,False,18,3106,38.5466,-90.9609,8.02943026507055,8.26186336837244,302.718176157718,278.861092247684,0,0,0,,1306
