index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'21:15:16,7.26502708752661,0.670479094364784,44.2241480711431,241748.294573535,6.65760022061718,16.3840521414749,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:40:36 AM,7/13/2022 4:15:16 AM,76516,39.1285,-92.9287,5.79037513421635,False,8,1556,39.1285,-92.9287,5.96513008670401,7.64731268828658,150.032951948969,147.780276518744,0,0,0,,0131
268,False,'21:20:54,7.28736067611461,0.616256279444474,44.4282249702561,242862.511907831,6.71262910676821,-154.737400821009,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:38:21 AM,7/13/2022 4:20:54 AM,76854,39.1265,-92.9409,6.70828177662686,False,8,1563,39.1265,-92.9409,6.94949935027589,7.64731268828658,150.725294502391,148.450824679028,0,0,0,,0131
270,False,'21:30:55,7.32515991089667,0.174937842272015,44.7736217967792,244748.306591087,6.75550852407972,-188.364429581445,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:36:43 AM,7/13/2022 4:30:55 AM,77455,39.1111,-92.946,7.11529335148254,False,8,1575,39.1111,-92.946,7.13803419680025,7.64731268828658,151.897072993041,149.575284888678,0,0,0,,0131
272,False,'21:40:55,7.36161529134953,0.471707357681746,45.106738929724,246567.056706808,6.76023699644126,-70.642740514274,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:36:33 AM,7/13/2022 4:40:55 AM,78055,39.0993,-92.9351,6.79050584597923,False,8,1586,39.0993,-92.9351,7.0269980659585,7.64731268828658,153.027191920828,150.652203409131,0,0,0,,0131
274,False,'21:50:55,7.39686273458664,0.37903036886244,45.4288183344353,248325.543126921,6.73137601724615,59.0522680940525,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:37:34 AM,7/13/2022 4:50:55 AM,78655,39.0976,-92.9152,6.39919997257909,False,8,1597,39.0976,-92.9152,6.41272839173698,7.64731268828658,154.119864724227,151.738399658338,0,0,0,,0131
276,False,'22:00:55,7.43502886413098,0.0602401558455465,45.7775677231806,250229.64210115,6.78199099953219,16.1924452974911,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:35:51 AM,7/13/2022 5:00:55 AM,79255,39.0852,-92.9068,6.97344873163135,False,8,1609,39.0852,-92.9068,7.09597998009031,7.64731268828658,155.303016973982,152.822198777794,0,0,0,,0131
278,False,'22:10:56,7.47011293740431,0.133954573606474,46.0981543075382,251979.978033273,6.74599314522134,275.316873290271,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:37:02 AM,7/13/2022 5:10:56 AM,79856,39.0729,-92.9183,6.50434018340218,False,8,1620,39.0729,-92.9183,6.68407325336845,7.64731268828658,156.390625298941,153.885879205374,0,0,0,,0131
280,False,'22:20:56,7.50594914688932,0.174184063516311,46.4256136622607,253767.837859127,6.73452647602891,-53.8805120812259,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:37:23 AM,7/13/2022 5:20:56 AM,80456,39.0646,-92.9348,6.16640837661166,False,8,1631,39.0646,-92.9348,6.59015086569192,7.64731268828658,157.501549890485,154.946055485463,0,0,0,,0131
282,False,'22:25:56,7.51958156178794,0.371503300875496,46.5501821322569,254447.955742041,6.6178351409008,-130.602726358605,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:40:57 AM,7/13/2022 5:25:56 AM,80756,39.0587,-92.9349,9.33136490707916,False,8,1635,39.0587,-92.9349,9.70943767435105,7.64731268828658,157.924155550253,155.354481404066,0,0,0,,0131
284,False,'22:34:57,7.54952299474971,0.69218037239111,46.8237769810991,255941.726592534,6.55913099599746,-25.2629804490538,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:42:41 AM,7/13/2022 5:34:57 AM,81297,39.0466,-92.9279,5.04068833975244,False,8,1644,39.0466,-92.9279,5.06459576007892,7.64731268828658,158.852341724553,156.275364703483,0,0,0,,0131
286,False,'22:40:56,7.57328143137486,0.118429161365455,47.040873667336,257127.029250868,6.62635778724672,6.85261224809082,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:40:42 AM,7/13/2022 5:40:56 AM,81656,39.038,-92.92,6.81095691044122,False,8,1652,39.038,-92.92,6.87780626981209,7.64731268828658,159.588854650524,157.006128658195,0,0,0,,0131
288,False,'22:45:56,7.59133697699135,0.765639726409656,47.2058592336586,258027.816055764,6.63350205110655,-9.81828720670185,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:40:31 AM,7/13/2022 5:45:56 AM,81956,39.0303,-92.9168,9.93384519460198,False,8,1657,39.0303,-92.9168,9.93698459010367,7.64731268828658,160.148577621434,157.566012258038,0,0,0,,0131
290,False,'22:55:24,7.62281049687131,0.515077289350656,47.4934537828267,259598.02235214,6.57090834941193,-89.0637149041857,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:42:10 AM,7/13/2022 5:55:24 AM,82524,39.0168,-92.912,5.17882947690238,False,8,1667,39.0168,-92.912,5.241145944271,7.64731268828658,161.124258579872,158.538045241152,0,0,0,,0131
292,False,'23:00:57,7.64530035836585,0.554741777318549,47.6989586517465,260720.036103955,6.64414520877456,-84.9994832540842,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:40:14 AM,7/13/2022 6:00:57 AM,82857,39.0103,-92.9026,6.83211033460114,False,8,1674,39.0103,-92.9026,6.98238944810352,7.64731268828658,161.821445602544,159.220212522638,0,0,0,,0131
294,False,'23:10:57,7.68448070872138,0.658487779284955,48.0569756526961,262674.734309211,6.73206758177687,14.6481778484808,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:38:07 AM,7/13/2022 6:10:57 AM,83457,39.0051,-92.8813,7.06273300287056,False,8,1686,39.0051,-92.8813,7.14821674295389,7.64731268828658,163.036038756808,160.420264448073,0,0,0,,0131
296,False,'23:20:57,7.71756375752118,0.773379566043824,48.359277541426,264325.239614207,6.64942194839896,98.5124700405775,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:39:57 AM,7/13/2022 6:20:57 AM,84057,38.9944,-92.8684,5.53272599452412,False,8,1696,38.9944,-92.8684,5.57739085843307,7.64731268828658,164.061615205967,161.438796610394,0,0,0,,0131
298,False,'23:30:58,7.75435909253627,0.170005618033618,48.6955010660116,266160.949980835,6.67531995524926,5.59751002193759,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:39:24 AM,7/13/2022 6:30:58 AM,84658,38.9823,-92.8545,6.87393296725994,False,8,1708,38.9823,-92.8545,6.95518899152185,7.64731268828658,165.202272745082,162.568921890577,0,0,0,,0131
300,False,'23:41:00,7.79055075050123,0.373618390950266,49.0262083906381,267966.543045405,6.6789221531528,-64.1104765327198,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:39:19 AM,7/13/2022 6:41:00 AM,85260,38.9785,-92.8346,6.47410304507695,False,8,1719,38.9785,-92.8346,6.49647028811606,7.64731268828658,166.324216260309,163.682693796965,0,0,0,,0131
302,False,'23:51:00,7.82698656447203,0.617398939488798,49.3591467315823,269784.316994068,6.69207422602792,123.510478236323,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:39:05 AM,7/13/2022 6:51:00 AM,85860,38.9778,-92.8139,6.55338216604903,False,8,1729,38.9778,-92.8139,6.70481541595498,7.64731268828658,167.453728626008,164.797402049297,0,0,0,,0131
304,False,'24:01:00,7.86357311163459,0.998130465939242,49.6934624222635,271609.61098522,6.70735105415507,-111.431703701086,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:38:49 AM,7/13/2022 7:01:00 AM,86460,38.9725,-92.7941,6.72183845374354,False,8,1741,38.9725,-92.7941,6.74742648704507,7.64731268828658,168.587913729473,165.925597858993,0,0,0,,0131
306,False,'24:11:01,7.90022301156512,0.413224174034106,50.0283570094523,273438.065630647,6.72205056400038,-164.391583298419,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:38:37 AM,7/13/2022 7:11:01 AM,87061,38.9723,-92.7735,6.947537879162,False,8,1756,38.9723,-92.7735,7.03102384750373,7.64731268828658,169.724062772454,167.039064845125,0,0,0,,0131
308,False,'24:21:01,7.93496196917856,0.140728956021576,50.3457900417765,275171.183825949,6.68454720098883,-137.921405193648,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:39:06 AM,7/13/2022 7:21:01 AM,87661,38.9786,-92.7556,6.16395493363647,False,8,1770,38.9786,-92.7556,6.14682804783181,7.64731268828658,170.800972491757,168.095921501414,0,0,0,,0131
310,False,'24:31:01,7.96904666168186,0.687426938610585,50.6572446172866,276871.66089311,6.63562412868948,130.086886057525,OUT,Glasgow_OUT,7/13/2022 3:00:03 AM,Franklin Island,7/13/2022 7:39:41 AM,7/13/2022 7:31:01 AM,88261,38.9831,-92.737,5.99167859705743,False,8,1780,38.9831,-92.737,6.06000555357132,7.64731268828658,171.857599954351,169.143577525489,0,0,0,,0131
312,True,'24:41:01,7.99948084361827,0.160312132174624,50.9353420422549,278390.014870799,6.50422433045863,-143.287725415203,IN,Franklin Island_IN,7/13/2022 7:41:10 AM,Katfish Katy's,7/13/2022 10:05:00 AM,7/13/2022 7:41:01 AM,88861,38.9853,-92.7197,6.27024327198475,True,9,1790,38.9853,-92.7197,6.22754274003656,7.64731268828658,172.801061375706,170.086986082746,0,0,0,,0131
314,False,'24:51:02,8.04514247044219,0.340703677324411,51.1475768697833,279548.77279392,6.20227681334188,219.264190946131,OUT,Franklin Island_OUT,7/13/2022 7:42:50 AM,Katfish Katy's,7/13/2022 10:15:04 AM,7/13/2022 7:51:02 AM,89462,38.9816,-92.7073,4.31314314005012,False,9,1797,38.9816,-92.7073,4.39128723251022,7.64731268828658,173.52108016791,170.802051721849,0,0,0,,0131
316,False,'25:01:02,8.11099507748037,0.546004414157456,51.4502590184287,281201.354238799,6.20006224625611,-198.056299223758,OUT,Franklin Island_OUT,7/13/2022 7:42:50 AM,Katfish Katy's,7/13/2022 10:15:11 AM,7/13/2022 8:01:02 AM,90062,38.9756,-92.6902,6.72036744339326,False,9,1807,38.9756,-92.6902,6.83628080141324,7.64731268828658,174.547946670584,171.812880934209,0,0,0,,0131
318,False,'25:11:02,8.187163995529,0.501333399018448,51.8003586243804,283112.825117555,6.32715624104834,-10.5161020811875,OUT,Franklin Island_OUT,7/13/2022 7:42:50 AM,Katfish Katy's,7/13/2022 10:11:13 AM,7/13/2022 8:11:02 AM,90662,38.9756,-92.6684,7.00531893289869,False,9,1818,38.9756,-92.6684,7.02580727662,7.64731268828658,175.735679609444,172.988100408097,0,0,0,,0131
320,False,'25:21:02,8.26702619256132,0.953241606976237,52.1674338622563,285116.97940846,6.48577637040245,-25.4864272682957,OUT,Franklin Island_OUT,7/13/2022 7:42:50 AM,Katfish Katy's,7/13/2022 10:06:46 AM,7/13/2022 8:21:02 AM,91262,38.9768,-92.6455,7.63851983767914,False,9,1830,38.9768,-92.6455,7.65230439200386,7.64731268828658,176.981003350611,174.22880793358,0,0,0,,0131
322,False,'25:31:02,8.33767228580262,0.940976614255732,52.492148588938,286889.854137262,6.50079653313265,74.0849749177875,OUT,Franklin Island_OUT,7/13/2022 7:42:50 AM,Katfish Katy's,7/13/2022 10:06:21 AM,7/13/2022 8:31:02 AM,91862,38.9737,-92.6255,6.191739651011,False,9,1841,38.9737,-92.6255,6.20828066113118,7.64731268828658,178.082616634534,175.328217953356,0,0,0,,0131
324,False,'25:41:03,8.4147035203017,0.910563461864466,52.8462117098935,288822.964981841,6.59706688509664,-229.895295355332,OUT,Franklin Island_OUT,7/13/2022 7:42:50 AM,Katfish Katy's,7/13/2022 10:04:03 AM,7/13/2022 8:41:03 AM,92463,38.9681,-92.6046,7.17410086090099,False,9,1853,38.9681,-92.6046,7.28825427514565,7.64731268828658,179.283796024757,176.51735594321,0,0,0,,0131
326,False,'25:51:03,8.49529763527589,0.419157278713293,53.216651104562,290845.486867657,6.72748212694639,-46.797801556833,OUT,Franklin Island_OUT,7/13/2022 7:42:50 AM,Katfish Katy's,7/13/2022 10:01:14 AM,7/13/2022 8:51:03 AM,93063,38.9681,-92.5818,7.58301927279387,False,9,1866,38.9681,-92.5818,7.63129151675214,7.64731268828658,180.540532860272,177.756673327816,0,0,0,,0131
328,False,'26:01:03,8.57209982490593,0.376904567133871,53.5696614533309,292772.849795522,6.79119920000105,302.581610582216,OUT,Franklin Island_OUT,7/13/2022 7:42:50 AM,Katfish Katy's,7/13/2022 10:00:00 AM,7/13/2022 9:01:03 AM,93663,38.9717,-92.5615,6.6081151231544,False,9,1879,38.9717,-92.5615,7.30378935050569,7.64731268828658,181.738140660634,178.89244773362,0,0,0,,0131
330,False,'26:11:03,8.64724762511985,0.0371292365284545,53.9150676362865,294658.695562949,6.82626454635145,83.296474286017,OUT,Franklin Island_OUT,7/13/2022 7:42:50 AM,Katfish Katy's,7/13/2022 9:59:23 AM,7/13/2022 9:11:03 AM,94263,38.961,-92.5457,7.37526353558213,False,9,1891,38.961,-92.5457,7.43283150113919,7.64731268828658,182.909950893516,180.031986370271,0,0,0,,0131
332,False,'26:21:04,8.72395409837484,0.937932216748711,54.2676380383417,296583.656473453,6.87298511423019,-27.5554195969885,OUT,Franklin Island_OUT,7/13/2022 7:42:50 AM,Katfish Katy's,7/13/2022 9:58:38 AM,7/13/2022 9:21:04 AM,94864,38.9475,-92.5323,7.01868712262938,False,9,1902,38.9475,-92.5323,7.16821816052567,7.64731268828658,184.106066149486,181.214966656891,0,0,0,,0131
334,False,'26:31:04,8.80010299773893,0.75098263708904,54.6176456312551,298494.624980198,6.90655785087534,60.1775947499746,OUT,Franklin Island_OUT,7/13/2022 7:42:50 AM,Katfish Katy's,7/13/2022 9:58:08 AM,7/13/2022 9:31:04 AM,95464,38.9383,-92.5138,6.87323269702823,False,9,1914,38.9383,-92.5138,6.91325498531204,7.64731268828658,185.29348692885,182.396309808225,0,0,0,,0131
336,False,'26:41:04,8.87304778892084,0.0431560692935017,54.9529259963078,300325.185892355,6.89522701065822,-104.727011457228,OUT,Franklin Island_OUT,7/13/2022 7:42:50 AM,Katfish Katy's,7/13/2022 9:58:17 AM,7/13/2022 9:41:04 AM,96064,38.9252,-92.5013,6.81221096965162,False,9,1926,38.9252,-92.5013,6.81283825285356,7.64731268828658,186.4309447453,183.531937386818,0,0,0,,0131
338,False,'26:51:04,8.94837696266073,0.805065853369322,55.2991658368969,302215.583256706,6.91711346934211,-77.3455934038438,OUT,Franklin Island_OUT,7/13/2022 7:42:50 AM,Katfish Katy's,7/13/2022 9:58:02 AM,7/13/2022 9:51:04 AM,96664,38.913,-92.4869,7.16276627473363,False,9,1937,38.913,-92.4869,7.21731643822197,7.64731268828658,187.605583209389,184.682682826149,0,0,0,,0131
340,True,'27:01:04,9.00086819043305,0.898843579446198,55.5388603027307,303524.265081682,6.94495736056674,-208.764849023835,IN,Katfish Katy's_IN,7/13/2022 9:57:46 AM,Cooper's Landing,7/13/2022 11:22:34 AM,7/13/2022 10:01:04 AM,97264,38.9053,-92.4755,2.52639373156888,True,10,1945,38.9053,-92.4755,2.451196065898,7.64731268828658,188.418760395234,185.496423828519,0,0,0,,0131
342,True,'27:11:05,9.07515248322179,0.918497290488841,55.7456224002678,304653.143039709,6.92991539416294,-20.4622356773652,OUT,Katfish Katy's_OUT,7/13/2022 10:04:56 AM,Cooper's Landing,7/13/2022 11:26:41 AM,7/13/2022 10:11:05 AM,97865,38.8953,-92.4742,6.6387287637778,False,10,1952,38.8953,-92.4742,6.73436983091358,7.64731268828658,189.120212637904,186.195332355637,0,0,0,,0131
344,False,'27:21:05,9.20792971172991,0.451101783821322,56.1151931027792,306670.922047405,7.01317380189809,-86.8301209532452,OUT,Katfish Katy's_OUT,7/13/2022 10:04:56 AM,Cooper's Landing,7/13/2022 11:25:04 AM,7/13/2022 10:21:05 AM,98465,38.8784,-92.4799,7.4246855739303,False,10,1965,38.8784,-92.4799,7.8352073723861,7.64731268828658,190.374002385587,187.416851113012,0,0,0,,0131
346,False,'27:31:06,9.34013917869874,0.958778519120349,56.4831835039596,308680.072939209,7.07578080458378,56.7102539712823,OUT,Katfish Katy's_OUT,7/13/2022 10:04:56 AM,Cooper's Landing,7/13/2022 11:23:56 AM,7/13/2022 10:31:06 AM,99066,38.8658,-92.4645,7.14777404117402,False,10,1977,38.8658,-92.4645,7.17576997425685,7.64731268828658,191.622430870612,188.634949091644,0,0,0,,0131
348,False,'27:41:06,9.4683823179057,0.302311569694136,56.8401340713235,310628.94863936,7.10176755744834,96.3160221409235,OUT,Katfish Katy's_OUT,7/13/2022 10:04:56 AM,Cooper's Landing,7/13/2022 11:23:30 AM,7/13/2022 10:41:06 AM,99666,38.8521,-92.4513,7.15999450991219,False,10,1991,38.8521,-92.4513,7.22739431707264,7.64731268828658,192.833406087937,189.8260158799,0,0,0,,0131
350,False,'27:51:06,9.59798343148495,0.307773562540049,57.2008644098756,312598.461102397,7.13595749475737,-245.380133114846,OUT,Katfish Katy's_OUT,7/13/2022 10:04:56 AM,Cooper's Landing,7/13/2022 11:23:01 AM,7/13/2022 10:51:06 AM,100266,38.8358,-92.4429,7.44721822659741,False,10,2006,38.8358,-92.4429,7.53645921665151,7.64731268828658,194.057204395221,191.040981147443,0,0,0,,0131
352,False,'28:01:06,9.72131422247551,0.864609427463116,57.5441420003164,314472.685198346,7.11468131829578,-95.4395216384149,OUT,Katfish Katy's_OUT,7/13/2022 10:04:56 AM,Cooper's Landing,7/13/2022 11:23:17 AM,7/13/2022 11:01:06 AM,100866,38.8229,-92.4295,6.79183926317254,False,10,2017,38.8229,-92.4295,6.82490074280985,7.64731268828658,195.221793256241,192.194594069866,0,0,0,,0131
354,False,'28:11:06,9.84392599563337,0.39551662833981,57.8854182842941,316335.982578132,7.09266123299559,-245.027673932931,OUT,Katfish Katy's_OUT,7/13/2022 10:04:56 AM,Cooper's Landing,7/13/2022 11:23:34 AM,7/13/2022 11:11:06 AM,101466,38.8192,-92.4098,7.00289547198839,False,10,2029,38.8192,-92.4098,7.16380688269222,7.64731268828658,196.379592570611,193.320270590136,0,0,0,,0131
356,False,'28:21:06,9.96070875246776,0.51979482622525,58.2104701472487,318110.698000716,7.02619996776279,-58.1282441326559,OUT,Katfish Katy's_OUT,7/13/2022 10:04:56 AM,Cooper's Landing,7/13/2022 11:24:16 AM,7/13/2022 11:21:06 AM,102066,38.8191,-92.3896,6.61832252344835,False,10,2040,38.8191,-92.3896,6.44538647297796,7.64731268828658,197.482349608624,194.429847566501,0,0,0,,0131
358,False,'28:31:06,10.0289804182512,0.778428661023227,58.5456014134008,319940.444863952,6.99754106504961,-106.644538504552,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:11:08 PM,7/13/2022 11:31:06 AM,102666,38.8053,-92.3791,6.75219177902741,False,11,2051,38.8053,-92.3791,6.72578408320922,7.64731268828658,198.619301598526,195.562708586975,0,0,0,,0131
360,False,'28:41:07,10.0740205555025,0.618441103462974,58.8964811384285,321856.175030266,7.01797885143002,16.6362271437483,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:10:20 PM,7/13/2022 11:41:07 AM,103267,38.7887,-92.383,7.50531977527495,False,11,2063,38.7887,-92.383,7.54073584136888,7.64731268828658,199.809681135973,196.751219631804,0,0,0,,0131
362,False,'28:51:07,10.1185020050908,0.431610290699962,59.2430084749973,323748.142062744,7.02223917463456,49.8880411336208,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:10:10 PM,7/13/2022 11:51:07 AM,103867,38.7766,-92.3976,6.84871703458353,False,11,2075,38.7766,-92.3976,6.92473955698685,7.64731268828658,200.985294946618,197.91808462548,0,0,0,,0131
364,False,'29:01:07,10.1651247287493,0.645861640934045,59.6062171474321,325731.185712232,7.07284677782374,-89.843842065308,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:08:17 PM,7/13/2022 12:01:07 PM,104467,38.764,-92.4096,6.93834299677787,False,11,2087,38.764,-92.4096,7.29542493590034,7.64731268828658,202.217501143359,199.087227150921,0,0,0,,0131
366,False,'29:11:07,10.2098924992994,0.56288498935232,59.9549750327175,327635.3310758,7.07745612218207,10.4214963834606,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:08:08 PM,7/13/2022 12:11:07 PM,105067,38.7473,-92.4057,7.27562414589504,False,11,2099,38.7473,-92.4057,7.29408878312808,7.64731268828658,203.400682218112,200.264561734526,0,0,0,,0131
368,False,'29:21:07,10.2538765303732,0.109058923109251,60.2976272906956,329506.140986839,7.06231217627768,-154.403535190328,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:08:38 PM,7/13/2022 12:21:07 PM,105667,38.7361,-92.3907,6.70269223332947,False,11,2111,38.7361,-92.3907,6.77823107644061,7.64731268828658,204.563149602984,201.413406583759,0,0,0,,0131
370,False,'29:31:08,10.2929483625103,0.390051506644815,60.6020116588,331168.016195177,6.9426740766726,-93.3042343211229,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:12:37 PM,7/13/2022 12:31:08 PM,106268,38.7325,-92.3724,6.47166888218516,False,11,2121,38.7325,-92.3724,6.44737616577285,7.64731268828658,205.595790982539,202.436700288302,0,0,0,,0131
372,False,'29:41:08,10.3336647566958,0.13676015365357,60.9192077880264,332899.840948942,6.87440937256136,122.605584334552,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:14:50 PM,7/13/2022 12:41:08 PM,106868,38.7269,-92.3549,5.93775361152029,False,11,2131,38.7269,-92.3549,6.19981834634874,7.64731268828658,206.671896994531,203.480343521639,0,0,0,,0131
374,False,'29:51:08,10.3809292147022,0.641559865022077,61.287415814044,334910.180026998,6.96060440844125,-22.4501331526676,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:12:10 PM,7/13/2022 12:51:08 PM,107468,38.7123,-92.3418,7.57399398332376,False,11,2143,38.7123,-92.3418,7.63330518183236,7.64731268828658,207.921063784265,204.724094019534,0,0,0,,0131
376,False,'30:01:08,10.4265448135421,0.624663939546138,61.6427786027639,336850.386786686,6.99671887437283,172.583704076694,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:11:06 PM,7/13/2022 1:01:08 PM,108068,38.6987,-92.3518,6.70520238671978,False,11,2155,38.6987,-92.3518,6.94297745120256,7.64731268828658,209.126652371719,205.868641943666,0,0,0,,0131
378,False,'30:11:09,10.4725250598223,0.722927631137413,62.0009821331279,338806.103403668,7.0368365361092,-219.098832732256,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:10:01 PM,7/13/2022 1:11:09 PM,108669,38.6856,-92.3632,6.91565643564508,False,11,2167,38.6856,-92.3632,7.50097404303012,7.64731268828658,210.341878337691,207.030838832874,0,0,0,,0131
380,False,'30:21:09,10.5187056566205,0.836066604298331,62.3607464698961,340770.341698304,7.07325370675853,-68.1043659525554,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:09:03 PM,7/13/2022 1:21:09 PM,109269,38.6748,-92.3476,6.66704719941205,False,11,2179,38.6748,-92.3476,6.73110500291674,7.64731268828658,211.562399428668,208.199957828398,0,0,0,,0131
382,False,'30:31:09,10.5611311834566,0.98610504801733,62.6912573896863,342574.862433404,7.02455916608771,-135.141474750772,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:10:13 PM,7/13/2022 1:31:09 PM,109869,38.6716,-92.3274,6.4967343019634,False,11,2190,38.6716,-92.3274,6.5145165739838,7.64731268828658,212.683676629254,209.314854659067,0,0,0,,0131
384,False,'30:41:09,10.6000802102803,0.268561370661841,62.9946850578959,344231.514259717,6.91026528288179,-91.6951968355853,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:12:55 PM,7/13/2022 1:41:09 PM,110469,38.6701,-92.3085,6.6945772663195,False,11,2201,38.6701,-92.3085,6.67580048436383,7.64731268828658,213.713072349692,210.344344323085,0,0,0,,0131
386,False,'30:51:09,10.6419643745051,0.303507599483933,63.320978557941,346013.008762027,6.87528185746682,-143.088597385522,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:13:43 PM,7/13/2022 1:51:09 PM,111069,38.6662,-92.2886,7.0930137038629,False,11,2212,38.6662,-92.2886,7.03322989673229,7.64731268828658,214.820041712556,211.454974843959,0,0,0,,0131
388,False,'31:01:09,10.6883752748174,0.504462509240389,63.6825370462956,347987.042750378,6.94142069412584,-126.400520998383,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:12:20 PM,7/13/2022 2:01:09 PM,111669,38.6552,-92.2708,7.29857959026098,False,11,2224,38.6552,-92.2708,7.24504057960895,7.64731268828658,216.046649565415,212.686753357349,0,0,0,,0131
390,False,'31:11:10,10.7331683896593,0.434286548305107,64.0314923732112,349892.266104094,6.96101350012704,-339.75878101407,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:11:57 PM,7/13/2022 2:11:10 PM,112270,38.6446,-92.2557,6.14902313760265,False,11,2235,38.6446,-92.2557,6.87864413005179,7.64731268828658,217.230500472192,213.803917848063,0,0,0,,0131
392,False,'31:21:10,10.7730710493359,0.0694566320162938,64.3423492024672,351589.479601293,6.87375149792687,-187.338225038487,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:13:31 PM,7/13/2022 2:21:10 PM,112870,38.645,-92.2368,6.17710440733508,False,11,2246,38.645,-92.2368,6.32651588176219,7.64731268828658,218.285100046428,214.825358607847,0,0,0,,0131
394,False,'31:31:10,10.8170661044634,0.836063690050645,64.6850873419978,353460.758407709,6.88948404177229,-24.4124594608376,OUT,Cooper's Landing_OUT,7/13/2022 11:24:21 AM,Jeff City,7/13/2022 3:13:16 PM,7/13/2022 2:31:10 PM,113470,38.6427,-92.2163,7.26379159249446,False,11,2257,38.6427,-92.2163,7.28454636243881,7.64731268828658,219.447858789379,215.985737584867,0,0,0,,0131
