index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'22:46:57,6.98567953194011,0.441913622089006,41.6466007264086,227675.423298282,6.07709672564772,314.139826235865,OUT,Miami_OUT,7/13/2022 12:52:59 AM,Glasgow,7/13/2022 6:52:10 AM,7/13/2022 6:46:57 AM,82017,39.2277,-92.8497,5.74142686801418,False,7,1465,39.2277,-92.8497,6.3210308641845,8.92667767727218,141.288475146462,140.017022006186,0,0,0,,1620
268,True,'23:27:41,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.0695735300165,-224.907518259009,IN,Glasgow_IN,7/13/2022 7:27:41 AM,Franklin Island,7/13/2022 12:34:06 PM,7/13/2022 7:27:41 AM,84461,39.2199,-92.8492,0.147716105017389,True,8,1474,39.2199,-92.8492,0.0357806871539163,8.92667767727218,141.819179323068,140.612309793067,0,0,0,,1620
270,True,'26:03:16,7.03239174584463,0.831700458775424,42.0984037480808,230142.173629271,6.0736906025031,-30.6052096616701,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:59:35 PM,7/13/2022 10:03:16 AM,93796,39.2063,-92.856,6.1392509944738,False,8,1484,39.2063,-92.856,6.1246426524487,8.92667767727218,142.82124274058,141.622157046513,0,0,0,,1620
272,False,'26:14:33,7.06901834460087,0.148170663409867,42.4330854168944,231969.465784747,6.06827422610855,14.1689212834603,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:59:54 PM,7/13/2022 10:14:33 AM,94473,39.1924,-92.8672,6.06023651035042,False,8,1496,39.1924,-92.8672,6.06374973902598,8.92667767727218,143.956669445794,142.757580333774,0,0,0,,1620
274,False,'26:24:19,7.10293608965086,0.675896201102793,42.7430144821422,233661.613883831,6.12098835708994,71.6777232425686,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:56:54 PM,7/13/2022 10:24:19 AM,95059,39.183,-92.8823,6.41821252878745,False,8,1506,39.183,-92.8823,6.46786382327023,8.92667767727218,145.008121527564,143.800477427122,0,0,0,,1620
276,False,'26:34:44,7.13498767978428,0.575326409191507,43.0358912448844,235260.659965371,6.06214702506179,69.9364813275566,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 3:00:08 PM,7/13/2022 10:34:44 AM,95684,39.1762,-92.8985,5.3485934468985,False,8,1516,39.1762,-92.8985,5.33706530617722,8.92667767727218,146.001722697694,144.792311802679,0,0,0,,1620
278,False,'26:47:29,7.17815124725496,0.834965856271435,43.4303055580774,237414.079909343,6.10571480942677,-134.066863595946,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:57:50 PM,7/13/2022 10:47:29 AM,96449,39.1584,-92.9066,6.38504203804905,False,8,1529,39.1584,-92.9066,6.48912658934674,8.92667767727218,147.339795815667,146.118771768961,0,0,0,,1620
280,False,'26:57:51,7.21325662848262,0.646578392386033,43.7510868474296,239165.478890156,6.13161451134946,62.2717063773017,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:56:30 PM,7/13/2022 10:57:51 AM,97071,39.1429,-92.9073,5.9612544386996,False,8,1540,39.1429,-92.9073,6.03460114614367,8.92667767727218,148.428064688458,147.198610296125,0,0,0,,1620
282,False,'27:07:53,7.24585604889873,0.754696003388459,44.0489695009578,240791.856092032,6.12087305028126,-5.18611360834719,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:57:03 PM,7/13/2022 11:07:53 AM,97673,39.1315,-92.9186,6.22863169501988,False,8,1550,39.1315,-92.9186,6.27978671415709,8.92667767727218,149.438648629415,148.200031314221,0,0,0,,1620
284,False,'27:17:44,7.27846235979829,0.812617600886464,44.3469151174304,242418.577058462,6.12596241482789,-72.8137327842655,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:56:48 PM,7/13/2022 11:17:44 AM,98264,39.128,-92.9364,6.18073277704882,False,8,1560,39.128,-92.9364,6.19207168049513,8.92667767727218,150.449446175763,149.200846680996,0,0,0,,1620
286,False,'27:28:21,7.31095395899126,0.75003895840122,44.6438125365082,244039.575085587,6.06356393233564,151.879098398263,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:59:42 PM,7/13/2022 11:28:21 AM,98901,39.1175,-92.9466,5.90557735260727,False,8,1570,39.1175,-92.9466,5.9152239197662,8.92667767727218,151.456687652493,150.170925396999,0,0,0,,1620
288,False,'27:38:35,7.34589963982502,0.515918059427273,44.9631345368148,245783.006652364,6.10299884779568,64.0792826831937,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:57:55 PM,7/13/2022 11:38:35 AM,99515,39.1025,-92.9431,6.02905558013275,False,8,1581,39.1025,-92.9431,6.17194188035898,8.92667767727218,152.540005803725,151.242479278817,0,0,0,,1620
290,False,'27:48:21,7.37851404282821,0.695029239533776,45.2611540962371,247410.131331887,6.11532712290694,-95.9633582844854,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:57:22 PM,7/13/2022 11:48:21 AM,100101,39.0976,-92.9257,5.79812578780151,False,8,1591,39.0976,-92.9257,5.84419735928511,8.92667767727218,153.551054205759,152.244650926,0,0,0,,1620
292,False,'27:58:33,7.41427316999476,0.716010768267297,45.5879090983892,249194.145539512,6.17265230313468,-81.0628572301381,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:55:02 PM,7/13/2022 11:58:33 AM,100713,39.0945,-92.9069,6.00156140011992,False,8,1602,39.0945,-92.9069,6.58704686950122,8.92667767727218,154.659589240919,153.29573532561,0,0,0,,1620
294,False,'28:08:59,7.45036367249051,0.971776343357618,45.9176920980062,250994.691982183,6.20930012089602,-84.9376639570774,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:53:37 PM,7/13/2022 12:08:59 PM,101339,39.0788,-92.91,6.29109893450769,False,8,1613,39.0788,-92.91,6.29019175497119,8.92667767727218,155.77839693068,154.418492933261,0,0,0,,1620
296,False,'28:18:57,7.48397934840326,0.413174571672426,46.2248609560171,252671.769925051,6.21806749584528,-53.7226517384394,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:53:18 PM,7/13/2022 12:18:57 PM,101937,39.0696,-92.9249,6.28773074254242,False,8,1624,39.0696,-92.9249,6.26515639359471,8.92667767727218,156.820484851515,155.464618324666,0,0,0,,1620
298,False,'28:30:10,7.52236952050365,0.249548654304209,46.5756575710703,254587.046328228,6.2383255090774,17.2617114645875,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:52:34 PM,7/13/2022 12:30:10 PM,102610,39.0574,-92.935,5.63108455085057,False,8,1636,39.0574,-92.935,5.94764502879497,8.92667767727218,158.010582433621,156.559595270843,0,0,0,,1620
300,False,'28:41:07,7.55424831253154,0.171231822662019,46.8669553622374,256177.471554066,6.11124681043526,216.830271795041,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:56:47 PM,7/13/2022 12:41:07 PM,103267,39.0445,-92.9269,5.09239383602645,False,8,1646,39.0445,-92.9269,5.04172511733195,8.92667767727218,158.998826852365,157.554435155421,0,0,0,,1620
302,False,'28:51:29,7.58574285754534,0.0325442998077207,47.1547420320807,257748.726789285,6.04716346301622,-100.021608294228,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:58:54 PM,7/13/2022 12:51:29 PM,103889,39.0328,-92.9173,5.99261091065898,False,8,1656,39.0328,-92.9173,5.98506026141869,8.92667767727218,159.975159591182,158.525691537032,0,0,0,,1620
304,False,'29:01:51,7.61909565686978,0.326705035069783,47.4595088113222,259412.689882728,6.03671032101431,-117.895843219218,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:59:12 PM,7/13/2022 1:01:51 PM,104511,39.0183,-92.9128,5.69994544607721,False,8,1666,39.0183,-92.9128,5.7498123531468,8.92667767727218,161.009098322393,159.55745945193,0,0,0,,1620
306,False,'29:11:45,7.65137996519833,0.36477216220183,47.7545120754747,261023.346218752,6.04160947525406,114.131300285559,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:59:04 PM,7/13/2022 1:11:45 PM,105105,39.0088,-92.8996,6.28668140324446,False,8,1676,39.0088,-92.8996,6.2485260820154,8.92667767727218,162.009913770193,160.554552721845,0,0,0,,1620
308,False,'29:21:44,7.68379728662822,0.451732622525439,48.0507307690758,262640.638546238,6.04149145534146,7.31145373767119,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:59:04 PM,7/13/2022 1:21:44 PM,105704,39.0053,-92.8816,5.98547984948715,False,8,1686,39.0053,-92.8816,6.07400661990611,8.92667767727218,163.014852631919,161.552337537755,0,0,0,,1620
310,False,'29:32:17,7.71660610978767,0.476867610858908,48.350526875176,264277.462800345,6.00482412849724,267.622531780114,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 3:00:03 PM,7/13/2022 1:32:17 PM,106337,38.9945,-92.8692,5.88240773745974,False,8,1696,38.9945,-92.8692,5.89677492566528,8.92667767727218,164.031928070177,162.568031784015,0,0,0,,1620
312,False,'29:41:58,7.74902143708522,0.549639052289904,48.6467273470595,265894.655641051,6.03520252210679,-56.8102175056521,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 2:59:18 PM,7/13/2022 1:41:58 PM,106918,38.9838,-92.8569,6.30394635308211,False,8,1706,38.9838,-92.8569,6.37753671891626,8.92667767727218,165.036805113684,163.565388720514,0,0,0,,1620
314,False,'29:52:17,7.78025100286075,0.174381715594027,48.9320927248179,267452.691126146,5.97879294026639,-15.5585749596532,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 3:00:38 PM,7/13/2022 1:52:17 PM,107537,38.9787,-92.8405,5.95859900671936,False,8,1716,38.9787,-92.8405,5.9745886149712,8.92667767727218,166.004923480605,164.525325936659,0,0,0,,1620
316,False,'30:03:25,7.813859849842,0.569591577249388,49.2391991823257,269129.428375273,5.92553754858398,259.171346288836,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 3:01:50 PM,7/13/2022 2:03:25 PM,108205,38.9782,-92.8212,6.05019673875615,False,8,1725,38.9782,-92.8212,6.04881701064575,8.92667767727218,167.046799704165,165.563906745456,0,0,0,,1620
318,False,'30:12:47,7.84331831883739,0.717941144829077,49.5083808671904,270599.104270266,5.91544968175358,61.5939386532676,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 3:02:02 PM,7/13/2022 2:12:47 PM,108767,38.9758,-92.8049,5.78318333396774,False,8,1735,38.9758,-92.8049,5.79102620536912,8.92667767727218,167.960013967238,166.455997110862,0,0,0,,1620
320,False,'30:23:33,7.87697866435706,0.200386085198281,49.8159579012017,272278.410769023,5.90075932247486,18.3779241745301,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 3:02:19 PM,7/13/2022 2:23:33 PM,109413,38.9711,-92.7867,5.86343798371577,False,8,1748,38.9711,-92.7867,5.84786380356109,8.92667767727218,169.003486648503,167.497372230414,0,0,0,,1620
322,False,'30:33:52,7.90761079114617,0.691937598329803,50.095864080351,273806.640167548,5.84884137735529,-43.0449104074354,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 3:03:14 PM,7/13/2022 2:33:52 PM,110032,38.9727,-92.7693,5.89397948844962,False,8,1759,38.9727,-92.7693,5.89934822485214,8.92667767727218,169.953084371877,168.444781074947,0,0,0,,1620
324,False,'30:44:07,7.94128007668371,0.0949146171755735,50.4035228052701,275486.392681635,5.88526683391435,225.828980583707,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 3:02:40 PM,7/13/2022 2:44:07 PM,110647,38.9791,-92.7518,6.05559169112231,False,8,1772,38.9791,-92.7518,6.03437018643282,8.92667767727218,170.996834194219,169.484861684973,0,0,0,,1620
326,False,'30:54:11,7.97247117474111,0.764327658855541,50.6885366778236,277042.509021574,5.86763002343003,238.276138491472,OUT,Glasgow_OUT,7/13/2022 9:53:23 AM,Franklin Island,7/13/2022 3:02:54 PM,7/13/2022 2:54:11 PM,111251,38.9831,-92.735,5.58681959482783,False,8,1781,38.9831,-92.735,5.64457123322787,8.92667767727218,171.963760059626,170.429637751789,0,0,0,,1620
328,True,'31:03:26,8.00052987168046,0.404206295441156,50.9425214003464,278429.212669616,5.83385728680849,27.4907439392645,IN,Franklin Island_IN,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:43:43 PM,7/13/2022 3:03:26 PM,111806,38.9848,-92.7193,5.99446568324232,True,9,1790,38.9848,-92.7193,6.04172220604352,8.92667767727218,172.82541775869,171.284567782742,0,0,0,,1620
330,False,'31:13:44,8.06620469214508,0.636189770319985,51.2443863782752,280077.332532701,5.85217746831594,142.733417293784,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:43:01 PM,7/13/2022 3:13:44 PM,112424,38.9795,-92.7019,5.87881638995861,False,9,1800,38.9795,-92.7019,5.89986727825262,8.92667767727218,173.849511962965,172.302483984622,0,0,0,,1620
332,False,'31:23:11,8.1208148028219,0.0922970566859486,51.4953939902873,281447.781777861,5.79499140143352,-73.5043586461117,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:45:07 PM,7/13/2022 3:23:11 PM,112991,38.975,-92.6875,5.55622516879906,False,9,1809,38.975,-92.6875,5.60975350384677,8.92667767727218,174.701069644331,173.148242164673,0,0,0,,1620
334,False,'31:33:28,8.18560248459336,0.254494870907436,51.7931813613017,283073.638757071,5.80851249342753,81.1134068121764,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:44:38 PM,7/13/2022 3:33:28 PM,113608,38.9753,-92.6688,5.80541256690029,False,9,1818,38.9753,-92.6688,5.79783107917967,8.92667767727218,175.71133033391,174.155937320641,0,0,0,,1620
336,False,'31:43:39,8.24523586234062,0.530921266958497,52.0672777064481,284570.14767286,5.76218146699174,59.5606291753833,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:46:12 PM,7/13/2022 3:43:39 PM,114219,38.977,-92.6518,5.41185013613598,False,9,1827,38.977,-92.6518,5.45503725688208,8.92667767727218,176.641217863108,175.080494674894,0,0,0,,1620
338,False,'31:57:13,8.32247280514195,0.622782777293903,52.4222863363775,286508.420799368,5.68155269945355,17.318954238473,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:48:47 PM,7/13/2022 3:57:13 PM,115033,38.9747,-92.6297,5.39561297256203,False,9,1839,38.9747,-92.6297,5.40119570710294,8.92667767727218,177.845604946608,176.280156375809,0,0,0,,1620
340,False,'32:06:59,8.38440533133013,0.178643692848699,52.7069503905555,288062.627203887,5.71561439484934,126.555661143411,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:47:45 PM,7/13/2022 4:06:59 PM,115619,38.9697,-92.6131,5.94741209344817,False,9,1849,38.9697,-92.6131,5.97326834209595,8.92667767727218,178.811344033167,177.241050666576,0,0,0,,1620
342,False,'32:17:13,8.44228242561487,0.234653842167695,52.9729742283863,289515.061912251,5.65487254906424,-98.4305208507111,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:49:29 PM,7/13/2022 4:17:13 PM,116233,38.9668,-92.5969,5.09622244019032,False,9,1858,38.9668,-92.5969,5.1156063261207,8.92667767727218,179.713845119549,178.141330187807,0,0,0,,1620
344,False,'32:26:42,8.49752813015666,0.766048745892016,53.226903257262,290901.461484588,5.62750200587748,-334.956759771345,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:50:14 PM,7/13/2022 4:26:42 PM,116802,38.969,-92.5815,5.26282314920997,False,9,1866,38.969,-92.5815,5.37445908920186,8.92667767727218,180.57531387473,178.985844734494,0,0,0,,1620
346,False,'32:36:26,8.55805108100686,0.216191142659118,53.5050883987414,292420.294376144,5.64968117042822,-90.5454782576657,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:49:37 PM,7/13/2022 4:36:26 PM,117386,38.9734,-92.5651,5.35645899271402,False,9,1877,38.9734,-92.5651,5.25677897108138,8.92667767727218,181.519072879366,179.922525232045,0,0,0,,1620
348,False,'32:45:45,8.62399084056088,0.416595333800998,53.8081711315389,294075.062927001,5.77486389925048,44.022037933162,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:46:40 PM,7/13/2022 4:45:45 PM,117945,38.9652,-92.5497,6.64902662822781,False,9,1887,38.9652,-92.5497,6.64049902036138,8.92667767727218,182.547298386689,180.9510432277,0,0,0,,1620
350,False,'32:57:10,8.6961318655948,0.605060679930659,54.1397570997314,295885.453202309,5.79626155048209,-44.2490146034033,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:46:12 PM,7/13/2022 4:57:10 PM,118630,38.9517,-92.5382,5.87954890197963,False,9,1898,38.9517,-92.5382,5.90200047822677,8.92667767727218,183.672222750471,182.072094979646,0,0,0,,1620
352,False,'33:07:40,8.76384950362896,0.141182014314439,54.4510115982737,297584.837890927,5.83197081166641,-72.9129984032487,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:45:33 PM,7/13/2022 5:07:40 PM,119260,38.9428,-92.5225,6.28372916944593,False,9,1909,38.9428,-92.5225,6.28853475113147,8.92667767727218,184.728171440508,183.123576639119,0,0,0,,1620
354,False,'33:18:38,8.83149468964479,0.611958589947744,54.7619330814114,299282.404384845,5.82272253271141,52.9881485676075,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:45:42 PM,7/13/2022 5:18:38 PM,119918,38.9331,-92.5077,5.69546614740876,False,9,1919,38.9331,-92.5077,5.75857275258916,8.92667767727218,185.782990356735,184.168068802385,0,0,0,,1620
356,False,'33:28:41,8.89540831360118,0.486594949623298,55.0557029699082,300886.326746856,5.83978478513591,-128.288265924703,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:45:26 PM,7/13/2022 5:28:41 PM,120521,38.9209,-92.4982,5.71918386457215,False,9,1929,38.9209,-92.4982,5.82421591821165,8.92667767727218,186.779621507074,185.155956757698,0,0,0,,1620
358,False,'33:39:01,8.96189760962608,0.894612371960193,55.3613115689888,302554.886001163,5.86494963847981,-222.938330984359,OUT,Franklin Island_OUT,7/13/2022 3:03:21 PM,Katfish Katy's,7/13/2022 5:45:05 PM,7/13/2022 5:39:01 PM,121141,38.9118,-92.4833,5.84808887963465,False,9,1939,38.9118,-92.4833,5.94117020241986,8.92667767727218,187.816416160242,186.176755576147,0,0,0,,1620
360,True,'35:57:19,9.0432575848694,0.911465559592657,55.6568464849767,304168.445045398,5.87508246659642,56.4174931783642,OUT,Katfish Katy's_OUT,7/13/2022 7:53:09 PM,Cooper's Landing,7/13/2022 9:29:34 PM,7/13/2022 7:57:19 PM,129439,38.8996,-92.4738,0.231285781175141,False,10,1949,38.8996,-92.4738,0.235130388311685,8.92667767727218,188.819035267304,187.176885649598,0,0,0,,1620
362,False,'36:07:18,9.14585741897092,0.588432349626916,55.9424217541135,305727.626493672,5.86790596523137,-163.947439239374,OUT,Katfish Katy's_OUT,7/13/2022 7:53:09 PM,Cooper's Landing,7/13/2022 9:29:46 PM,7/13/2022 8:07:18 PM,130038,38.8864,-92.479,5.82211818225423,False,10,1959,38.8864,-92.479,5.82815365314413,8.92667767727218,189.787865702732,188.139357824135,0,0,0,,1620
364,False,'36:17:48,9.25115947931349,0.54252918814387,56.2355183705587,307327.872930609,5.84054498230957,-63.4273626630336,OUT,Katfish Katy's_OUT,7/13/2022 7:53:09 PM,Cooper's Landing,7/13/2022 9:30:26 PM,7/13/2022 8:17:48 PM,130668,38.8732,-92.4767,5.54663243738445,False,10,1969,38.8732,-92.4767,5.58149486061997,8.92667767727218,190.782212739125,189.117517389309,0,0,0,,1620
366,False,'36:27:31,9.3520168163326,0.0839153826123676,56.5162435921528,308860.574130173,5.84563019821922,-35.391913451754,OUT,Katfish Katy's_OUT,7/13/2022 7:53:09 PM,Cooper's Landing,7/13/2022 9:30:19 PM,7/13/2022 8:27:31 PM,131251,38.8651,-92.4626,5.82139741312508,False,10,1979,38.8651,-92.4626,5.82278643705206,8.92667767727218,191.734589110842,190.063869621452,0,0,0,,1620
368,False,'36:36:58,9.44838211748188,0.148691769401615,56.7844657296655,310325.011096618,5.83803939276777,56.3565306842149,OUT,Katfish Katy's_OUT,7/13/2022 7:53:09 PM,Cooper's Landing,7/13/2022 9:30:29 PM,7/13/2022 8:36:58 PM,131818,38.8546,-92.4527,6.00865737571725,False,10,1988,38.8546,-92.4527,6.01709880491387,8.92667767727218,192.644548054638,190.973532178198,0,0,0,,1620
370,False,'36:47:43,9.55257890876202,0.953748677710914,57.0744859521503,311908.461063729,5.78685627687915,6.69991678919782,OUT,Katfish Katy's_OUT,7/13/2022 7:53:09 PM,Cooper's Landing,7/13/2022 9:31:31 PM,7/13/2022 8:47:43 PM,132463,38.8414,-92.446,5.48472440520437,False,10,2001,38.8414,-92.446,5.4891651589404,8.92667767727218,193.62845824855,191.957196257213,0,0,0,,1620
372,False,'36:57:08,9.65291578682698,0.520572091343695,57.3537625339174,313433.252991773,5.8187547438358,-1.98540701344117,OUT,Katfish Katy's_OUT,7/13/2022 7:53:09 PM,Cooper's Landing,7/13/2022 9:30:55 PM,7/13/2022 8:57:08 PM,133028,38.8295,-92.4379,5.87899693826906,False,10,2011,38.8295,-92.4379,5.90157936697878,8.92667767727218,194.575920026793,192.897364905919,0,0,0,,1620
374,False,'37:10:44,9.788430461017,0.134489734003105,57.7309526131481,315492.632208283,5.78823083085588,-8.42480390075989,OUT,Katfish Katy's_OUT,7/13/2022 7:53:09 PM,Cooper's Landing,7/13/2022 9:31:26 PM,7/13/2022 9:10:44 PM,133844,38.8186,-92.4194,5.89447777280231,False,10,2024,38.8186,-92.4194,5.95613471091275,8.92667767727218,195.855558945824,194.168654246206,0,0,0,,1620
376,False,'37:21:12,9.89900566374931,0.63904372485483,58.0387264371184,317173.0131392,5.81394496050789,-135.12751629784,OUT,Katfish Katy's_OUT,7/13/2022 7:53:09 PM,Cooper's Landing,7/13/2022 9:31:02 PM,7/13/2022 9:21:12 PM,134472,38.82,-92.4003,5.54293110294485,False,10,2034,38.82,-92.4003,5.56316527333474,8.92667767727218,196.899699248281,195.205980078116,0,0,0,,1620
378,True,'37:30:43,9.99322108336563,0.553714809568378,58.3009646176124,318604.778947532,5.78884221042296,98.2843875300338,IN,Cooper's Landing_IN,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:05:18 AM,7/13/2022 9:30:43 PM,135043,38.8161,-92.3855,5.70418549378487,True,11,2043,38.8161,-92.3855,5.933906567048,8.92667767727218,197.789357275609,196.074847224105,0,0,0,,1620
380,False,'37:41:12,10.0346377885266,0.259267723799874,58.589674470184,320181.074568032,5.75960578001053,29.8786857497549,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:06:59 AM,7/13/2022 9:41:12 PM,135672,38.8031,-92.379,5.18786190785432,False,11,2053,38.8031,-92.379,5.20138242242628,8.92667767727218,198.768821964638,197.046800207182,0,0,0,,1620
382,False,'37:50:39,10.0702471621367,0.630501180228992,58.8670849751971,321695.678105938,5.78858589422131,27.8942550383007,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:05:21 AM,7/13/2022 9:50:39 PM,136239,38.79,-92.3822,6.16764113140573,False,11,2062,38.79,-92.3822,6.21472853324697,8.92667767727218,199.709952970753,197.978131823543,0,0,0,,1620
384,False,'38:00:58,10.1084855499824,0.803206967864654,59.1649764966625,323322.103724903,5.79884109073359,74.560847040576,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:04:45 AM,7/13/2022 10:00:58 PM,136858,38.7786,-92.3935,5.42809568281097,False,11,2072,38.7786,-92.3935,5.470904090173,8.92667767727218,200.720566996695,198.983309347939,0,0,0,,1620
386,False,'38:10:49,10.1429839681535,0.0326939795047305,59.4337322381077,324789.454057602,5.7661428600227,-34.4686585164032,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:06:30 AM,7/13/2022 10:10:49 PM,137449,38.7722,-92.4078,5.45126366281216,False,11,2082,38.7722,-92.4078,5.66164917007159,8.92667767727218,201.632336222353,199.872479995387,0,0,0,,1620
388,False,'38:21:24,10.1793739057602,0.43311369558126,59.7172236322387,326337.257982677,5.71949300731344,-51.2362767416047,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:08:55 AM,7/13/2022 10:21:24 PM,138084,38.7586,-92.4093,5.26397353272728,False,11,2091,38.7586,-92.4093,5.30295380266737,8.92667767727218,202.594096992627,200.824141652142,0,0,0,,1620
390,False,'38:30:47,10.2105231634461,0.736737786524772,59.9598881452411,327662.15564616,5.66115077169488,-108.392556900355,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:11:55 AM,7/13/2022 10:30:47 PM,138647,38.7472,-92.4052,5.36691687659442,False,11,2099,38.7472,-92.4052,5.40286069483648,8.92667767727218,203.417350233378,201.644058121154,0,0,0,,1620
392,False,'38:41:31,10.2463844559079,0.134406925136246,60.2392611935048,329187.474261169,5.60688877799136,20.630760618171,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:14:39 AM,7/13/2022 10:41:31 PM,139291,38.737,-92.3942,5.14724644302138,False,11,2109,38.737,-92.3942,5.19510427541123,8.92667767727218,204.365139279728,202.578287733968,0,0,0,,1620
394,False,'38:51:49,10.2804572181842,0.0927904319802785,60.5047009143424,330636.719812494,5.5550892769316,-79.633947981299,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:17:13 AM,7/13/2022 10:51:49 PM,139909,38.7332,-92.3784,5.10687293877993,False,11,2118,38.7332,-92.3784,5.13298913939634,8.92667767727218,205.2656587158,203.471958784732,0,0,0,,1620
396,False,'39:02:09,10.3153301678633,0.305060580203635,60.7763743980629,332120.000409884,5.52473056004723,141.483514603995,OUT,Cooper's Landing_OUT,7/13/2022 9:31:23 PM,Jeff City,7/14/2022 2:18:40 AM,7/13/2022 11:02:09 PM,140529,38.731,-92.3618,4.9678211612974,False,11,2126,38.731,-92.3618,5.07677247326859,8.92667767727218,206.187326549022,204.380589312404,0,0,0,,1620
