index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 1:13:40 PM,368020,38.9602,-92.2455,71.8674273580604,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
268,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 1:19:40 PM,368380,38.9666,-92.3663,61.5375908936132,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
270,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 1:25:41 PM,368741,38.9739,-92.5001,72.0832805503853,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
272,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 1:31:40 PM,369100,38.9395,-92.6113,63.9460624635499,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
274,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 1:37:40 PM,369460,38.9365,-92.7474,73.6111313857004,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
276,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 1:43:40 PM,369820,38.9352,-92.8816,72.1815232501204,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
278,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 1:49:42 PM,370182,38.9481,-93.013,69.8622885897373,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
280,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 1:55:40 PM,370540,38.9571,-93.1462,71.8915495709831,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
282,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 2:01:40 PM,370900,38.9722,-93.2863,77.3954254266704,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
284,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 2:07:40 PM,371260,38.9774,-93.415,65.6275032261173,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
286,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 2:13:40 PM,371620,38.9759,-93.4143,0.216871045579239,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
288,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 2:19:40 PM,371980,38.9787,-93.46,49.155164752574,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
290,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 2:25:41 PM,372341,38.9943,-93.5951,72.9208085302461,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
292,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 2:31:41 PM,372701,38.9999,-93.7276,71.4575362910352,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
294,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 2:37:41 PM,373061,39.0048,-93.8613,73.0877120407214,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
296,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 2:43:41 PM,373421,39.0096,-94.002,74.8730110156862,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
298,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 2:49:40 PM,373780,39.0167,-94.1444,76.7367942058345,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
300,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 2:55:40 PM,374140,39.0309,-94.2765,68.373734412611,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
302,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 3:01:40 PM,374500,39.046,-94.4129,73.9130002733982,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
304,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 3:07:40 PM,374860,39.0747,-94.5355,69.1085830338602,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
306,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 3:13:41 PM,375221,39.0749,-94.5943,39.3889237473028,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
308,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 3:19:37 PM,375577,39.0577,-94.6052,1.91511134479608,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
310,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 3:25:58 PM,375958,39.0575,-94.6051,0.0964262480096305,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
312,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 4:13:16 PM,378796,39.0573,-94.6051,0.0345848325683798,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
314,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 4:19:16 PM,379156,39.0579,-94.6051,0.699083381619159,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
316,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 4:25:17 PM,379517,39.0572,-94.6055,1.10076408546014,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
318,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 4:31:10 PM,379870,39.0849,-94.6258,28.3206218191704,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
320,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 4:36:19 PM,380179,39.1135,-94.6263,22.4012283308981,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
322,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 4:43:32 PM,380612,39.1165,-94.6117,1.29208726066485,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
324,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 5:07:33 PM,382053,39.1164,-94.6116,0.0153621744535259,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
326,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 5:13:16 PM,382396,39.1166,-94.6134,1.21950633226475,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
328,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 5:19:38 PM,382778,39.0868,-94.571,38.2971329965186,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
330,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 5:25:59 PM,383159,39.011,-94.5548,45.2583859670289,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
332,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 5:31:26 PM,383486,38.9452,-94.5381,60.1627324819756,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
334,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 5:37:47 PM,383867,38.8529,-94.5289,64.3999230317545,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
336,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 5:43:15 PM,384195,38.7778,-94.4952,64.1318960021484,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
338,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 5:49:37 PM,384577,38.6925,-94.4284,65.5522648920706,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
340,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 5:56:00 PM,384960,38.6267,-94.3502,55.6813152775221,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
342,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 6:01:29 PM,385289,38.5374,-94.3522,68.1446591822248,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
344,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 6:07:52 PM,385672,38.4369,-94.3429,66.3736592948002,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
346,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 6:13:19 PM,385999,38.3516,-94.3459,63.3890757698151,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
348,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 6:19:40 PM,386380,38.2569,-94.3584,63.6650637292069,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
350,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 6:26:03 PM,386763,38.1613,-94.3533,63.0361534871915,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
352,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 6:31:32 PM,387092,38.0783,-94.3525,62.3502730345492,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
354,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 6:37:52 PM,387472,37.9873,-94.3681,63.0097340692351,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
356,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 6:44:14 PM,387854,37.8981,-94.3431,58.8622342510094,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
358,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 6:49:41 PM,388181,37.8271,-94.3104,60.9882611719983,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
360,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 6:56:03 PM,388563,37.7349,-94.3076,61.4673585275816,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
362,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 7:01:30 PM,388890,37.6523,-94.3088,62.9055523221985,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
364,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 7:07:53 PM,389273,37.56,-94.2951,61.1924996318976,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
366,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 7:17:08 PM,389828,37.4953,-94.3013,15.1708264184037,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
368,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 7:29:00 PM,390540,37.4953,-94.3015,0.149921202450212,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
370,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 7:34:53 PM,390893,37.4644,-94.2989,42.8916581090051,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
372,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 7:40:52 PM,391252,37.3656,-94.3009,68.3311834976877,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
374,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 7:46:52 PM,391612,37.2702,-94.3064,71.1162540084689,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
376,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 7:52:53 PM,391973,37.1915,-94.3347,54.0180815878031,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
378,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 7:58:52 PM,392332,37.1011,-94.3113,63.1991738824738,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
380,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 8:05:13 PM,392713,37.0819,-94.2403,52.9830418397298,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
382,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 8:10:41 PM,393041,37.0822,-94.3474,64.358040774991,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
384,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 8:17:02 PM,393422,37.0525,-94.4539,64.1755072814479,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
386,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 8:23:25 PM,393805,37.0079,-94.5589,63.3289688262343,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
388,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 8:28:52 PM,394132,36.9694,-94.6514,64.84309930797,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
390,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 8:35:13 PM,394513,36.92,-94.7623,68.2568016674238,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
392,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 8:40:40 PM,394840,36.87,-94.8479,62.9750548559028,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
394,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 8:47:03 PM,395223,36.7746,-94.8927,67.189983451696,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
396,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 8:53:19 PM,395599,36.7086,-94.9737,65.6645915879644,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
398,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 8:58:37 PM,395917,36.6705,-95.0677,66.5759173588606,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
400,False,'52:02:41,20,0.230550239939349,100,546320.257207566,6.51854075499947,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 11:02:41 AM,St. Charles,7/14/2022 11:02:41 AM,7/16/2022 9:05:00 PM,396300,36.6329,-95.1385,17.575503080914,True,20,3493,38.7734,-90.4812,0.452315183806291,7.73393020890335,339.255719991737,300.47973765975,0,0,0,race finished(3),0409
