index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'15:22:37,5.85950236655318,0.152372424928981,29.6510546579886,162182.241944269,6.55023576253703,55.343110540819,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:02:13 AM,7/12/2022 11:22:44 PM,55364,39.3102,-93.3012,6.89033289894548,False,6,1055,39.3102,-93.3012,6.92332372861558,7.46002998822521,100.592898965103,99.6594343707441,0,0,0,,1403
268,False,'15:32:39,5.89707292158748,0.615825824660379,29.9908191863074,164037.285453245,6.59817246082972,-226.157728286704,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:01:28 AM,7/12/2022 11:32:46 PM,55966,39.3105,-93.2805,6.78206053817968,False,6,1066,39.3105,-93.2805,7.00162081551479,7.46002998822521,101.745569561927,100.785476176039,0,0,0,,1403
270,False,'15:42:39,5.93531953431177,0.333820460094808,30.3366975562222,165925.709263054,6.65865735782656,58.0225183958902,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:00:38 AM,7/12/2022 11:42:46 PM,56566,39.3212,-93.2645,6.87842192959315,False,6,1078,39.3212,-93.2645,6.95344180913291,7.46002998822521,102.918981716078,101.927448458527,0,0,0,,1403
272,False,'15:52:41,5.97368629556832,0.0589691472121095,30.6836624740829,167820.065398182,6.71096623394762,151.075076733435,OUT,Waverly_OUT,7/12/2022 6:59:01 PM,Miami,7/13/2022 12:00:01 AM,7/12/2022 11:52:48 PM,57168,39.3261,-93.2444,6.86511643591797,False,6,1090,39.3261,-93.2444,6.9860742399436,7.46002998822521,104.096080046284,103.076809065886,0,0,0,,1403
274,True,'16:02:41,6.00832346079359,0.028354135210689,31.0121929506759,169613.7733262,6.70742720086543,-120.692084785646,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 5:30:15 AM,7/13/2022 12:02:48 AM,57768,39.3288,-93.2248,6.33172204973128,False,7,1103,39.3288,-93.2248,6.63136168237638,7.46002998822521,105.210638480042,104.159785804923,0,0,0,,1403
276,False,'16:12:43,6.0288992510645,0.582234664075148,31.2360738375999,170836.116306284,6.40637536527542,-213.896652042312,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 5:48:33 AM,7/13/2022 12:12:50 AM,58370,39.337,-93.216,4.07762478567145,False,7,1110,39.337,-93.216,4.18923241606291,7.46002998822521,105.9701671949,104.900684476504,0,0,0,,1403
278,False,'16:22:43,6.04851428040591,0.8232081169879,31.4495008850268,172001.383501562,6.12318101047354,24.6719860280905,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:06:59 AM,7/13/2022 12:22:50 AM,58970,39.3467,-93.2113,4.51743197214639,False,7,1117,39.3467,-93.2113,4.51216623338938,7.46002998822521,106.694230661305,105.618441339761,0,0,0,,1403
280,False,'16:28:19,6.05951198396183,0.851888466486908,31.5691646060216,172654.722477204,5.98239359137868,116.425990529738,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:16:37 AM,7/13/2022 12:28:26 AM,59306,39.3519,-93.208,5.2269204673019,False,7,1121,39.3519,-93.208,5.32489211111508,7.46002998822521,107.100196679535,106.01948844059,0,0,0,,1403
282,False,'16:33:49,6.07327298997572,0.97683662748803,31.7188952453211,173472.220560073,5.94845647633567,56.4019449963614,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:18:59 AM,7/13/2022 12:33:56 AM,59636,39.3574,-93.2019,6.71093328210293,False,7,1126,39.3574,-93.2019,6.74749610213285,7.46002998822521,107.608166437939,106.521328824077,0,0,0,,1403
284,False,'16:39:15,6.08950295667835,0.969959442593374,31.895490131461,174436.391831492,5.9994092551683,-68.3713386691955,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:15:29 AM,7/13/2022 12:39:22 AM,59962,39.3631,-93.1935,6.56812692078939,False,7,1132,39.3631,-93.1935,6.50428665982101,7.46002998822521,108.207274690382,107.121289127922,0,0,0,,1403
286,False,'16:43:47,6.10354714903802,0.17000050445967,32.0483020623865,175270.713124418,6.05452300159165,-126.282652185668,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:11:50 AM,7/13/2022 12:43:54 AM,60234,39.3695,-93.1891,6.39906137193741,False,7,1138,39.3695,-93.1891,6.49690302456318,7.46002998822521,108.725697906876,107.624059101959,0,0,0,,1403
288,False,'16:49:13,6.1204201106046,0.401670371068655,32.2318932416715,176273.082698202,6.11729125516005,-60.1843454637152,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:07:47 AM,7/13/2022 12:49:20 AM,60560,39.3783,-93.1879,6.36562033560273,False,7,1144,39.3783,-93.1879,6.43038315508091,7.46002998822521,109.348541484001,108.238117719269,0,0,0,,1403
290,False,'16:57:47,6.14375278091543,0.0426504921293581,32.4857711659075,177659.203249858,6.10585663381008,-81.0487810710163,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:08:29 AM,7/13/2022 12:57:54 AM,61074,39.3892,-93.1949,5.71578468764838,False,7,1153,39.3892,-93.1949,5.76652398702342,7.46002998822521,110.209836863768,109.089714393296,0,0,0,,1403
292,False,'17:07:49,6.17406800396457,0.057824462457091,32.8156247916579,179460.135296497,6.18659808184364,164.781438016284,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:03:37 AM,7/13/2022 1:07:56 AM,61676,39.4035,-93.1998,6.14634256573075,False,7,1164,39.4035,-93.1998,6.64128914284848,7.46002998822521,111.328884156726,110.163156348504,0,0,0,,1403
294,False,'17:12:49,6.18988335162353,0.854466039467655,32.9877082943706,180399.675354691,6.24443196341922,94.2010561632175,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:00:16 AM,7/13/2022 1:12:56 AM,61976,39.4096,-93.1929,6.87639520444379,False,7,1169,39.4096,-93.1929,7.07716107211761,7.46002998822521,111.912687282841,110.728896266564,0,0,0,,1403
296,False,'17:17:51,6.20509491948147,0.45263184694554,33.1532221948673,181303.346754059,6.27600604679587,-2.65490256258134,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 5:58:29 AM,7/13/2022 1:17:58 AM,62278,39.4122,-93.1831,6.56706443118236,False,7,1175,39.4122,-93.1831,6.59001609434034,7.46002998822521,112.474202657657,111.285709909565,0,0,0,,1403
298,False,'17:22:51,6.21913836521407,0.54395211362515,33.306026001899,182137.623692219,6.27184149072715,68.0320484559493,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 5:58:43 AM,7/13/2022 1:22:58 AM,62578,39.4113,-93.1737,5.99720756940656,False,7,1180,39.4113,-93.1737,6.11008682954652,7.46002998822521,112.992598313378,111.795130211352,0,0,0,,1403
300,False,'17:27:51,6.23261802296081,0.52148412493154,33.4526953493233,182938.407759501,6.25036498607001,-37.5720763640066,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 5:59:53 AM,7/13/2022 1:27:58 AM,62878,39.4075,-93.1659,5.88479504993194,False,7,1185,39.4075,-93.1659,5.89309094377813,7.46002998822521,113.490182463989,112.290070033129,0,0,0,,1403
302,False,'17:32:53,6.24703710112841,0.821486771271293,33.6095863346165,183794.999839095,6.25668091390347,-111.978562846348,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 5:59:32 AM,7/13/2022 1:33:00 AM,63180,39.4014,-93.1598,6.2204409193173,False,7,1190,39.4014,-93.1598,6.1976403903161,7.46002998822521,114.022444105748,112.82398979568,0,0,0,,1403
304,False,'17:37:53,6.26059771112171,0.775195513457904,33.7571365065688,184600.593024713,6.23913265480128,116.80975070604,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:00:28 AM,7/13/2022 1:38:00 AM,63480,39.3945,-93.1569,6.04457559874561,False,7,1195,39.3945,-93.1569,6.03273169642593,7.46002998822521,114.523016503954,113.32650128522,0,0,0,,1403
306,False,'17:42:53,6.27370333533617,0.517561596718545,33.8997360730591,185379.156936342,6.20797341089638,-91.930686694367,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:02:07 AM,7/13/2022 1:43:00 AM,63780,39.3882,-93.153,5.69611503446814,False,7,1200,39.3882,-93.153,5.69344757738979,7.46002998822521,115.006793689955,113.810487826608,0,0,0,,1403
308,False,'17:47:53,6.28368695050243,0.189918494933661,34.0083657095737,185972.252110508,6.08249587247127,-135.496691201963,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:08:49 AM,7/13/2022 1:48:00 AM,64080,39.384,-93.1489,4.51304472763699,False,7,1204,39.384,-93.1489,4.57560502247168,7.46002998822521,115.375325945437,114.17463525613,0,0,0,,1403
310,False,'17:54:00,6.30117237402766,0.578488058485563,34.1986209598231,187011.006122795,6.10438969829112,-197.295484959158,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:07:40 AM,7/13/2022 1:54:07 AM,64447,39.3786,-93.1396,6.19288200894552,False,7,1210,39.3786,-93.1396,6.41398558893327,7.46002998822521,116.020777764493,114.799940771209,0,0,0,,1403
312,False,'18:04:38,6.33130654596465,0.781205675877018,34.5265046061446,188801.182492346,6.12837140415259,-167.303913324182,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:06:25 AM,7/13/2022 2:04:45 AM,65085,39.3794,-93.1199,6.01032956247373,False,7,1221,39.3794,-93.1199,6.0918631450143,7.46002998822521,117.133141789556,115.88657966185,0,0,0,,1403
314,False,'18:14:40,6.35988838347107,0.252576667880621,34.8374976249595,190499.139556151,6.15238545316326,148.927514595988,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:05:13 AM,7/13/2022 2:14:47 AM,65687,39.3839,-93.1016,5.93785442287949,False,7,1232,39.3839,-93.1016,6.11433405032079,7.46002998822521,118.188203394661,116.922403212695,0,0,0,,1403
316,False,'18:24:42,6.39054952231332,0.477053447962976,35.1711150883824,192320.621372002,6.23678760123571,29.2545709841449,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:01:14 AM,7/13/2022 2:24:49 AM,66289,39.3765,-93.0838,6.45888813033207,False,7,1243,39.3765,-93.0838,6.62712802653455,7.46002998822521,119.320019722214,118.024995556248,0,0,0,,1403
318,False,'18:34:44,6.42049997115147,0.519773625631694,35.4969996819446,194099.883330141,6.28844881621618,85.9076812976678,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 5:58:57 AM,7/13/2022 2:34:51 AM,66891,39.3622,-93.0757,6.49183531320774,False,7,1254,39.3622,-93.0757,6.58891429799642,7.46002998822521,120.425601846446,119.116185797879,0,0,0,,1403
320,False,'18:42:23,6.44218745589686,0.417903698441572,35.7329766848212,195388.268582186,6.28748032979403,94.4653960164837,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 5:58:59 AM,7/13/2022 2:42:30 AM,67350,39.3507,-93.0758,6.273236725139,False,7,1262,39.3507,-93.0758,6.30164127332502,7.46002998822521,121.22616732657,119.913250111747,0,0,0,,1403
322,False,'18:54:45,6.47081469297559,0.836183369918377,36.0444636869234,197088.922691781,6.08850488876641,-84.0121735781331,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:07:22 AM,7/13/2022 2:54:52 AM,68092,39.3358,-93.0739,4.53713667715616,False,7,1272,39.3358,-93.0739,4.6007366458079,7.46002998822521,122.282904798232,120.962850591295,0,0,0,,1403
324,False,'19:03:20,6.49560390993901,0.0807684221604584,36.3141899918113,198561.572098587,6.12486306958052,14.2499356738053,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:05:50 AM,7/13/2022 3:03:27 AM,68607,39.3254,-93.0636,6.27889096878685,False,7,1282,39.3254,-93.0636,6.28361848453776,7.46002998822521,123.197966715887,121.874355806637,0,0,0,,1403
326,False,'19:12:20,6.52126914993958,0.501540313121931,36.593448120845,200086.263278552,6.14927795665262,-34.785464247776,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:04:52 AM,7/13/2022 3:12:27 AM,69147,39.3182,-93.0486,6.60889635826899,False,7,1291,39.3182,-93.0486,6.6117024593424,7.46002998822521,124.145365892176,122.81963566985,0,0,0,,1403
328,False,'19:24:20,6.54912668146363,0.742423513674487,36.8965601171766,201741.191602206,5.98052727333736,-164.127072774488,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:11:25 AM,7/13/2022 3:24:27 AM,69867,39.3137,-93.0305,4.66249595251389,False,7,1301,39.3137,-93.0305,4.67707916364959,7.46002998822521,125.173690677712,123.84139337997,0,0,0,,1403
330,False,'19:33:20,6.57191573154577,0.242085036482459,37.1445230229688,203095.017386,5.93814724505033,-181.983905911434,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:13:07 AM,7/13/2022 3:33:27 AM,70407,39.3125,-93.0151,6.08295919124161,False,7,1313,39.3125,-93.0151,6.16956822292675,7.46002998822521,126.014919019069,124.67019780215,0,0,0,,1403
332,False,'19:43:19,6.60002939774097,0.621538637668204,37.450421967291,204765.161864811,5.9778102180601,-176.204797739976,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:11:37 AM,7/13/2022 3:43:26 AM,71006,39.3129,-92.9958,5.74260011136052,False,7,1323,39.3129,-92.9958,5.77034596530685,7.46002998822521,127.052698685077,125.703483318931,0,0,0,,1403
334,False,'19:49:52,6.61682474425082,0.753030319418109,37.6331686333151,205762.920572209,5.9504777049116,-185.180069225499,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:12:36 AM,7/13/2022 3:49:59 AM,71399,39.3141,-92.9844,5.70388605674785,False,7,1329,39.3141,-92.9844,5.72189815196474,7.46002998822521,127.672677202658,126.319388017065,0,0,0,,1403
336,False,'19:54:52,6.63112418055919,0.039374769268466,37.7887578204656,206612.405105272,5.97702806538927,-235.555873023976,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:11:40 AM,7/13/2022 3:54:59 AM,71699,39.3154,-92.9747,6.34551912597937,False,7,1335,39.3154,-92.9747,6.342337983521,7.46002998822521,128.200522419755,126.846724152109,0,0,0,,1403
338,False,'19:59:52,6.64466613794409,0.0858659610935184,37.9361050372724,207416.890198097,5.97844894753878,69.1717665722935,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:11:37 AM,7/13/2022 3:59:59 AM,71999,39.3146,-92.9654,6.01998716643824,False,7,1340,39.3146,-92.9654,5.97391396037979,7.46002998822521,128.70040628102,127.349556941879,0,0,0,,1403
340,False,'20:09:52,6.67020644642332,0.3985469420207,38.2140038124522,208934.159589344,5.93385877577206,482.308942562971,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:13:04 AM,7/13/2022 4:09:59 AM,72599,39.3053,-92.9549,5.11470185754668,False,7,1349,39.3053,-92.9549,5.60363281220028,7.46002998822521,129.643193771605,128.229258639487,0,0,0,,1403
342,False,'20:19:52,6.69690691677225,0.226648856258471,38.5045260672137,210520.35054805,5.93156110887608,-130.989323926587,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:13:09 AM,7/13/2022 4:19:59 AM,73199,39.2917,-92.9551,6.03882063986154,False,7,1359,39.2917,-92.9551,6.00819390683513,7.46002998822521,130.628807138732,129.194037919812,0,0,0,,1403
344,False,'20:29:54,6.72383690980525,0.130898742670353,38.797545710479,212120.176727467,5.93325720259485,-171.468975175875,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:13:06 AM,7/13/2022 4:30:01 AM,73801,39.2784,-92.9582,5.47242721648351,False,7,1369,39.2784,-92.9582,5.92128770840459,7.46002998822521,131.622893039209,130.146663121502,0,0,0,,1403
346,False,'20:39:54,6.74568372765126,0.253399396823738,39.0352563836261,213418.027457847,5.78204977686565,-303.963896548258,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:17:25 AM,7/13/2022 4:40:01 AM,74401,39.2705,-92.948,4.62985668432417,False,7,1377,39.2705,-92.948,4.75557693289699,7.46002998822521,132.429340094891,130.923585051731,0,0,0,,1403
348,False,'20:49:56,6.77065158416586,0.315311567115947,39.3069264282504,214901.289278489,5.74707373563288,-80.9200820465279,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:18:26 AM,7/13/2022 4:50:03 AM,75003,39.2652,-92.9327,5.92124275461983,False,7,1386,39.2652,-92.9327,5.98282167211963,7.46002998822521,133.350996260784,131.82574530428,0,0,0,,1403
350,False,'20:55:16,6.78670799439114,0.312353029059995,39.4816328825212,215855.1501055,5.81691198490249,49.2555615520772,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:16:35 AM,7/13/2022 4:55:23 AM,75323,39.263,-92.9222,6.31015755429156,False,7,1392,39.263,-92.9222,6.39783529721282,7.46002998822521,133.943697900092,132.408663096688,0,0,0,,1403
352,False,'21:04:58,6.8159040439562,0.953022549315127,39.7993090147738,217589.595575743,5.93084327232367,-1.95562804765196,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:13:49 AM,7/13/2022 5:05:05 AM,75905,39.2494,-92.9149,6.63981415151861,False,7,1402,39.2494,-92.9149,6.72230318609809,7.46002998822521,135.021432349807,133.469680448713,0,0,0,,1403
354,False,'21:14:58,6.84086906838654,0.163970061278722,40.0709482440794,219072.689151167,5.87694111532316,-103.980008529957,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:15:03 AM,7/13/2022 5:15:05 AM,76505,39.237,-92.9208,5.74657952920044,False,7,1412,39.237,-92.9208,5.80592504075142,7.46002998822521,135.942983972968,134.383774433671,0,0,0,,1403
356,False,'21:25:00,6.86809472755148,0.22676353975271,40.3671849689236,220690.079925483,5.89681152217593,1.31885078697004,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:14:39 AM,7/13/2022 5:25:07 AM,77107,39.2245,-92.9134,6.18386824667052,False,7,1422,39.2245,-92.9134,6.30137512029991,7.46002998822521,136.947984006718,135.357801341616,0,0,0,,1403
358,False,'21:30:00,6.88172115817375,0.259976783902808,40.515451321426,221499.583307634,5.90668922094002,-52.3672444434708,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:14:28 AM,7/13/2022 5:30:07 AM,77407,39.2217,-92.9049,5.95579779623448,False,7,1427,39.2217,-92.9049,6.03111245036241,7.46002998822521,137.450986088406,135.853934838293,0,0,0,,1403
360,False,'21:39:56,6.90927034617868,0.347115209092062,40.8152082961702,223136.193912693,5.93864530028102,-56.7121685372826,OUT,Miami_OUT,7/13/2022 12:00:03 AM,Glasgow,7/13/2022 6:13:53 AM,7/13/2022 5:40:03 AM,78003,39.2235,-92.8866,5.97245419953262,False,7,1437,39.2235,-92.8866,6.06234328547815,7.46002998822521,138.4679287713,136.854079982792,0,0,0,,1403
362,True,'22:13:39,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,6.18541551976033,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 6:13:46 AM,Franklin Island,7/13/2022 11:14:27 AM,7/13/2022 6:13:46 AM,80026,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,7.46002998822521,141.819179323068,138.873590151087,0,0,0,,1403
364,False,'22:20:02,7.01661366316424,0.889219017619006,41.9542288800485,229355.008899556,6.05860769091976,22.5719862447703,OUT,Glasgow_OUT,7/13/2022 6:13:46 AM,Franklin Island,7/13/2022 11:22:03 AM,7/13/2022 6:20:09 AM,80409,39.2129,-92.8527,3.95995929948995,False,8,1479,39.2129,-92.8527,3.96043382311528,7.46002998822521,142.33212125399,139.393490731702,0,0,0,,1403
366,False,'22:30:04,7.04121580347591,0.610447419489169,42.1790350497585,230582.403730799,5.85610455853721,-157.024650346312,OUT,Glasgow_OUT,7/13/2022 6:13:46 AM,Franklin Island,7/13/2022 11:34:42 AM,7/13/2022 6:30:11 AM,81011,39.2026,-92.8579,5.45499782819547,False,8,1487,39.2026,-92.8579,5.42910889492811,7.46002998822521,143.094789043626,140.158633823158,0,0,0,,1403
368,False,'22:40:04,7.07196305985053,0.0923236588326886,42.459993244741,232116.376916507,5.83844335092309,-83.5224938945442,OUT,Glasgow_OUT,7/13/2022 6:13:46 AM,Franklin Island,7/13/2022 11:35:50 AM,7/13/2022 6:40:11 AM,81611,39.1912,-92.868,5.9867292831264,False,8,1497,39.1912,-92.868,5.95924760913363,7.46002998822521,144.047955790889,141.116875396905,0,0,0,,1403
370,False,'23:16:29,7.18719242967986,0.620289976346542,43.5129208738525,237865.142314324,5.86054778843122,-457.025607256605,OUT,Glasgow_OUT,7/13/2022 6:13:46 AM,Franklin Island,7/13/2022 11:34:33 AM,7/13/2022 7:16:36 AM,83796,39.1545,-92.9051,5.61665478721908,False,8,1532,39.1545,-92.9051,5.72403306857009,7.46002998822521,147.620073000023,144.508562607197,0,0,0,,1403
372,False,'26:18:11,7.53878021586942,0.393349841249876,46.7256130432659,255405.771951847,3.5512714783291,122.288780669096,OUT,Glasgow_OUT,7/13/2022 6:13:46 AM,Franklin Island,7/13/2022 2:19:52 PM,7/13/2022 10:18:18 AM,94698,39.0505,-92.9316,2.33908628894359,False,8,1641,39.0505,-92.9316,3.5512714783291,7.46002998822521,158.519314950485,151.855476680405,0,0,0,,1403
374,False,'26:28:11,7.57245346994657,0.866723239612054,47.033308031379,257085.722455415,3.92545603004549,506.729938956752,OUT,Glasgow_OUT,7/13/2022 6:13:46 AM,Franklin Island,7/13/2022 1:50:53 PM,7/13/2022 10:28:18 AM,95298,39.0378,-92.9218,6.08134988899133,False,8,1651,39.0378,-92.9218,6.38037488225166,7.46002998822521,159.563187797786,152.880089171189,0,0,0,,1403
376,False,'26:38:11,7.60453852005002,0.874023365544521,47.3264905401906,258686.43784677,4.20691206196886,406.823875625533,OUT,Glasgow_OUT,7/13/2022 6:13:46 AM,Franklin Island,7/13/2022 1:33:08 PM,7/13/2022 10:38:18 AM,95898,39.0243,-92.9166,5.93075335525652,False,8,1661,39.0243,-92.9166,5.98913507191393,7.46002998822521,160.557826228945,153.858235106223,0,0,0,,1403
378,False,'26:48:13,7.64145777433244,0.359417572096787,47.6638463977964,260528.330515682,4.57229457890423,-42.2615423345303,OUT,Glasgow_OUT,7/13/2022 6:13:46 AM,Franklin Island,7/13/2022 1:14:11 PM,7/13/2022 10:48:20 AM,96500,39.011,-92.9046,6.9583919708834,False,8,1673,39.011,-92.9046,7.02438780537866,7.46002998822521,161.7023252726,155.007640975593,0,0,0,,1403
380,False,'26:58:15,7.67925844748036,0.05987495570927,48.009256367628,262414.196958663,4.90865580162567,419.651269039658,OUT,Glasgow_OUT,7/13/2022 6:13:46 AM,Franklin Island,7/13/2022 12:59:54 PM,7/13/2022 10:58:22 AM,97102,39.0052,-92.8844,6.85270146642073,False,8,1685,39.0052,-92.8844,6.97065986867216,7.46002998822521,162.874148352675,156.166279449299,0,0,0,,1403
382,False,'27:08:15,7.71147189413813,0.889556905716501,48.3036121214181,264021.318023066,5.0554643053881,675.49601401125,OUT,Glasgow_OUT,7/13/2022 6:13:46 AM,Franklin Island,7/13/2022 12:54:31 PM,7/13/2022 11:08:22 AM,97702,38.9957,-92.872,5.49035158157346,False,8,1694,38.9957,-92.872,5.52368661706986,7.46002998822521,163.872767084533,157.138357027218,0,0,0,,1403
384,True,'29:47:41,7.99937534443206,0.127562966804786,50.9343780258052,278384.751541909,3.49752135913869,-361.13054810707,IN,Franklin Island_IN,7/13/2022 1:48:08 PM,Katfish Katy's,7/13/2022 6:15:38 PM,7/13/2022 1:47:48 PM,107268,38.9859,-92.7197,3.23767369938432,True,9,1790,38.9859,-92.7197,3.49752135913869,7.46002998822521,172.797790894758,165.392080628049,0,0,0,,1403
386,False,'29:52:19,7.99959741087678,0.196497059874734,50.9364071950654,278395.830383139,3.49752135913869,-254.89835473981,IN,Franklin Island_IN,7/13/2022 1:48:08 PM,Katfish Katy's,7/13/2022 6:20:09 PM,7/13/2022 1:52:26 PM,107546,38.9856,-92.7196,0.808859928062361,True,9,1790,38.9856,-92.7196,0.346196905887781,7.46002998822521,172.804674967542,165.413839936553,0,0,0,,1403
388,True,'29:57:53,8.01888605078105,0.252255181130007,51.0268929686256,278889.863847221,3.55316508141158,-185.554733060553,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 6:16:20 PM,7/13/2022 1:58:00 PM,107880,38.9847,-92.7139,5.95351936545843,False,9,1793,38.9847,-92.7139,5.83455769460011,7.46002998822521,173.111653130124,165.726590280136,0,0,0,,1403
390,False,'30:02:25,8.04562519953483,0.418809741796492,51.1497956654475,279560.886955793,3.6789836564795,-85.4868440413488,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 6:05:14 PM,7/13/2022 2:02:32 PM,108152,38.9823,-92.7067,6.05788785472718,False,9,1797,38.9823,-92.7067,6.00596178732476,7.46002998822521,173.528607559116,166.148227880117,0,0,0,,1403
392,False,'30:07:55,8.08189693882048,0.0582415617045362,51.3165135597857,280471.131910593,3.87106090751455,84.0190376243235,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 5:49:55 PM,7/13/2022 2:08:02 PM,108482,38.9777,-92.698,5.55005614406179,False,9,1803,38.9777,-92.698,5.53382688986433,7.46002998822521,174.094207551909,166.714468488481,0,0,0,,1403
394,False,'30:12:29,8.11423660239188,0.0519319612566986,51.4651582269678,281282.700812045,4.04845593902415,-23.0833760570585,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 5:37:18 PM,7/13/2022 2:12:36 PM,108756,38.975,-92.6894,6.67988373220584,False,9,1808,38.975,-92.6894,6.75042336497362,7.46002998822521,174.598493087786,167.213902477587,0,0,0,,1403
396,False,'30:21:15,8.17455792103221,0.527621159788623,51.7424165946524,282796.473711846,4.33840549970083,-445.830826904032,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 5:19:22 PM,7/13/2022 2:21:22 PM,109282,38.9764,-92.6722,6.41450376837078,False,9,1816,38.9764,-92.6722,6.42048892620783,7.46002998822521,175.539107959312,168.150678349838,0,0,0,,1403
398,False,'30:26:15,8.20644074489353,0.499104677108326,51.8889614630375,283596.578149518,4.45312333138262,-289.088892365839,OUT,Franklin Island_OUT,7/13/2022 1:53:02 PM,Katfish Katy's,7/13/2022 5:13:05 PM,7/13/2022 2:26:22 PM,109582,38.9771,-92.6631,5.97516485902347,False,9,1821,38.9771,-92.6631,6.00848487184142,7.46002998822521,176.036269807663,168.643546430383,0,0,0,,1403
