index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,True,'51:57:15,17.0894864722648,0.737329554306802,88.6915114742005,484530.830614833,7.55529214906967,-134.589068012279,OUT,Washington_OUT,7/14/2022 10:49:33 AM,Klondike,7/14/2022 12:24:29 PM,7/14/2022 10:57:15 AM,187035,38.5554,-90.9922,8.03995285106878,False,18,3083,38.5554,-90.9922,8.19446605256502,9.03829849093843,300.891025823353,292.429944748671,0,0,0,,8168
268,False,'52:17:15,17.2907314177408,0.954013611555124,89.4071789555942,488438.225899778,7.48287316218537,-352.427069101174,OUT,Washington_OUT,7/14/2022 10:49:33 AM,Klondike,7/14/2022 12:25:51 PM,7/14/2022 11:17:15 AM,188235,38.5413,-90.952,7.28545575818729,False,18,3112,38.5413,-90.952,7.26434424259306,9.03829849093843,303.318968690102,294.851780316307,0,0,0,,8168
270,False,'52:37:15,17.4895512037934,0.883014669834967,90.1142220825605,492298.534007086,7.40507384686604,128.653256117393,OUT,Washington_OUT,7/14/2022 10:49:33 AM,Klondike,7/14/2022 12:27:08 PM,7/14/2022 11:37:15 AM,189435,38.5343,-90.9107,7.09679806191097,False,18,3137,38.5343,-90.9107,7.11257124586587,9.03829849093843,305.717652941144,297.201130235848,0,0,0,,8168
272,False,'52:57:15,17.6956384222807,0.71578099955771,90.8471096602004,496299.947428426,7.41796815538273,194.140994074681,OUT,Washington_OUT,7/14/2022 10:49:33 AM,Klondike,7/14/2022 12:26:57 PM,7/14/2022 11:57:15 AM,190635,38.5546,-90.8737,7.31846012045222,False,18,3162,38.5546,-90.8737,7.38873245246237,9.03829849093843,308.204015969396,299.669066946256,0,0,0,,8168
274,False,'53:17:15,17.9132753088044,0.0974843795112219,91.621070179151,500525.610548667,7.54081426894723,-75.8634272173509,OUT,Washington_OUT,7/14/2022 10:49:33 AM,Klondike,7/14/2022 12:25:34 PM,7/14/2022 12:17:15 PM,191835,38.5719,-90.8317,7.77007428434744,False,18,3189,38.5719,-90.8317,7.92767515103156,9.03829849093843,310.829721300414,302.254714370937,0,0,0,,8168
276,False,'53:37:15,18.0007827149555,0.64365759221495,91.9312428001553,502219.088411419,7.35929942541434,-317.777551838001,IN,Klondike_IN,7/14/2022 12:27:16 PM,Weldon Springs,7/14/2022 1:39:28 PM,7/14/2022 12:37:15 PM,193035,38.5838,-90.8195,0.0650536675348034,True,19,3199,38.5838,-90.8195,0.0434583524898669,9.03829849093843,311.881999659019,303.313711140328,0,0,0,,8168
278,True,'53:57:15,18.2804551760824,0.081118209815111,92.5608905274399,505656.833767652,7.1363343048917,-324.572088010976,OUT,Klondike_OUT,7/14/2022 12:40:07 PM,Weldon Springs,7/14/2022 1:43:27 PM,7/14/2022 12:57:15 PM,194235,38.5927,-90.7821,7.84647523484598,False,19,3223,38.5927,-90.7821,7.84544560008732,9.03829849093843,314.01811558963,305.455909435464,0,0,0,,8168
280,False,'54:17:15,18.605492933543,0.770055237628754,93.2926725714855,509652.211205988,7.21990739849886,-55.9384958897712,OUT,Klondike_OUT,7/14/2022 12:40:07 PM,Weldon Springs,7/14/2022 1:42:17 PM,7/14/2022 1:17:15 PM,195435,38.6172,-90.754,7.38661814516514,False,19,3247,38.6172,-90.754,7.49339993992975,9.03829849093843,316.500728031927,307.867698426567,0,0,0,,8168
282,False,'54:37:15,18.9045479226245,0.52378829449902,93.9659576473545,513328.207390349,7.11770631364262,-48.1640863688475,OUT,Klondike_OUT,7/14/2022 12:40:07 PM,Weldon Springs,7/14/2022 1:43:23 PM,7/14/2022 1:37:15 PM,196635,38.6457,-90.7353,6.52673239933116,False,19,3270,38.6457,-90.7353,6.62126896858023,9.03829849093843,318.784886163663,310.128561247042,0,0,0,,8168
284,False,'54:57:15,19.0905673391973,0.6728537580389,94.7078804938682,517378.951496558,7.23308565717532,-162.381619543765,OUT,Weldon Springs_OUT,7/14/2022 1:43:24 PM,St. Charles,7/14/2022 4:26:10 PM,7/14/2022 1:57:15 PM,197835,38.6759,-90.713,7.57692693982305,False,20,3295,38.6759,-90.713,7.57122549417342,9.03829849093843,321.301901858387,312.642481045874,0,0,0,,8168
286,False,'55:17:15,19.2223617771072,0.772781676347829,95.4748112911927,521566.233801895,7.38752138565689,105.980164482915,OUT,Weldon Springs_OUT,7/14/2022 1:43:24 PM,St. Charles,7/14/2022 4:21:56 PM,7/14/2022 2:17:15 PM,199035,38.684,-90.6669,7.67426356713432,False,20,3322,38.684,-90.6669,7.93064798793944,9.03829849093843,323.903758456688,315.195309766367,0,0,0,,8168
288,False,'55:37:15,19.3534152400087,0.402190232645062,96.2374302483296,525729.974358506,7.47728852462248,-46.8927856038071,OUT,Weldon Springs_OUT,7/14/2022 1:43:24 PM,St. Charles,7/14/2022 4:19:40 PM,7/14/2022 2:37:15 PM,200235,38.6931,-90.6226,7.21051009868055,False,20,3354,38.6931,-90.6226,7.29616537326114,9.03829849093843,326.490986890517,317.749562983407,0,0,0,,8168
290,False,'55:57:30,19.4718286130756,0.794825206077789,96.92649470401,529492.12266781,7.33255021448251,-76.8859416285278,OUT,Weldon Springs_OUT,7/14/2022 1:43:24 PM,St. Charles,7/14/2022 4:22:49 PM,7/14/2022 2:57:30 PM,201450,38.6799,-90.5859,6.64637978339018,False,20,3377,38.6799,-90.5859,7.07732513675692,9.03829849093843,328.828677470842,319.995139683258,0,0,0,,8168
292,False,'56:17:30,19.591464042453,0.35949857153918,97.6226704811958,533293.097310351,7.2701976163478,-54.76492725906,OUT,Weldon Springs_OUT,7/14/2022 1:43:24 PM,St. Charles,7/14/2022 4:24:03 PM,7/14/2022 3:17:30 PM,202650,38.6831,-90.5438,6.98416954444471,False,20,3401,38.6831,-90.5438,7.24251357282426,9.03829849093843,331.190493616142,322.287683966679,0,0,0,,8168
294,False,'56:37:30,19.7105231962207,0.886306049683178,98.3154928276924,537075.76292027,7.20944217764633,15.1804492714439,OUT,Weldon Springs_OUT,7/14/2022 1:43:24 PM,St. Charles,7/14/2022 4:25:03 PM,7/14/2022 3:37:30 PM,203850,38.7131,-90.5309,6.83781151899917,False,20,3423,38.7131,-90.5309,6.91975191167172,9.03829849093843,333.540933056013,324.597224602708,0,0,0,,8168
296,False,'56:57:30,19.8391398019665,0.137153186109436,99.0639313624144,541162.081326059,7.32350635876916,-66.2771515484671,OUT,Weldon Springs_OUT,7/14/2022 1:43:24 PM,St. Charles,7/14/2022 4:23:31 PM,7/14/2022 3:57:30 PM,205050,38.7408,-90.5147,7.74453542598748,False,20,3457,38.7408,-90.5147,7.90357453104124,9.03829849093843,336.080053595679,327.038570153944,0,0,0,,8168
298,False,'57:17:30,19.9585538728738,0.702436059312977,99.7588190228128,544956.023119418,7.25954437113658,168.366154026476,OUT,Weldon Springs_OUT,7/14/2022 1:43:24 PM,St. Charles,7/14/2022 4:24:15 PM,7/14/2022 4:17:30 PM,206250,38.7614,-90.4816,7.18639264781643,False,20,3480,38.7614,-90.4816,7.20340368313181,9.03829849093843,338.437499731098,329.382588188898,0,0,0,,8168
300,True,'57:27:30,20,0.230550239939349,100,546320.257207566,5.90437667100534,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 4:27:30 PM,St. Charles,7/14/2022 4:27:30 PM,7/14/2022 4:27:30 PM,206850,38.7734,-90.4812,1.61110355991398,True,20,3493,38.7734,-90.4812,1.02924781621227,9.03829849093843,339.255719991737,330.221924124169,0,0,0,,8168
302,False,'57:27:30,20,0.230550239939349,100,546320.257207566,5.90437667100534,171.529305828643,FINISH,St. Charles_FINISH,7/14/2022 4:27:30 PM,St. Charles,7/14/2022 4:27:30 PM,3/19/2023 5:30:45 PM,21637845,38.8706,-94.7981,0.0391668945833363,True,20,3493,38.7734,-90.4812,1.02924781621227,9.03829849093843,339.255719991737,330.221924124169,0,0,0,race finished(3),8168
