index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'12:25:12,5.34344316420595,0.337348218648154,24.9841390026304,136701.855170971,6.87880086223296,-80.7552060388341,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:21:55 PM,7/12/2022 8:26:14 PM,44774,39.2666,-93.4357,7.66976989940923,False,6,897,39.2666,-93.4357,7.68293735243475,8.11186447765424,84.7601206571102,85.001083828917,0,0,0,,1833
268,False,'12:31:12,5.36681742135607,0.546076807622358,25.1955211195078,137855.957471665,6.90298220068353,106.186602194683,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:21:04 PM,7/12/2022 8:32:14 PM,45134,39.2677,-93.4225,7.01054516160538,False,6,904,39.2677,-93.4225,6.98112881572112,8.11186447765424,85.4772465796565,85.7149539142906,0,0,0,,1833
270,False,'12:34:44,5.38100109071041,0.765596989969357,25.3237893264483,138556.275147175,6.92745353479146,140.301651130796,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:20:15 PM,7/12/2022 8:35:46 PM,45346,39.2689,-93.4148,7.24876690079472,False,6,908,39.2689,-93.4148,7.54365975343812,8.11186447765424,85.912403808633,86.1362569496665,0,0,0,,1833
272,False,'12:41:40,5.39227506274823,0.2883805411659,25.4257440563747,139112.926722592,6.92698067653298,607.338084167046,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:24:11 PM,7/12/2022 8:42:42 PM,45762,39.2663,-93.41,0.690769111945925,False,6,912,39.2663,-93.41,0.440783543887325,8.11186447765424,86.2582910617104,86.4733701578879,0,0,0,,1833
274,False,'12:55:13,5.39244344982154,0.339721038111535,25.4272668434213,139121.240822478,6.92698067653298,590.123348905771,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:37:42 PM,7/12/2022 8:56:15 PM,46575,39.2663,-93.4099,0.138153812864389,False,6,912,39.2663,-93.4099,0.0928089174853468,8.11186447765424,86.2634572038692,86.4890350853258,0,0,0,,1833
276,False,'13:00:35,5.40286156927576,0.585781863637185,25.5214817795355,139635.634736852,6.91443376064285,-135.86988228,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:40:35 PM,7/12/2022 9:01:37 PM,46897,39.2646,-93.4041,6.6704736022068,False,6,915,39.2646,-93.4041,6.55587471358571,8.11186447765424,86.5830867637232,86.8542077140092,0,0,0,,1833
278,False,'13:06:51,5.42659147938342,0.0456035525569227,25.7360801986277,140807.297377279,6.92029792321084,-87.9441670227217,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:40:24 PM,7/12/2022 9:07:53 PM,47273,39.2543,-93.4032,7.65566593821737,False,6,923,39.2543,-93.4032,7.4883139105322,8.11186447765424,87.3111241755053,87.6018551341995,0,0,0,,1833
280,False,'13:12:51,5.45229580977743,0.751705240452958,25.968534036057,142076.446880299,7.00135049309822,-204.723900551993,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:37:53 PM,7/12/2022 9:13:53 PM,47633,39.2454,-93.4124,7.88023756698112,False,6,930,39.2454,-93.4124,7.90852681331546,8.11186447765424,88.0997371153245,88.3937044940822,0,0,0,,1833
282,False,'13:18:51,5.47769671528466,0.59410622759989,26.1982438891761,143330.614800903,7.06765302843652,58.3497003000767,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:35:55 PM,7/12/2022 9:19:53 PM,47993,39.2354,-93.416,7.60524324323933,False,6,938,39.2354,-93.416,7.73742745939015,8.11186447765424,88.8790409314157,89.149362540656,0,0,0,,1833
284,False,'13:25:00,5.5032998196536,0.4833394117054,26.4297823019429,144594.766276064,7.11837044402204,68.3133664881846,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:34:28 PM,7/12/2022 9:26:02 PM,48362,39.2271,-93.4064,7.48444183220655,False,6,946,39.2271,-93.4064,7.40133092400372,8.11186447765424,89.6645482407053,89.9423859548315,0,0,0,,1833
286,False,'13:31:00,5.5285253287756,0.141766990504981,26.6579059801961,145840.274012499,7.17058982743793,81.2297334159896,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:33:04 PM,7/12/2022 9:32:02 PM,48722,39.2262,-93.3921,7.85510140745083,False,6,954,39.2262,-93.3921,7.81744191712164,8.11186447765424,90.4384708678348,90.7182512409082,0,0,0,,1833
288,False,'13:37:00,5.55251154243766,0.513642806494341,26.8748222478318,147024.591622875,7.18603745126108,50.985268873845,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:32:39 PM,7/12/2022 9:38:02 PM,49082,39.2285,-93.3787,7.17840194056543,False,6,961,39.2285,-93.3787,7.16500545092353,8.11186447765424,91.1743717133814,91.4537668064793,0,0,0,,1833
290,False,'13:43:04,5.57694476350712,0.046840706202607,27.0957809700118,148230.980192511,7.20504381530857,84.0670984308632,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:32:11 PM,7/12/2022 9:44:06 PM,49446,39.2339,-93.3666,7.28189036871437,False,6,969,39.2339,-93.3666,7.25745621654902,8.11186447765424,91.9239868171978,92.2036218365153,0,0,0,,1833
292,False,'13:49:04,5.60186354757503,0.700066010642642,27.3211308193123,149461.343401001,7.24176033864234,121.667191210935,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:31:18 PM,7/12/2022 9:50:06 PM,49806,39.2417,-93.3567,7.33765593160625,False,6,976,39.2417,-93.3567,7.53837898449989,8.11186447765424,92.6884990709422,92.9603675711488,0,0,0,,1833
294,False,'13:55:04,5.62613454194457,0.0761329610341036,27.5406224649977,150659.722038753,7.25901934018088,55.7950940088822,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:30:54 PM,7/12/2022 9:56:06 PM,50166,39.2457,-93.344,7.4898983713496,False,6,984,39.2457,-93.344,7.49874180258762,8.11186447765424,93.4331370338342,93.6989751219398,0,0,0,,1833
296,False,'14:01:12,5.64910772684191,0.0775568506975655,27.74837753605,151794.021425212,7.22723426036525,-225.511161793626,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:31:36 PM,7/12/2022 10:02:14 PM,50534,39.2504,-93.3327,6.49703886010581,False,6,991,39.2504,-93.3327,6.60192573877777,8.11186447765424,94.137957995952,94.3981680422171,0,0,0,,1833
298,False,'14:07:12,5.67254200049671,0.139869737610352,27.960302404542,152951.087036598,7.22375438352194,-73.1941930329476,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:31:40 PM,7/12/2022 10:08:14 PM,50894,39.2594,-93.3278,6.85420045983352,False,6,998,39.2594,-93.3278,7.01047142302161,8.11186447765424,94.856925234396,95.0935458235642,0,0,0,,1833
300,False,'14:13:12,5.69496522344266,0.93732034164153,28.1630839647469,154058.232090437,7.19549208723372,35.2529594187446,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:32:16 PM,7/12/2022 10:14:14 PM,51254,39.2691,-93.3299,7.17307082598153,False,6,1004,39.2691,-93.3299,7.21414435267124,8.11186447765424,95.5448732764795,95.7780817085294,0,0,0,,1833
302,False,'14:19:19,5.71910915593855,0.371553485131417,28.3814265425644,155250.337057126,7.20147936155976,14.4994695941921,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:32:09 PM,7/12/2022 10:20:21 PM,51621,39.2774,-93.3386,7.23416589277066,False,6,1012,39.2774,-93.3386,7.24158877589259,8.11186447765424,96.285612960903,96.5178676573738,0,0,0,,1833
304,False,'14:25:19,5.74201458248462,0.28280611729274,28.5885688495988,156381.290879762,7.18657751980762,64.3450801796661,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:32:25 PM,7/12/2022 10:26:21 PM,51981,39.2864,-93.3441,6.80615812947377,False,6,1019,39.2864,-93.3441,6.86292133512692,8.11186447765424,96.9883550860398,97.2129482117773,0,0,0,,1833
306,False,'14:31:19,5.76335117179772,0.8165938933569,28.7815235769718,157434.783474503,7.13429653303632,-69.8764738689888,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:33:24 PM,7/12/2022 10:32:21 PM,52341,39.2958,-93.3451,7.32927629860815,False,6,1025,39.2958,-93.3451,7.33056956827269,8.11186447765424,97.6429650356474,97.8659700694923,0,0,0,,1833
308,False,'14:34:32,5.77317368717941,0.723838088666521,28.8703522435304,157919.76947974,7.06306588894711,-19.3127409701004,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:34:40 PM,7/12/2022 10:35:34 PM,52534,39.3,-93.3435,7.87295021005241,False,6,1028,39.3,-93.3435,5.58275257922097,8.11186447765424,97.9443213679398,98.1694642157045,0,0,0,,1833
310,False,'14:40:28,5.79287898378506,0.785712960670839,29.048554583115,158892.717111933,6.98635160152339,-31.1371594743565,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:36:04 PM,7/12/2022 10:41:30 PM,52890,39.3074,-93.3376,7.20605370841831,False,6,1034,39.3074,-93.3376,7.23716777296313,8.11186447765424,98.5488829981396,98.7718978247364,0,0,0,,1833
312,False,'14:46:28,5.81757595430789,0.354893989661048,29.2718984898773,160112.128292255,7.0359219024715,-86.2799525234484,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:35:13 PM,7/12/2022 10:47:30 PM,53250,39.312,-93.3249,7.6255041793771,False,6,1042,39.312,-93.3249,7.58929108716924,8.11186447765424,99.3065899770838,99.5301412394658,0,0,0,,1833
314,False,'14:52:28,5.83925527116094,0.956663312620066,29.4679526300977,161182.543035145,7.0038780547481,25.7589989142147,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:35:44 PM,7/12/2022 10:53:30 PM,53610,39.312,-93.3125,6.77406327801961,False,6,1048,39.312,-93.3125,6.77195757119114,8.11186447765424,99.9717148620621,100.195058729354,0,0,0,,1833
316,False,'14:58:33,5.86147944274028,0.712012972298089,29.6689340946259,162279.859941775,6.98043912164409,38.5691971718348,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:36:06 PM,7/12/2022 10:59:35 PM,53975,39.31,-93.3001,6.85761018969438,False,6,1055,39.31,-93.3001,6.8719374024394,8.11186447765424,100.653555976597,100.873491733615,0,0,0,,1833
318,False,'15:04:33,5.885770855366,0.226749524922584,29.88861039021,163479.246729489,7.01999281764347,-82.7070038274366,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:35:32 PM,7/12/2022 11:05:35 PM,54335,39.3089,-93.2865,7.29832506907434,False,6,1063,39.3089,-93.2865,7.42348770971451,8.11186447765424,101.398820374832,101.609230669715,0,0,0,,1833
320,False,'15:10:33,5.90996636214847,0.547633321354533,30.1074193735182,164673.898172945,7.05359085430795,-110.538420007348,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:35:04 PM,7/12/2022 11:11:35 PM,54695,39.3129,-93.274,7.18685654593757,False,6,1070,39.3129,-93.274,7.3015221300123,8.11186447765424,102.141142366561,102.339409075465,0,0,0,,1833
322,False,'15:16:39,5.93230088503006,0.397796850526796,30.3093987859905,165776.663667353,7.02631853238994,-27.8240243884912,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:35:25 PM,7/12/2022 11:17:41 PM,55061,39.3203,-93.2658,6.4316484943037,False,6,1077,39.3203,-93.2658,6.44886380234746,8.11186447765424,102.826369076579,103.013807438267,0,0,0,,1833
324,False,'15:22:39,5.94673417125988,0.850433479936217,30.4399243713456,166489.306158511,7.00659500110003,-156.288642229761,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:37:40 PM,7/12/2022 11:23:41 PM,55421,39.3246,-93.2596,2.37427707544185,False,6,1081,39.3246,-93.2596,2.29020547230514,8.11186447765424,103.269184590949,103.459477170104,0,0,0,,1833
326,False,'15:31:29,5.95367241069586,0.977002205123374,30.5026694558187,166831.881242048,6.90969466458322,-31.0916240356696,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:44:51 PM,7/12/2022 11:32:31 PM,55951,39.3254,-93.2557,4.6573767100525,False,6,1083,39.3254,-93.2557,4.5548997398313,8.11186447765424,103.482050879037,103.680619850963,0,0,0,,1833
328,False,'15:37:50,5.98017669053781,0.0449565872623416,30.7423575341744,168140.528192725,6.97844122626085,32.4041150560615,OUT,Waverly_OUT,7/12/2022 6:50:08 PM,Miami,7/12/2022 11:44:05 PM,7/12/2022 11:38:52 PM,56332,39.3262,-93.2407,7.69083189928839,False,6,1092,39.3262,-93.2407,7.73152886868737,8.11186447765424,104.295206394998,104.488893363002,0,0,0,,1833
330,True,'15:43:25,6.00214057480988,0.77787164792821,30.9449182565058,169246.467517803,7.01033051297444,-79.6130461717352,IN,Miami_IN,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:59:42 AM,7/12/2022 11:44:27 PM,56667,39.327,-93.2283,7.22548636334721,True,7,1098,39.327,-93.2283,7.45917251768417,8.11186447765424,104.982405231963,105.1616443448,0,0,0,,1833
332,False,'15:49:25,6.02191729653723,0.0627064296470824,31.1601046450951,170421.340349137,7.0348035504971,-75.9499454919899,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:58:23 AM,7/12/2022 11:50:27 PM,57027,39.3337,-93.2181,7.30688638332015,False,7,1108,39.3337,-93.2181,7.38169125632916,8.11186447765424,105.712437363896,105.883594889469,0,0,0,,1833
334,False,'15:55:26,6.04099652734152,0.0767211857086078,31.3677017802744,171554.777438647,7.03381020165382,59.7649013647316,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:58:26 AM,7/12/2022 11:56:28 PM,57388,39.3428,-93.2125,7.00373035014319,False,7,1115,39.3428,-93.2125,7.00741092920863,8.11186447765424,106.416722519531,106.585576934885,0,0,0,,1833
336,False,'16:01:26,6.05991855372358,0.995464993203192,31.5735884068894,172678.875507909,7.02984228598831,168.893981332931,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:58:38 AM,7/13/2022 12:02:28 AM,57748,39.352,-93.2077,6.85853371662791,False,7,1121,39.352,-93.2077,7.06173012997624,8.11186447765424,107.11520467702,107.272683343636,0,0,0,,1833
338,False,'16:07:26,6.07638844632635,0.150444860125124,31.7527938767596,173657.300022383,6.94899488241239,-159.558444976755,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:02:50 AM,7/13/2022 12:08:28 AM,58108,39.3589,-93.2007,5.52056342297347,False,7,1128,39.3589,-93.2007,5.45499256054828,8.11186447765424,107.723169484093,107.880036536382,0,0,0,,1833
340,False,'16:13:28,6.09527329382728,0.107828158459796,31.9582759677154,174779.189411262,6.94721605172459,-134.894593893664,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:02:55 AM,7/13/2022 12:14:30 AM,58470,39.3655,-93.1912,6.48476852741512,False,7,1135,39.3655,-93.1912,6.7177224070085,8.11186447765424,108.420279231219,108.563840928013,0,0,0,,1833
342,False,'16:17:20,6.09890731470817,0.450974682856509,31.9978169917637,174995.075161201,6.94721605172459,250.350162654622,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:05:38 AM,7/13/2022 12:18:22 AM,58702,39.3668,-93.1889,1.02598183462943,False,7,1136,39.3668,-93.1889,0.720344673886055,8.11186447765424,108.554424417046,108.735537856124,0,0,0,,1833
344,False,'16:22:28,6.11437653447304,0.204691311826896,32.1661343489772,175914.052849932,6.92995744759067,-6.16108371088445,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:06:32 AM,7/13/2022 12:23:30 AM,59010,39.3751,-93.1875,7.96280822990123,False,7,1142,39.3751,-93.1875,7.97910071006757,8.11186447765424,109.125450679132,109.314732610608,0,0,0,,1833
346,False,'16:28:19,6.13355632756479,0.296301205658567,32.374825681454,177053.464028627,6.95690749060109,71.9570467066258,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:05:11 AM,7/13/2022 12:29:21 AM,59361,39.385,-93.1904,7.1756847233947,False,7,1149,39.385,-93.1904,7.15312357659607,8.11186447765424,109.833447961687,110.023859788456,0,0,0,,1833
348,False,'16:34:56,6.15556035865035,0.189141021779382,32.6142469591049,178360.654303064,6.99491080384222,68.767483775516,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:03:20 AM,7/13/2022 12:35:58 AM,59758,39.3944,-93.1995,7.50145741126921,False,7,1157,39.3944,-93.1995,7.52173984692842,8.11186447765424,110.645698340994,110.836033265295,0,0,0,,1833
350,False,'16:40:56,6.17570734389671,0.661056196135153,32.8334621078992,179557.52332542,7.03203514567035,-30.5914147530901,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:01:35 AM,7/13/2022 12:41:58 AM,60118,39.4045,-93.1999,7.36193349038622,False,7,1164,39.4045,-93.1999,7.4605078541722,8.11186447765424,111.389398272368,111.558375247059,0,0,0,,1833
352,False,'16:46:55,6.19536820615701,0.864190811286503,33.0473878537671,180725.513310245,7.05116748687784,-81.7763961835045,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:00:41 AM,7/13/2022 12:47:57 AM,60477,39.4112,-93.1897,6.58039857287227,False,7,1171,39.4112,-93.1897,6.54406817465134,8.11186447765424,112.11515360176,112.285274422275,0,0,0,,1833
354,False,'16:52:39,6.21341768825196,0.499688537745403,33.2437805077907,181797.776267946,7.0452700492887,-12.4662901128772,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:00:57 AM,7/13/2022 12:53:41 AM,60821,39.4123,-93.1774,7.18177920423926,False,7,1178,39.4123,-93.1774,7.19260295888435,8.11186447765424,112.781426914178,112.950561815104,0,0,0,,1833
356,False,'16:58:21,6.23204660665469,0.314308724165044,33.4464778875523,182904.461714109,7.06042471432887,-34.5563456885846,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:00:17 AM,7/13/2022 12:59:23 AM,61163,39.4077,-93.1662,7.11400840046471,False,7,1185,39.4077,-93.1662,7.09460885299333,8.11186447765424,113.469089369293,113.637753450117,0,0,0,,1833
358,False,'17:04:21,6.25088495598419,0.143559339005049,33.6514540415926,184023.58879288,7.05189621233112,27.5646329062259,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:00:39 AM,7/13/2022 1:05:23 AM,61523,39.3994,-93.159,7.15290902758436,False,7,1192,39.3994,-93.159,7.17381753212719,8.11186447765424,114.164482696494,114.330981019504,0,0,0,,1833
360,False,'17:10:21,6.27020323645692,0.232520380448365,33.8616522264077,185171.227071276,7.0585882520056,46.2329408342872,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:00:22 AM,7/13/2022 1:11:23 AM,61883,39.3897,-93.1545,7.16878554866411,False,7,1199,39.3897,-93.1545,7.1579267414069,8.11186447765424,114.877592061798,115.043788479307,0,0,0,,1833
362,False,'17:16:31,6.28974804799675,0.433762215845606,34.0743152485656,186332.322847828,7.05544535874812,190.578541975251,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:00:30 AM,7/13/2022 1:17:33 AM,62253,39.381,-93.1469,7.21237306768085,False,7,1206,39.381,-93.1469,7.11924013291709,8.11186447765424,115.599063528775,115.772883554226,0,0,0,,1833
364,False,'17:22:31,6.30860920076783,0.31890659567889,34.2795395221027,187452.804607337,7.04776992696982,136.218865274242,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:00:49 AM,7/13/2022 1:23:33 AM,62613,39.3767,-93.135,7.16842240669792,False,7,1213,39.3767,-93.135,7.03489043963613,8.11186447765424,116.295298615562,116.482567904773,0,0,0,,1833
366,False,'17:28:31,6.32924527488871,0.929060545059613,34.5040763450379,188678.728861329,7.09591185071893,-12.5256621891232,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:58:54 AM,7/13/2022 1:29:33 AM,62973,39.3786,-93.121,7.8243848225538,False,7,1220,39.3786,-93.121,7.8087134259902,8.11186447765424,117.057052630857,117.247718677573,0,0,0,,1833
368,False,'17:34:49,6.35086541408561,0.951945351938355,34.739320575033,189963.113326169,7.14025536426573,158.508330082545,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:57:12 AM,7/13/2022 1:35:51 AM,63351,39.3833,-93.1075,7.49907898638289,False,7,1228,39.3833,-93.1075,7.56816871122317,8.11186447765424,117.855132137066,118.03964267856,0,0,0,,1833
370,False,'17:40:49,6.37103898882632,0.365238093778405,34.9588250385754,191161.561946748,7.16595844560916,37.4087298717567,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:56:14 AM,7/13/2022 1:41:51 AM,63711,39.3827,-93.0942,7.34241067098176,False,7,1236,39.3827,-93.0942,7.44125687568251,8.11186447765424,118.599813585271,118.760385347878,0,0,0,,1833
372,False,'17:47:02,6.39025488216571,0.369686275016484,35.1679091703252,192303.117727605,7.13821879344517,-129.357134044026,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:57:15 AM,7/13/2022 1:48:04 AM,64084,39.3769,-93.0835,6.90716330863203,False,7,1243,39.3769,-93.0835,6.86722221747707,8.11186447765424,119.309143461827,119.468356386161,0,0,0,,1833
374,False,'18:20:54,6.50089554118132,0.0331145756111649,36.3717671288352,198875.931266185,7.19123322056237,-37.444937011434,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:55:39 AM,7/13/2022 2:21:56 AM,66116,39.3238,-93.0606,6.89403554567307,False,7,1284,39.3238,-93.0606,7.27525844247637,8.11186447765424,123.393300446648,123.362700288925,0,0,0,,1833
376,False,'18:27:52,6.5238567791852,0.462743507331595,36.621603575528,200239.986192802,7.20195760094702,-52.3409893856106,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:55:19 AM,7/13/2022 2:28:54 AM,66534,39.3176,-93.047,7.34110088806313,False,7,1292,39.3176,-93.047,7.35595127369111,8.11186447765424,124.240884882677,124.207401491579,0,0,0,,1833
378,False,'18:32:03,6.53681897683974,0.203155267286958,36.762642547503,201010.029583645,7.18208694570517,-127.838153582034,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:55:55 AM,7/13/2022 2:33:05 AM,66785,39.3152,-93.0387,6.92164442858918,False,7,1297,39.3152,-93.0387,6.97015210646532,8.11186447765424,124.71936766252,124.68210500129,0,0,0,,1833
380,False,'18:38:03,6.55582506679142,0.486290009228905,36.9694438523042,202139.121605162,7.16825067973089,-15.8616680172319,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:56:19 AM,7/13/2022 2:39:05 AM,67145,39.3126,-93.0261,7.0658391679835,False,7,1306,39.3126,-93.0261,7.07421611905667,8.11186447765424,125.420952918076,125.380164237413,0,0,0,,1833
382,False,'18:43:33,6.57291836074525,0.614522927012082,37.1554324223882,203154.580433031,7.14637372431062,-66.4959646848251,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:56:56 AM,7/13/2022 2:44:35 AM,67475,39.3122,-93.0144,6.9084925192293,False,7,1313,39.3122,-93.0144,6.93681207159851,8.11186447765424,126.051929780616,126.007453443931,0,0,0,,1833
384,False,'18:49:33,6.59124166036015,0.374857344559629,37.3548044277958,204243.110028316,7.11409394150866,-96.6494448079838,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:57:50 AM,7/13/2022 2:50:35 AM,67835,39.3125,-93.0018,6.65975952902675,False,7,1320,39.3125,-93.0018,6.65977051652913,8.11186447765424,126.728310713024,126.682134828735,0,0,0,,1833
386,False,'18:55:33,6.60970088641475,0.175486237774331,37.5556554204732,205339.714585834,7.08896632582855,-101.011298917791,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:58:31 AM,7/13/2022 2:56:35 AM,68195,39.3133,-92.9892,6.81191437561262,False,7,1327,39.3133,-92.9892,6.83844675317409,8.11186447765424,127.409709194342,127.359283178527,0,0,0,,1833
388,False,'19:02:03,6.63004045233387,0.641910067451862,37.7769659994432,206548.024220208,7.07472160705227,-157.63198698704,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 4:58:54 AM,7/13/2022 3:03:05 AM,68585,39.3151,-92.9754,6.98094895000394,False,7,1334,39.3151,-92.9754,6.98122336690968,8.11186447765424,128.160517992445,128.108309802971,0,0,0,,1833
390,False,'19:08:03,6.64734698574421,0.0865674841761711,37.9652747836246,207576.150933456,7.01617301012133,-225.083312397586,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:00:24 AM,7/13/2022 3:09:05 AM,68945,39.3149,-92.9633,6.02413608727184,False,7,1341,39.3149,-92.9633,5.8503096056734,8.11186447765424,128.799366314027,128.756633755109,0,0,0,,1833
392,False,'19:20:02,6.64695928703205,0.946445788162713,37.9610563147156,207553.11897245,7.01617301012133,-271.941784403796,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 5:12:30 AM,7/13/2022 3:21:04 AM,69664,39.3151,-92.9635,0.142102656254454,False,7,1340,39.3151,-92.9635,0.0468798902900717,8.11186447765424,128.785054916957,128.786899707637,0,0,0,,1833
394,False,'20:20:05,6.64740904322813,0.108495101435598,37.9659500181773,207579.837573378,7.01617301012133,-348.050370676242,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 6:12:25 AM,7/13/2022 4:21:07 AM,73267,39.3152,-92.9631,0.0127136834583484,False,7,1341,39.3152,-92.9631,0.00442684599555414,8.11186447765424,128.801657085871,128.815222996106,0,0,0,,1833
396,False,'21:05:35,6.64766330843478,0.198338095091121,37.9687166249142,207594.942669529,7.01617301012133,-370.826399521116,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 6:57:50 AM,7/13/2022 5:06:37 AM,75997,39.3152,-92.9629,0.0287836598730311,False,7,1341,39.3152,-92.9629,0.00748425000195424,8.11186447765424,128.811042957475,128.846548293515,0,0,0,,1833
398,False,'22:41:47,6.6473457744988,0.0861394983144439,37.9652616043157,207576.078977177,7.01617301012133,-303.265366586934,OUT,Miami_OUT,7/12/2022 11:43:58 PM,Glasgow,7/13/2022 8:34:08 AM,7/13/2022 6:42:49 AM,81769,39.3151,-92.9632,0.0807401437553973,False,7,1341,39.3151,-92.9632,0.0281708989609935,8.11186447765424,128.799321602468,128.874658171402,0,0,0,,1833
