index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'53:50:30,19.348069718963,0.330617290142262,96.2063238922291,525560.14013756,7.1768613015446,93.8239163344048,OUT,Weldon Springs_OUT,7/14/2022 12:52:35 PM,St. Charles,7/14/2022 3:38:05 PM,7/14/2022 1:50:30 PM,193830,38.6932,-90.6246,5.18380824383363,False,20,3353,38.6932,-90.6246,5.2097545189121,9.93721233671607,326.385456798165,315.134801623275,0,0,0,,2801
268,False,'54:10:30,19.4574662532642,0.965278823820081,96.842918065752,529035.811642437,7.01645945674443,-0.920119386524524,OUT,Weldon Springs_OUT,7/14/2022 12:52:35 PM,St. Charles,7/14/2022 3:42:05 PM,7/14/2022 2:10:30 PM,195030,38.6791,-90.591,7.23097550383785,False,20,3374,38.6791,-90.591,7.69096690981112,9.93721233671607,328.545138944975,317.197696091208,0,0,0,,2801
270,False,'54:30:30,19.5874496931009,0.572398624379147,97.5993104047148,533165.556161604,7.2026942324873,-204.351103711659,OUT,Weldon Springs_OUT,7/14/2022 12:52:35 PM,St. Charles,7/14/2022 3:38:20 PM,7/14/2022 2:30:30 PM,196230,38.6829,-90.5453,7.66593233702662,False,20,3400,38.6829,-90.5453,7.95974402610059,9.93721233671607,331.111243220486,319.692525173364,0,0,0,,2801
272,False,'54:50:30,19.7168225963138,0.787476493706561,98.3521499432178,537275.903130755,7.32531039662841,76.6493074387337,OUT,Weldon Springs_OUT,7/14/2022 12:52:35 PM,St. Charles,7/14/2022 3:36:17 PM,7/14/2022 2:50:30 PM,197430,38.7149,-90.5312,7.67212029438324,False,20,3427,38.7149,-90.5312,7.69739487971874,9.93721233671607,333.665294417216,322.209224708462,0,0,0,,2801
274,False,'55:10:30,19.8650068160943,0.249341593419322,99.2144552394766,541983.910321781,7.72036857203734,-61.3144972431492,OUT,Weldon Springs_OUT,7/14/2022 12:52:35 PM,St. Charles,7/14/2022 3:31:12 PM,7/14/2022 3:10:30 PM,198630,38.7435,-90.5059,9.2184074280757,False,20,3462,38.7435,-90.5059,9.27178819786721,9.93721233671607,336.590714458566,324.981497446243,0,0,0,,2801
276,False,'55:28:39,20,0.734521975056758,100,546275.165932829,7.98524597175407,2.96483279257902,OUT,Weldon Springs_OUT,7/14/2022 12:52:35 PM,St. Charles,7/14/2022 3:28:38 PM,7/14/2022 3:28:39 PM,199719,38.7729,-90.4817,7.63009712521206,True,20,3492,38.7729,-90.4817,7.92094926451257,9.93721233671607,339.257177073798,327.557523099129,0,0,0,,2801
278,False,'55:45:30,20,0.43866263753172,100,546351.202334428,6.0843935355824,61.9134278766431,FINISH,St. Charles_FINISH,7/14/2022 3:45:30 PM,St. Charles,7/14/2022 3:45:30 PM,7/14/2022 4:26:00 PM,203160,38.7643,-90.4979,1.61572289580691,True,20,3493,38.7736,-90.4816,0.168237930363422,9.93721233671607,339.255719991737,327.606241995203,0,0,0,race finished(3),2801
280,False,'55:45:30,20,0.43866263753172,100,546351.202334428,6.0843935355824,61.9134278766431,FINISH,St. Charles_FINISH,7/14/2022 3:45:30 PM,St. Charles,7/14/2022 3:45:30 PM,7/14/2022 4:46:15 PM,204375,38.7592,-90.5035,0.204616473052097,True,20,3493,38.7736,-90.4816,0.168237930363422,9.93721233671607,339.255719991737,327.606241995203,0,0,0,race finished(3),2801
282,False,'55:45:30,20,0.43866263753172,100,546351.202334428,6.0843935355824,61.9134278766431,FINISH,St. Charles_FINISH,7/14/2022 3:45:30 PM,St. Charles,7/14/2022 3:45:30 PM,7/14/2022 7:06:45 PM,212805,38.7589,-90.5034,0.345526414561659,True,20,3493,38.7736,-90.4816,0.168237930363422,9.93721233671607,339.255719991737,327.606241995203,0,0,0,race finished(3),2801
284,False,'55:45:30,20,0.43866263753172,100,546351.202334428,6.0843935355824,61.9134278766431,FINISH,St. Charles_FINISH,7/14/2022 3:45:30 PM,St. Charles,7/14/2022 3:45:30 PM,7/15/2022 4:28:15 AM,246495,38.7587,-90.5033,0.00160165185238358,True,20,3493,38.7736,-90.4816,0.168237930363422,9.93721233671607,339.255719991737,327.606241995203,0,0,0,race finished(3),2801
286,False,'55:45:30,20,0.43866263753172,100,546351.202334428,6.0843935355824,61.9134278766431,FINISH,St. Charles_FINISH,7/14/2022 3:45:30 PM,St. Charles,7/14/2022 3:45:30 PM,7/15/2022 8:40:00 AM,261600,38.7586,-90.5029,1.58696409107215,True,20,3493,38.7736,-90.4816,0.168237930363422,9.93721233671607,339.255719991737,327.606241995203,0,0,0,race finished(3),2801
288,False,'55:45:30,20,0.43866263753172,100,546351.202334428,6.0843935355824,61.9134278766431,FINISH,St. Charles_FINISH,7/14/2022 3:45:30 PM,St. Charles,7/14/2022 3:45:30 PM,7/15/2022 12:25:30 PM,275130,38.7595,-90.5051,0.0308990004216687,True,20,3493,38.7736,-90.4816,0.168237930363422,9.93721233671607,339.255719991737,327.606241995203,0,0,0,race finished(3),2801
290,False,'55:45:30,20,0.43866263753172,100,546351.202334428,6.0843935355824,61.9134278766431,FINISH,St. Charles_FINISH,7/14/2022 3:45:30 PM,St. Charles,7/14/2022 3:45:30 PM,7/15/2022 12:45:30 PM,276330,38.7585,-90.5031,0.0648964077315071,True,20,3493,38.7736,-90.4816,0.168237930363422,9.93721233671607,339.255719991737,327.606241995203,0,0,0,race finished(3),2801
292,False,'55:45:30,20,0.43866263753172,100,546351.202334428,6.0843935355824,61.9134278766431,FINISH,St. Charles_FINISH,7/14/2022 3:45:30 PM,St. Charles,7/14/2022 3:45:30 PM,7/16/2022 12:20:15 AM,318015,38.7584,-90.502,0.0182341231015714,True,20,3493,38.7736,-90.4816,0.168237930363422,9.93721233671607,339.255719991737,327.606241995203,0,0,0,race finished(3),2801
294,False,'55:45:30,20,0.43866263753172,100,546351.202334428,6.0843935355824,61.9134278766431,FINISH,St. Charles_FINISH,7/14/2022 3:45:30 PM,St. Charles,7/14/2022 3:45:30 PM,11/1/2022 7:56:15 AM,9676575,30.3245,35.4676,1.51926629973544,True,20,3493,38.7736,-90.4816,0.168237930363422,9.93721233671607,339.255719991737,327.606241995203,0,0,0,race finished(3),2801
