index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
266,False,'25:20:56,6.85780932329004,0.428735013673066,40.2552716281428,220079.05641043,5.75251090643339,149.551841839214,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:16:53 AM,7/13/2022 9:22:09 AM,91329,39.2283,-92.9186,6.00238459502789,False,7,1418,39.2283,-92.9186,5.85995213505471,6.82548927393229,136.568311596685,135.949853936766,0,0,0,,2115
268,False,'25:32:04,6.8871310319366,0.214108008632944,40.5743150306798,221820.966891452,5.76273908646907,167.956451960323,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:16:39 AM,7/13/2022 9:33:17 AM,91997,39.2207,-92.9013,5.65586681422898,False,7,1429,39.2207,-92.9013,5.55175967428195,6.82548927393229,137.650684589048,137.05036757564,0,0,0,,2115
270,False,'25:41:30,6.91110541598165,0.0213139044805023,40.8351753083552,223245.209637585,5.74708824881409,57.4751526460602,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:16:58 AM,7/13/2022 9:42:43 AM,92563,39.2237,-92.8853,5.95619911438726,False,7,1438,39.2237,-92.8853,5.91064014996926,6.82548927393229,138.535668002249,137.942962299857,0,0,0,,2115
272,False,'25:51:20,6.93949733604562,0.547841841587003,41.1441018750487,224931.88430351,5.8342596318578,-252.65860347408,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:15:31 AM,7/13/2022 9:52:33 AM,93153,39.234,-92.871,6.28506278265823,False,7,1448,39.234,-92.871,6.27926702343413,6.82548927393229,139.58371905033,138.990943410261,0,0,0,,2115
274,False,'26:02:30,6.9706704125713,0.0186375501507138,41.4832896257416,226783.778726863,5.88823144110399,172.880184691517,OUT,Miami_OUT,7/13/2022 3:46:19 AM,Glasgow,7/13/2022 10:14:44 AM,7/13/2022 10:03:43 AM,93823,39.2346,-92.8518,5.95069159017338,False,7,1460,39.2346,-92.8518,6.26071184759805,6.82548927393229,140.734432896067,140.112871095533,0,0,0,,2115
276,True,'26:53:41,7.0023706478824,0.503283469999065,41.8240809469798,228644.428311169,5.89064715508666,-161.310168823936,IN,Glasgow_IN,7/13/2022 10:14:43 AM,Franklin Island,7/13/2022 4:09:54 PM,7/13/2022 10:54:54 AM,96894,39.2189,-92.8497,0.776666551293655,True,8,1475,39.2189,-92.8497,0.77039488034998,6.82548927393229,141.890586946603,141.213967721401,0,0,0,,2115
278,True,'27:01:44,7.02373932720321,0.154889844621562,42.0193408263649,229710.506555443,5.78581747663273,-93.6406871246847,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:16:47 PM,7/13/2022 11:02:57 AM,97377,39.2098,-92.8538,5.66578138363429,False,8,1482,39.2098,-92.8538,5.64976395417901,6.82548927393229,142.553017256266,141.880774819143,0,0,0,,2115
280,False,'27:11:26,7.05417329108355,0.65643590087493,42.2974362588093,231228.849654367,5.79192187569,-129.515401892969,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:16:23 PM,7/13/2022 11:12:39 AM,97959,39.1976,-92.8618,5.72471083973375,False,8,1491,39.1976,-92.8618,5.68914978063724,6.82548927393229,143.49647191787,142.829672630021,0,0,0,,2115
282,False,'27:20:25,7.0837355161213,0.755064307773682,42.5675660318556,232703.701913224,5.8333105320206,-0.969085255453512,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:13:47 PM,7/13/2022 11:21:38 AM,98498,39.1876,-92.873,6.25428381181678,False,8,1500,39.1876,-92.873,6.23453338162004,6.82548927393229,144.41290262433,143.749205886626,0,0,0,,2115
284,False,'27:30:54,7.1184201872469,0.497108299768071,42.8845030123223,234434.111768774,5.8782191466167,173.477148733114,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:11:04 PM,7/13/2022 11:32:07 AM,99127,39.1805,-92.8906,5.91990326173263,False,8,1511,39.1805,-92.8906,5.93628715451644,6.82548927393229,145.488129459332,144.819369014147,0,0,0,,2115
286,False,'27:42:36,7.15605631098372,0.114395888047939,43.228409384403,236311.768881424,5.89795434107381,137.53105582589,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:09:57 PM,7/13/2022 11:43:49 AM,99829,39.1682,-92.9051,6.66479768422192,False,8,1523,39.1682,-92.9051,6.62977278774325,6.82548927393229,146.654851498032,145.98824247634,0,0,0,,2115
288,False,'27:52:39,7.18592178394728,0.235757596295382,43.5013101360637,237801.750105973,5.84996602319014,60.6973152041624,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:12:42 PM,7/13/2022 11:53:52 AM,100432,39.1549,-92.907,6.21810763786411,False,8,1532,39.1549,-92.907,6.17612384718851,6.82548927393229,147.580682907942,146.923830856701,0,0,0,,2115
290,False,'28:02:19,7.21601422641541,0.50751672519785,43.7762848595138,239303.054784223,5.8403849466935,-179.042663874891,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:13:12 PM,7/13/2022 12:03:32 PM,101012,39.1415,-92.9072,5.41423153280083,False,8,1541,39.1415,-92.9072,5.30640197111222,6.82548927393229,148.513550385777,147.867925627545,0,0,0,,2115
292,False,'28:12:06,7.24623612756348,0.873683526969007,44.0524425332928,240810.818124712,5.82914452899312,-139.104017724292,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:13:49 PM,7/13/2022 12:13:19 PM,101599,39.1311,-92.9185,6.17148462277397,False,8,1550,39.1311,-92.9185,6.11163313640268,6.82548927393229,149.450431090269,148.814741920497,0,0,0,,2115
294,False,'28:21:46,7.27750291093106,0.515523464790637,44.3381479930199,242370.710386474,5.85401280157186,64.8058453579251,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:12:32 PM,7/13/2022 12:22:59 PM,102179,39.1284,-92.9359,6.03778821728257,False,8,1560,39.1284,-92.9359,6.00007052926665,6.82548927393229,150.419703204722,149.78942605936,0,0,0,,2115
296,False,'28:34:25,7.31184400441052,0.0306298392000194,44.651945475311,244083.979236337,5.7093948116776,144.495631685576,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:19:49 PM,7/13/2022 12:35:38 PM,102938,39.1171,-92.9466,4.56289140349202,False,8,1571,39.1171,-92.9466,4.50635817357185,6.82548927393229,151.484279112584,150.858190666217,0,0,0,,2115
298,False,'28:44:26,7.34229111137953,0.410427677787476,44.9301610049252,245602.978040777,5.70034756374917,207.970871903848,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:20:15 PM,7/13/2022 12:45:39 PM,103539,39.1035,-92.9449,5.49236238043695,False,8,1580,39.1035,-92.9449,5.44679831053658,6.82548927393229,152.428141210706,151.80798321276,0,0,0,,2115
300,False,'28:53:25,7.37305647092124,0.0239973785620848,45.2112846206231,247137.854389113,5.78368331454543,86.1215703596266,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:16:15 PM,7/13/2022 12:54:38 PM,104078,39.0975,-92.9289,6.44942050489309,False,8,1590,39.0975,-92.9289,6.39839682535183,6.82548927393229,153.381869157208,152.7753369187,0,0,0,,2115
302,False,'29:01:02,7.39489355220993,0.764539856102128,45.4108246012902,248227.301094304,5.735401816737,92.1897960275878,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:18:29 PM,7/13/2022 1:02:15 PM,104535,39.0974,-92.9163,5.06442957487841,False,8,1596,39.0974,-92.9163,5.03338371396534,6.82548927393229,154.058819955292,153.45512402543,0,0,0,,2115
304,False,'29:10:58,7.42897301033112,0.235181095816074,45.7222313467588,249927.517019407,5.82539299205314,62.2958004537533,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:14:30 PM,7/13/2022 1:12:11 PM,105131,39.0879,-92.9066,6.70346657478903,False,8,1607,39.0879,-92.9066,6.78750602651859,6.82548927393229,155.115285151734,154.444825249698,0,0,0,,2115
306,False,'29:22:24,7.46649161109643,0.0139255385705289,46.0650638330416,251799.310939425,5.86901062398686,23.1356168008274,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:12:41 PM,7/13/2022 1:23:37 PM,105817,39.0734,-92.9162,6.09550666642179,False,8,1619,39.0734,-92.9162,6.10812796601725,6.82548927393229,156.278363971439,155.598766505191,0,0,0,,2115
308,False,'29:33:44,7.50164344959881,0.869359323119635,46.3862696335076,253553.02766244,5.85084516010196,86.0613057117483,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:13:22 PM,7/13/2022 1:34:57 PM,106497,39.0665,-92.9341,5.36793024433528,False,8,1629,39.0665,-92.9341,5.42817573673291,6.82548927393229,157.368073022465,156.672569119903,0,0,0,,2115
310,False,'29:41:31,7.52358050060642,0.648397879948797,46.5867231041926,254647.461832734,5.78432583470519,112.688130173999,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:15:55 PM,7/13/2022 1:42:44 PM,106964,39.0568,-92.9351,4.98014064424581,False,8,1636,39.0568,-92.9351,4.86131943746506,6.82548927393229,158.048122887686,157.36329531486,0,0,0,,2115
312,False,'29:52:16,7.55958954294682,0.920390771167774,46.9157617480228,256443.944247952,5.84831985077008,207.906716354371,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:13:33 PM,7/13/2022 1:53:29 PM,107609,39.0427,-92.9248,5.97273427441812,False,8,1647,39.0427,-92.9248,5.90822507489735,6.82548927393229,159.164405307863,158.489304385196,0,0,0,,2115
314,False,'30:00:47,7.58420721144502,0.557907608123137,47.1407098091331,257672.113776667,5.7903580760796,-144.71926167771,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:15:33 PM,7/13/2022 2:02:00 PM,108120,39.0335,-92.9174,5.10826761637384,False,8,1655,39.0335,-92.9174,5.09753525208175,6.82548927393229,159.92755447219,159.248730131995,0,0,0,,2115
316,False,'30:11:03,7.61838527014186,0.0934464208936575,47.4530175338442,259377.248860647,5.84732377877392,81.004818796888,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:13:39 PM,7/13/2022 2:12:16 PM,108736,39.0184,-92.9136,6.24596936359052,False,8,1666,39.0184,-92.9136,6.2288015030783,6.82548927393229,160.987076292249,160.313019647054,0,0,0,,2115
318,False,'30:40:44,7.65246813915677,0.698114736500718,47.7644554469243,261077.634954413,5.87485387175966,-363.029626519987,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:31:58 PM,7/13/2022 2:41:57 PM,110517,39.0099,-92.8985,1.3874005005665,False,8,1676,39.0099,-92.8985,1.39887434666124,6.82548927393229,162.043647226596,161.368563584318,0,0,0,,2115
320,False,'30:49:59,7.68291402680943,0.184520713336933,48.0426598348316,262596.572927454,5.90650906034066,-104.707053995593,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:31:03 PM,7/13/2022 2:51:12 PM,111072,39.0058,-92.8818,6.17833914228779,False,8,1686,39.0058,-92.8818,6.13333475842416,6.82548927393229,162.987471525839,162.310076560099,0,0,0,,2115
322,False,'31:00:01,7.71897197664263,0.219414067658104,48.3721453790529,264395.495325662,6.01340463736963,-57.8928846497081,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:28:09 PM,7/13/2022 3:01:14 PM,111674,38.9941,-92.8675,6.58066875327818,False,8,1697,38.9941,-92.8675,6.57466247252969,6.82548927393229,164.105270081156,163.430603527677,0,0,0,,2115
324,False,'31:10:00,7.75447998439896,0.207571218808037,48.6966057356158,266166.981246633,6.09679629376066,36.4239882428315,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:26:07 PM,7/13/2022 3:11:13 PM,112273,38.9822,-92.8545,6.71725843335157,False,8,1708,38.9822,-92.8545,6.7441855258639,6.82548927393229,165.206020399901,164.524850132157,0,0,0,,2115
326,False,'31:20:30,7.79177643524313,0.754275142508811,49.0374082898586,268027.692160803,6.17034603646383,4.57498128582664,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:24:29 PM,7/13/2022 3:21:43 PM,112903,38.9783,-92.8339,6.58499190758717,False,8,1719,38.9783,-92.8339,6.59235284601567,6.82548927393229,166.362212559048,165.675938882227,0,0,0,,2115
328,False,'31:31:32,7.82665140269662,0.513463627653993,49.3560841348323,269767.595854137,6.12308815052767,24.5645421059754,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:25:24 PM,7/13/2022 3:32:45 PM,113565,38.9781,-92.814,5.36564914269274,False,8,1729,38.9781,-92.814,5.45315057605029,6.82548927393229,167.443338591353,166.746450734979,0,0,0,,2115
330,False,'31:40:54,7.84736936449809,0.921128861739862,49.5453979741074,270801.209958718,5.86319398860835,-180.353158328561,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:30:32 PM,7/13/2022 3:42:07 PM,114127,38.9758,-92.8024,4.18382182581957,False,8,1736,38.9758,-92.8024,4.14937392890615,6.82548927393229,168.08559661983,167.390351353798,0,0,0,,2115
332,False,'31:49:20,7.87489786936754,0.530362803722346,49.7969442891494,272174.600410141,5.88915944931947,35.1202090114615,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:30:03 PM,7/13/2022 3:50:33 PM,114633,38.9711,-92.7879,6.29093955210675,False,8,1747,38.9711,-92.7879,6.38696861803033,6.82548927393229,168.938981882038,168.236396890802,0,0,0,,2115
334,False,'31:59:12,7.9071872666446,0.560534093885194,50.0919940544195,273785.510632575,5.91497717565804,88.6242796096365,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:29:36 PM,7/13/2022 4:00:25 PM,115225,38.9723,-92.7694,5.8780527685594,False,8,1759,38.9723,-92.7694,5.84574176529856,6.82548927393229,169.939955087539,169.238847003035,0,0,0,,2115
336,False,'32:09:15,7.94180530765466,0.260623272951654,50.4083221910672,275512.596327772,5.98280635124276,189.882891380266,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:28:33 PM,7/13/2022 4:10:28 PM,115828,38.9793,-92.7516,6.38585296210492,False,8,1772,38.9793,-92.7516,6.35435302068816,6.82548927393229,171.01311638506,170.312912923477,0,0,0,,2115
338,False,'32:20:09,7.97369141263044,0.146297198706987,50.6996868055182,277103.386394813,5.90045164699522,-58.3069306649896,OUT,Glasgow_OUT,7/13/2022 10:55:15 AM,Franklin Island,7/13/2022 4:29:39 PM,7/13/2022 4:21:22 PM,116482,38.984,-92.7345,5.2663980535895,False,8,1782,38.984,-92.7345,5.25636544981492,6.82548927393229,172.001587505616,171.288433932433,0,0,0,,2115
340,True,'32:31:14,8.00574519151153,0.206638479214043,50.9664928766985,278560.091934228,5.74447442026954,-202.542274453201,IN,Franklin Island_IN,7/13/2022 4:30:02 PM,Katfish Katy's,7/13/2022 7:14:23 PM,7/13/2022 4:32:27 PM,117147,38.9853,-92.7177,4.35261226736624,True,9,1791,38.9853,-92.7177,4.27560724255978,6.82548927393229,172.906742363381,172.200980605531,0,0,0,,2115
342,False,'32:39:35,8.0552029853679,0.928604135147127,51.1938185967422,279801.242985154,5.72297807711092,-48.6815980529811,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:15:15 PM,7/13/2022 4:40:48 PM,117648,38.9812,-92.7043,6.03993172586351,False,9,1798,38.9812,-92.7043,5.97055261657881,6.82548927393229,173.677957871642,172.98215703265,0,0,0,,2115
344,False,'32:49:31,8.11880644040542,0.775855341065867,51.4861628378877,281397.381609768,5.7607355889149,13.1427629991302,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:13:50 PM,7/13/2022 4:50:44 PM,118244,38.9748,-92.6881,6.20548865016417,False,9,1808,38.9748,-92.6881,6.26814512661199,6.82548927393229,174.669752431794,173.968063389893,0,0,0,,2115
346,False,'32:59:40,8.18594362776753,0.308421665184111,51.7947493774152,283082.199798236,5.81984975041782,85.2661459994564,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:11:45 PM,7/13/2022 5:00:53 PM,118853,38.9753,-92.6687,6.07627566286058,False,9,1818,38.9753,-92.6687,6.06373644915831,6.82548927393229,175.716649918266,175.013744983677,0,0,0,,2115
348,False,'33:09:38,8.25038309695251,0.338387625522619,52.0909362387671,284699.318328277,5.85067037340899,-8.74677897775752,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:10:43 PM,7/13/2022 5:10:51 PM,119451,38.9771,-92.6503,5.88872672076629,False,9,1828,38.9771,-92.6503,5.92454077244006,6.82548927393229,176.721480787266,176.013440800553,0,0,0,,2115
350,False,'33:18:57,8.30144502685167,0.371228848524141,52.3256351421363,285980.725423399,5.75684742819599,-82.3011931832825,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:13:41 PM,7/13/2022 5:20:10 PM,120010,38.9759,-92.6356,4.90739319817942,False,9,1836,38.9759,-92.6356,4.8856887907074,6.82548927393229,177.517710241704,176.810381374966,0,0,0,,2115
352,False,'33:34:00,8.39097958406722,0.209306710761784,52.7371680088655,288227.609101733,5.71549300962911,-69.7387032114975,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:14:54 PM,7/13/2022 5:35:13 PM,120913,38.9695,-92.6111,5.44591298427449,False,9,1850,38.9695,-92.6111,5.45663088426177,6.82548927393229,178.913859031729,178.20230240535,0,0,0,,2115
354,False,'33:44:43,8.45959744428047,0.879140747794617,53.0525602507058,289949.585006346,5.75646339832052,52.0193121689691,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:13:45 PM,7/13/2022 5:45:56 PM,121556,38.9665,-92.5919,6.08633571000778,False,9,1860,38.9665,-92.5919,6.07287314143073,6.82548927393229,179.983845252582,179.26901417415,0,0,0,,2115
356,False,'33:55:05,8.52895936922496,0.667867625542843,53.3713724803296,291690.233331444,5.82840729559285,68.0495584888962,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:11:54 PM,7/13/2022 5:56:18 PM,122178,38.9711,-92.5729,6.28718995259952,False,9,1871,38.9711,-92.5729,6.28495069655543,6.82548927393229,181.065433977614,180.349437806808,0,0,0,,2115
358,False,'34:04:17,8.58509540566929,0.375667533903349,53.6293937932529,293098.975921743,5.81334146697288,13.7489448895239,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:12:16 PM,7/13/2022 6:05:30 PM,122730,38.9712,-92.5578,5.69170067991584,False,9,1881,38.9712,-92.5578,5.75748724589506,6.82548927393229,181.940786040504,181.201408902757,0,0,0,,2115
360,False,'34:14:48,8.65606492840441,0.431434795683964,53.955595117634,294879.96716414,5.88490357617579,42.5458048144435,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:10:41 PM,7/13/2022 6:16:01 PM,123361,38.9594,-92.5442,6.15677494947265,False,9,1892,38.9594,-92.5442,6.18182657560653,6.82548927393229,183.047442692156,182.300765538727,0,0,0,,2115
362,False,'34:26:23,8.72039691317527,0.382606403704986,54.2512879421532,296494.388356043,5.76943614494723,107.226743012052,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:12:56 PM,7/13/2022 6:27:36 PM,124056,38.9477,-92.5334,4.56124965926642,False,9,1902,38.9477,-92.5334,4.55248825959098,6.82548927393229,184.050597512942,183.304719291952,0,0,0,,2115
364,False,'34:36:03,8.78358442463748,0.244562329987439,54.5417203577727,298080.088811759,5.81573030650271,175.852442547998,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:12:04 PM,7/13/2022 6:37:16 PM,124636,38.9401,-92.5179,6.14235671227532,False,9,1912,38.9401,-92.5179,6.1351186825796,6.82548927393229,185.035906095642,184.290457928023,0,0,0,,2115
366,False,'34:46:26,8.85030202068248,0.602623251046425,54.8483783054474,299754.377290679,5.84336302165452,99.8238282586135,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:11:37 PM,7/13/2022 6:47:39 PM,125259,38.9296,-92.5047,5.90473914035887,False,9,1922,38.9296,-92.5047,5.94280270518468,6.82548927393229,186.076260723937,185.316652672338,0,0,0,,2115
368,False,'34:58:09,8.91427038184641,0.451986789924283,55.142399785739,301359.673291451,5.72097543112941,73.0627882690469,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:13:23 PM,7/13/2022 6:59:22 PM,125962,38.9175,-92.4949,4.59489819204985,False,9,1932,38.9175,-92.4949,4.54212694335509,6.82548927393229,187.073745413831,186.318981266243,0,0,0,,2115
370,False,'35:08:03,8.98122330830736,0.906438009908493,55.4501393962232,303039.867423864,5.80302902128747,320.897857713583,OUT,Franklin Island_OUT,7/13/2022 4:31:58 PM,Katfish Katy's,7/13/2022 7:12:17 PM,7/13/2022 7:09:16 PM,126556,38.908,-92.4802,6.0364116721614,False,9,1942,38.908,-92.4802,6.20676330466638,6.82548927393229,188.117769645079,187.34779675065,0,0,0,,2115
372,True,'35:17:39,9.07809352463533,0.212437964303524,55.7538084631457,304697.837236837,5.88913014890526,82.7333509914167,OUT,Katfish Katy's_OUT,7/13/2022 7:12:18 PM,Cooper's Landing,7/13/2022 8:47:33 PM,7/13/2022 7:18:52 PM,127132,38.895,-92.4747,6.51543456357686,False,10,1953,38.895,-92.4747,6.82505814923616,6.82548927393229,189.147984324459,188.341892692199,0,0,0,,2115
374,False,'35:28:34,9.19176459391399,0.928024117798217,56.0701992885948,306425.265199824,5.88857634409162,264.20794344021,OUT,Katfish Katy's_OUT,7/13/2022 7:12:18 PM,Cooper's Landing,7/13/2022 8:47:32 PM,7/13/2022 7:29:47 PM,127787,38.8804,-92.4817,5.72118003099747,False,10,1963,38.8804,-92.4817,5.59151666297978,6.82548927393229,190.221358297324,189.42444477017,0,0,0,,2115
376,False,'35:36:18,9.27913748318568,0.193927518266183,56.3133920440952,307753.046957246,5.94615895565857,73.737203848743,OUT,Katfish Katy's_OUT,7/13/2022 7:12:18 PM,Cooper's Landing,7/13/2022 8:46:12 PM,7/13/2022 7:37:31 PM,128251,38.8703,-92.4735,6.89168931833485,False,10,1972,38.8703,-92.4735,6.85207423461867,6.82548927393229,191.046403630965,190.261541417854,0,0,0,,2115
378,False,'35:47:59,9.38813970236809,0.490436833752882,56.6167876426566,309409.523689965,5.83241162488866,-34.6455560657813,OUT,Katfish Katy's_OUT,7/13/2022 7:12:18 PM,Cooper's Landing,7/13/2022 8:48:38 PM,7/13/2022 7:49:12 PM,128952,38.8617,-92.458,4.35524731678232,False,10,1982,38.8617,-92.458,4.36798357218131,6.82548927393229,192.075690553288,191.289019126825,0,0,0,,2115
380,False,'35:58:09,9.49852323617971,0.858096046162885,56.9240279774249,311086.991881031,5.8771195238481,18.3515875614238,OUT,Katfish Katy's_OUT,7/13/2022 7:12:18 PM,Cooper's Landing,7/13/2022 8:47:42 PM,7/13/2022 7:59:22 PM,129562,38.8484,-92.449,6.15686244302038,False,10,1996,38.8484,-92.449,6.15956481153805,6.82548927393229,193.118020963111,192.331979957497,0,0,0,,2115
382,False,'36:08:08,9.60149557941537,0.646924647272494,57.2106400844589,312651.834248121,5.87185683881098,-22.1768573242034,OUT,Katfish Katy's_OUT,7/13/2022 7:12:18 PM,Cooper's Landing,7/13/2022 8:47:48 PM,7/13/2022 8:09:21 PM,130161,38.8351,-92.4433,5.69677306622522,False,10,2006,38.8351,-92.4433,5.7191747918427,6.82548927393229,194.090368930413,193.302129325138,0,0,0,,2115
384,False,'36:17:57,9.70428760276532,0.284509608204862,57.4967502910723,314213.936343522,5.88007388850754,40.4833209298575,OUT,Katfish Katy's_OUT,7/13/2022 7:12:18 PM,Cooper's Landing,7/13/2022 8:47:39 PM,7/13/2022 8:19:10 PM,130750,38.8242,-92.432,5.93848473169597,False,10,2016,38.8242,-92.432,5.93099828455723,6.82548927393229,195.061014171829,194.272610625525,0,0,0,,2115
386,False,'36:28:08,9.80799891340503,0.99952954711552,57.7854192319905,315790.008594922,5.86460954215484,27.7651094776698,OUT,Katfish Katy's_OUT,7/13/2022 7:12:18 PM,Cooper's Landing,7/13/2022 8:47:53 PM,7/13/2022 8:29:21 PM,131361,38.8183,-92.416,5.67352878948789,False,10,2025,38.8183,-92.416,5.75995005651559,6.82548927393229,196.040340065733,195.241282780204,0,0,0,,2115
388,False,'36:37:52,9.90924147343316,0.639327139839571,58.0672166791436,317328.56392256,5.86855419891991,-301.690235597657,OUT,Katfish Katy's_OUT,7/13/2022 7:12:18 PM,Cooper's Landing,7/13/2022 8:47:50 PM,7/13/2022 8:39:05 PM,131945,38.8207,-92.3986,5.92688276833204,False,10,2035,38.8207,-92.3986,5.91020791743617,6.82548927393229,196.996354023991,196.19584019571,0,0,0,,2115
390,True,'44:28:18,10.0007881389682,0.380827940106474,58.3259728819078,318741.318858221,5.86555155243871,-276.924048993218,IN,Cooper's Landing_IN,7/13/2022 8:47:53 PM,Jeff City,7/14/2022 8:59:39 AM,7/14/2022 4:29:31 AM,160171,38.8157,-92.3835,0.0537575234814437,True,11,2044,38.8157,-92.3835,0.0516139664051316,6.82548927393229,197.874199242702,197.10575358786,0,0,0,,2115
392,True,'44:34:08,10.0203768292224,0.514500608487257,58.478576196851,319574.501151365,5.82272846499534,3.42864992173282,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 9:02:08 AM,7/14/2022 4:35:21 AM,160521,38.8084,-92.3806,5.7944514741769,False,11,2049,38.8084,-92.3806,5.80041565779756,6.82548927393229,198.391914717544,197.635778259313,0,0,0,,2115
394,False,'44:43:56,10.0604046107389,0.018717361000858,58.7904077726212,321277.03656137,5.91139374554215,94.9956798631247,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 8:57:12 AM,7/14/2022 4:45:09 AM,161109,38.7935,-92.3805,6.40960390146413,False,11,2060,38.7935,-92.3805,6.53685037723998,6.82548927393229,199.449821175084,198.67988061564,0,0,0,,2115
396,False,'44:53:38,10.0986017551236,0.20080398104352,59.0879779919075,322901.707937404,5.9548876497068,19.6268311942825,OUT,Cooper's Landing_OUT,7/14/2022 4:29:48 AM,Jeff City,7/14/2022 8:54:53 AM,7/14/2022 4:54:51 AM,161691,38.781,-92.3898,5.99786706494444,False,11,2070,38.781,-92.3898,6.03450804552564,6.82548927393229,200.459345165005,199.682985914594,0,0,0,,2115
