index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
264,False,'15:00:55,5.64529726444225,0.929631394988946,27.7139181047556,151605.880112574,6.36216553858527,97.122482982095,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:43:32 AM,7/12/2022 11:00:55 PM,54055,39.2487,-93.3337,5.50301526914915,False,6,989,39.2487,-93.3337,5.43317710236281,9.54330247752462,94.0210524042091,93.120205471701,0,0,0,,2997
266,False,'15:11:47,5.68363177332214,0.488384496375234,28.0605913523565,153498.643788876,6.3810989622245,-238.132323423879,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:43:02 AM,7/12/2022 11:11:47 PM,54707,39.2642,-93.3288,6.2240670396344,False,6,1001,39.2642,-93.3288,6.37356459106898,9.54330247752462,95.1971612263762,94.2690687121525,0,0,0,,2997
268,False,'15:21:30,5.71262259502334,0.324210553071579,28.3227661552544,154930.063568743,6.26129362328904,-50.7000417806125,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:45:59 AM,7/12/2022 11:21:30 PM,55290,39.2752,-93.3362,5.27605077304687,False,6,1010,39.2752,-93.3362,5.32495347286986,9.54330247752462,96.0866042415843,95.1346311383748,0,0,0,,2997
270,False,'15:31:47,5.7451093021882,0.242141965148173,28.616555553,156534.092447186,6.19891210457379,192.38849521192,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:47:28 AM,7/12/2022 11:31:47 PM,55907,39.2878,-93.344,5.80789749850102,False,6,1020,39.2878,-93.344,5.94122460747989,9.54330247752462,97.0833015781658,96.1148825528552,0,0,0,,2997
272,False,'15:41:42,5.77826886536115,0.290673419889811,28.9164298383395,158171.343543645,6.19329380350436,229.967914033328,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:47:36 AM,7/12/2022 11:41:42 PM,56502,39.3018,-93.3416,6.04248794833466,False,6,1030,39.3018,-93.3416,6.22688437361781,9.54330247752462,98.1006422439641,97.1038342081155,0,0,0,,2997
274,False,'15:52:10,5.81439131944177,0.382552114948327,29.243098650158,159954.887170013,6.21650998003675,188.466128556288,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:47:07 AM,7/12/2022 11:52:10 PM,57130,39.311,-93.3265,6.1574125123878,False,6,1041,39.311,-93.3265,6.39228115435335,9.54330247752462,99.2088848734876,98.1685736683741,0,0,0,,2997
276,False,'16:02:49,5.84990353798342,0.161074133584292,29.5642488746182,161708.300459619,6.20496968903928,171.318798549636,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:47:20 AM,7/13/2022 12:02:49 AM,57769,39.3109,-93.3066,6.06516235689089,False,6,1052,39.3109,-93.3066,6.12660072223594,9.54330247752462,100.298405379735,99.2434527466441,0,0,0,,2997
278,False,'16:12:34,5.88220666667089,0.148719048857052,29.8563781037897,163303.265163669,6.1905020736721,-72.8674684508303,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:47:35 AM,7/13/2022 12:12:34 AM,58354,39.3087,-93.2885,6.0396593089119,False,6,1062,39.3087,-93.2885,6.05775750934541,9.54330247752462,101.289470499467,100.227667595801,0,0,0,,2997
280,False,'16:24:01,5.91973806285212,0.601163085736208,30.1957885040093,165156.375207032,6.16854519211255,-209.257157627289,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:47:58 AM,7/13/2022 12:24:01 AM,59041,39.316,-93.2703,6.38604590162579,False,6,1073,39.316,-93.2703,6.62063040455595,9.54330247752462,102.440939696459,101.345028240516,0,0,0,,2997
282,False,'16:34:04,5.95410426982806,0.109430613974828,30.506574918866,166853.204256288,6.18657572596882,28.3957082680901,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:47:43 AM,7/13/2022 12:34:04 AM,59644,39.3253,-93.2554,6.23885185989229,False,6,1084,39.3253,-93.2554,6.39713254704191,9.54330247752462,103.495300385818,102.38104013294,0,0,0,,2997
284,False,'16:44:28,5.98616153886171,0.865061498164786,30.7964807475784,168436.029657245,6.11187448555027,-20.1738507028365,OUT,Waverly_OUT,7/12/2022 7:48:06 PM,Miami,7/13/2022 12:48:38 AM,7/13/2022 12:44:28 AM,60268,39.3259,-93.2373,5.34302332570775,False,6,1093,39.3259,-93.2373,5.36957669916136,9.54330247752462,104.478822492314,103.350668619478,0,0,0,,2997
286,True,'16:54:15,6.01299724600643,0.750411121638664,31.0630474337827,169891.428204584,6.03422415752828,-166.829219509693,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 6:56:31 AM,7/13/2022 12:54:15 AM,60855,39.3304,-93.2224,5.12956624977259,False,7,1104,39.3304,-93.2224,5.24831089139739,9.54330247752462,105.383165222855,104.226209284365,0,0,0,,2997
288,False,'17:04:15,6.03748616194615,0.785534601408237,31.3295062258003,171346.237672151,5.95066055446399,12.6041075224253,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:02:29 AM,7/13/2022 1:04:15 AM,61455,39.341,-93.2132,5.46632334548653,False,7,1113,39.341,-93.2132,5.53134408709419,9.54330247752462,106.287141916195,105.115179390801,0,0,0,,2997
290,False,'17:15:39,6.06542940877161,0.0778547069176659,31.6335508724675,173006.258072249,5.86680382925981,334.71458909357,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:08:28 AM,7/13/2022 1:15:39 AM,62139,39.354,-93.205,5.00402776286573,False,7,1124,39.354,-93.205,5.21269056265279,9.54330247752462,107.318630771342,106.122023666926,0,0,0,,2997
292,False,'17:24:27,6.0866639569192,0.91969199650225,31.8645995665939,174267.735785704,5.80291422867457,220.414217752908,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:13:02 AM,7/13/2022 1:24:27 AM,62667,39.3615,-93.1943,5.32468953635773,False,7,1131,39.3615,-93.1943,5.2756684660746,9.54330247752462,108.102476682132,106.895002516141,0,0,0,,2997
294,False,'17:33:30,6.11360714348472,0.927079029770248,32.1577627659377,175868.345751389,5.90377690067543,-87.3904262085339,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:06:01 AM,7/13/2022 1:33:30 AM,63210,39.3747,-93.1878,6.93953663675084,False,7,1141,39.3747,-93.1878,7.0070526839932,9.54330247752462,109.097049604817,107.889370219939,0,0,0,,2997
296,False,'17:44:03,6.14214580281375,0.455420971248145,32.4682859720008,177563.73773549,5.91521039135779,-42.4643240529406,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:05:15 AM,7/13/2022 1:44:03 AM,63843,39.3886,-93.1941,5.72311341592229,False,7,1152,39.3886,-93.1941,5.75257114758079,9.54330247752462,110.150517343287,108.932731187327,0,0,0,,2997
298,False,'17:54:27,6.17029261325552,0.665128599229286,32.7745455519642,179235.851209737,5.92667988110281,104.895677631406,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:04:30 AM,7/13/2022 1:54:27 AM,64467,39.4017,-93.2008,5.83021848761482,False,7,1162,39.4017,-93.2008,6.02134032260596,9.54330247752462,111.189520486336,109.957371028338,0,0,0,,2997
300,False,'18:04:07,6.19506740341411,0.753156222058128,33.0441148817946,180707.643565446,5.89349687574414,281.992663779757,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:06:36 AM,7/13/2022 2:04:07 AM,65047,39.4102,-93.1895,5.33073897092549,False,7,1171,39.4102,-93.1895,5.71190917693275,9.54330247752462,112.104049857129,110.819331554705,0,0,0,,2997
302,False,'18:13:46,6.22102929781612,0.24371768521541,33.3266008455618,182249.958050293,5.89985452862751,-13.9056775857458,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:06:11 AM,7/13/2022 2:13:46 AM,65626,39.4111,-93.1724,5.42006029635923,False,7,1181,39.4111,-93.1724,5.49572707346579,9.54330247752462,113.062399647383,111.762667138198,0,0,0,,2997
304,False,'18:23:22,6.24275069389066,0.253864993655042,33.5629468305454,183540.357867736,5.78285865280804,37.0387132964463,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:13:23 AM,7/13/2022 2:23:22 AM,66202,39.4032,-93.1617,5.08949661978093,False,7,1189,39.4032,-93.1617,5.13832657344248,9.54330247752462,113.864216920411,112.558950926835,0,0,0,,2997
306,False,'18:34:06,6.26545022335952,0.53387013915259,33.8099356811962,184888.865513476,5.62065640011133,19.6321328178723,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:23:32 AM,7/13/2022 2:34:06 AM,66846,39.3921,-93.1556,4.64600393745121,False,7,1197,39.3921,-93.1556,4.66176267978207,9.54330247752462,114.702140723986,113.394024242452,0,0,0,,2997
308,False,'18:43:45,6.29037336319502,0.669761828905312,34.0811191729521,186369.470856866,5.63530567903292,73.8329378859328,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:22:39 AM,7/13/2022 2:43:45 AM,67425,39.381,-93.1463,6.06153027578498,False,7,1206,39.381,-93.1463,6.04282731758974,9.54330247752462,115.622146231441,114.314469791443,0,0,0,,2997
310,False,'18:54:21,6.31517448055424,0.733241793901791,34.3509749635672,187842.827228755,5.56914677583851,101.708955340409,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:26:42 AM,7/13/2022 2:54:21 AM,68061,39.3767,-93.1304,5.18819531805591,False,7,1215,39.3767,-93.1304,5.16004688847103,9.54330247752462,116.537647436831,115.230691127078,0,0,0,,2997
312,False,'19:04:34,6.34216395807799,0.771477374694753,34.6446418451827,189446.187194663,5.60725368518975,34.161719872084,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:24:24 AM,7/13/2022 3:04:34 AM,68674,39.3816,-93.113,5.60074921618763,False,7,1225,39.3816,-93.113,5.61411087496492,9.54330247752462,117.533929130433,116.22495661834,0,0,0,,2997
314,False,'19:15:50,6.36997915331894,0.974477225555134,34.9472931892388,191098.600452904,5.58424270821733,222.726167160154,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:25:42 AM,7/13/2022 3:15:50 AM,69350,39.3824,-93.0951,5.00090471375108,False,7,1235,39.3824,-93.0951,5.2413660731124,9.54330247752462,118.560691126775,117.208392887023,0,0,0,,2997
316,False,'19:26:00,6.3908565206845,0.588923970291665,35.1744554736954,192338.859179589,5.43835891948038,299.805389177469,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:34:04 AM,7/13/2022 3:26:00 AM,69960,39.3759,-93.0844,4.24810238735056,False,7,1243,39.3759,-93.0844,4.36083650713621,9.54330247752462,119.331352170458,117.936064742007,0,0,0,,2997
318,False,'19:37:41,6.41737856271126,0.385666228792742,35.4630362870593,193914.45027291,5.37193225731035,161.138443273583,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:37:53 AM,7/13/2022 3:37:41 AM,70661,39.3638,-93.0763,4.80254691917725,False,7,1253,39.3638,-93.0763,4.93829918479612,9.54330247752462,120.310379086594,118.89202118427,0,0,0,,2997
320,False,'19:48:42,6.44306836301363,0.740037685248631,35.7425616516197,195440.600503153,5.34126120693915,302.535779849162,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:39:38 AM,7/13/2022 3:48:42 AM,71322,39.3503,-93.0766,5.2067908063793,False,7,1262,39.3503,-93.0766,5.28456942865787,9.54330247752462,121.258684874693,119.826738655216,0,0,0,,2997
322,False,'19:55:49,6.45918325937865,0.620783093393115,35.9179044813914,196397.935807762,5.30920867922284,138.499258909286,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:41:25 AM,7/13/2022 3:55:49 AM,71749,39.3416,-93.0768,5.27108899926025,False,7,1268,39.3416,-93.0768,5.19087301457024,9.54330247752462,121.853545454289,120.428753676006,0,0,0,,2997
324,False,'20:05:41,6.48444916820045,0.0218236774232929,36.1928175710704,197898.903978468,5.35875310321106,69.5275735390367,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:38:45 AM,7/13/2022 4:05:41 AM,72341,39.3295,-93.0692,5.76610705339214,False,7,1278,39.3295,-93.0692,5.73233283885076,9.54330247752462,122.786203836031,121.369478133595,0,0,0,,2997
326,False,'20:15:07,6.50648406606584,0.0874179928992513,36.4325747037215,199207.927951205,5.33395981707897,90.4763230227748,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:40:02 AM,7/13/2022 4:15:07 AM,72907,39.3219,-93.0576,5.04103327373067,False,7,1286,39.3219,-93.0576,5.00846245422237,9.54330247752462,123.599593622638,122.187269086666,0,0,0,,2997
328,False,'20:24:59,6.53060583276074,0.935082684041936,36.6950386213025,200640.926236983,5.34409741616438,29.4571798752228,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:39:31 AM,7/13/2022 4:24:59 AM,73499,39.3159,-93.0429,5.27999892178855,False,7,1294,39.3159,-93.0429,5.27262147529713,9.54330247752462,124.490017475946,123.077255656774,0,0,0,,2997
330,False,'20:35:19,6.5546785856325,0.553087083214856,36.9569692296859,202071.012765698,5.31705694597581,22.1316664169073,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:40:48 AM,7/13/2022 4:35:19 AM,74119,39.3126,-93.0269,5.02281815773325,False,7,1304,39.3126,-93.0269,5.02158583117593,9.54330247752462,125.378632047296,123.963778293433,0,0,0,,2997
332,False,'20:45:10,6.58336895128882,0.473645853248937,37.2691431206879,203775.41714552,5.47120944951511,83.1663075795719,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:33:49 AM,7/13/2022 4:45:10 AM,74710,39.3119,-93.0072,6.4806538046599,False,7,1318,39.3119,-93.0072,6.47823547889155,9.54330247752462,126.437699828841,125.019884335353,0,0,0,,2997
334,False,'20:54:57,6.61076862144829,0.566387176682044,37.567273222908,205403.14536568,5.56909597785748,41.115144991175,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:29:44 AM,7/13/2022 4:54:57 AM,75297,39.313,-92.9884,6.05841571716859,False,7,1327,39.313,-92.9884,6.04613536312095,9.54330247752462,127.44912325364,126.030048494235,0,0,0,,2997
336,False,'21:04:08,6.63636824805528,0.970324679063617,37.8458174262769,206923.938660316,5.6454054793437,-1.11321148234748,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:26:47 AM,7/13/2022 5:04:08 AM,75848,39.3151,-92.971,6.07395950333669,False,7,1336,39.3151,-92.971,6.07507493764678,9.54330247752462,128.394100396274,126.972555346785,0,0,0,,2997
338,False,'21:16:04,6.66445576987822,0.275284071258747,38.1514318991317,208592.529984206,5.57536513082497,247.826187056144,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:29:21 AM,7/13/2022 5:16:04 AM,76564,39.3082,-92.9556,4.93331570746413,False,7,1347,39.3082,-92.9556,5.30907296633751,9.54330247752462,129.430914976557,127.952047213746,0,0,0,,2997
340,False,'21:25:57,6.68646652268995,0.410726454283958,38.3909263144847,209900.119575252,5.48839451586242,358.420915797256,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:32:28 AM,7/13/2022 5:25:57 AM,77157,39.2974,-92.9547,4.88583805822094,False,7,1355,39.2974,-92.9547,5.0589629291835,9.54330247752462,130.243413479702,128.732265192784,0,0,0,,2997
342,False,'21:35:32,6.71345782705183,0.32520210322938,38.6846130735451,211503.588067867,5.58744731523668,-120.150617742247,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:29:06 AM,7/13/2022 5:35:32 AM,77732,39.2836,-92.9593,6.16270921694839,False,7,1365,39.2836,-92.9593,6.20873977172547,9.54330247752462,131.239762608673,129.718474954637,0,0,0,,2997
344,False,'21:46:03,6.74249382621475,0.0728557966400602,39.0005477307189,213228.525447148,5.66134443114574,-132.918633542311,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:26:47 AM,7/13/2022 5:46:03 AM,78363,39.2711,-92.9501,5.67641547827107,False,7,1376,39.2711,-92.9501,5.79862401659992,9.54330247752462,132.311589004571,130.755582091314,0,0,0,,2997
346,False,'21:55:58,6.76979620810618,0.993297277741781,39.2976192595647,214850.474077318,5.72211382968719,99.0382125336282,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:25:04 AM,7/13/2022 5:55:58 AM,78958,39.2648,-92.9334,6.27439336049103,False,7,1385,39.2648,-92.9334,6.26040828961297,9.54330247752462,133.319421158648,131.761196958895,0,0,0,,2997
348,False,'22:05:36,6.79676841726645,0.0176243013023693,39.591098247715,216452.808184067,5.78742244840333,166.132569289981,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:23:22 AM,7/13/2022 6:05:36 AM,79536,39.259,-92.9179,6.02735476251479,False,7,1396,39.259,-92.9179,6.49159727670158,9.54330247752462,134.315065412922,132.710903073798,0,0,0,,2997
350,False,'22:15:53,6.82316069123171,0.599014225204234,39.8782670818393,218020.690165033,5.77366681175495,20.1449766069003,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:23:43 AM,7/13/2022 6:15:53 AM,80153,39.2457,-92.9163,5.68082476443889,False,7,1405,39.2457,-92.9163,5.8536753619555,9.54330247752462,135.289302108722,133.646947213137,0,0,0,,2997
352,False,'22:25:35,6.84966845341039,0.422789572210498,40.1666925191515,219595.432937497,5.81084556769875,36.6228216611696,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:22:52 AM,7/13/2022 6:25:35 AM,80735,39.2324,-92.9207,5.89275658562195,False,7,1415,39.2324,-92.9207,6.02761532806632,9.54330247752462,136.267801902715,134.613989553458,0,0,0,,2997
354,False,'22:36:31,6.87894229745859,0.233298926904969,40.4852151169665,221334.499933285,5.82734129646607,13.8695834169682,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:22:31 AM,7/13/2022 6:36:31 AM,81391,39.2219,-92.9068,5.64143393013698,False,7,1426,39.2219,-92.9068,5.69871704430239,9.54330247752462,137.348408035268,135.685028171764,0,0,0,,2997
356,False,'22:46:17,6.90522405235302,0.875398216176582,40.7711814161079,222895.816323884,5.84532654353291,22.0860841794089,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:22:11 AM,7/13/2022 6:46:17 AM,81977,39.2224,-92.889,5.97290958129333,False,7,1435,39.2224,-92.889,5.98252143681747,9.54330247752462,138.318565062354,136.650274760454,0,0,0,,2997
358,False,'22:56:57,6.93503128248576,0.895163364671951,41.0955076767765,224666.570109221,5.8965408737199,-63.9964882989866,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:21:21 AM,7/13/2022 6:56:57 AM,82617,39.232,-92.8728,6.31349422473974,False,7,1446,39.232,-92.8728,6.31939548055055,9.54330247752462,139.418860453108,137.746750935048,0,0,0,,2997
360,False,'23:08:43,6.96429064714936,0.655977270142677,41.4138727274244,226404.776930314,5.83241455069318,675.316429224703,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:22:16 AM,7/13/2022 7:08:43 AM,83323,39.235,-92.856,4.61008222865401,False,7,1457,39.235,-92.856,5.34872754164808,9.54330247752462,140.498932097885,138.738574179344,0,0,0,,2997
362,False,'23:18:02,6.98834716104437,0.454991481165477,41.6756266428853,227833.898752499,5.8203117549297,23.8435122680046,OUT,Miami_OUT,7/13/2022 12:49:29 AM,Glasgow,7/13/2022 7:22:28 AM,7/13/2022 7:18:02 AM,83882,39.2262,-92.8489,5.78071300768133,False,7,1466,39.2262,-92.8489,6.32525440969049,9.54330247752462,141.386947228389,139.508028198668,0,0,0,,2997
364,False,'25:24:39,7.00330460525157,0.779520558020866,41.8326151385654,228691.023218482,5.8203117549297,-138.706068255923,IN,Glasgow_IN,7/13/2022 7:55:57 AM,Franklin Island,7/13/2022 2:43:09 PM,7/13/2022 9:24:39 AM,91479,39.2185,-92.8499,0.070189569376621,True,8,1475,39.2185,-92.8499,0.0678874862469975,9.54330247752462,141.919539679712,140.047950671217,0,0,0,,2997
366,False,'25:33:20,7.0257854817041,0.787049831645747,42.0380379051619,229812.588708724,5.70119720637599,-138.470643750297,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 2:51:10 PM,7/13/2022 9:33:20 AM,92000,39.2089,-92.8541,5.30891869220167,False,8,1482,39.2089,-92.8541,5.28740812534905,9.54330247752462,142.616448165556,140.749432869748,0,0,0,,2997
368,False,'25:37:49,7.03818245110934,0.64932837569609,42.1513172854393,230431.070514709,5.66254021166372,-251.855025839519,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 2:53:44 PM,7/13/2022 9:37:49 AM,92269,39.2037,-92.8568,5.13708757489868,False,8,1486,39.2037,-92.8568,5.09601215036299,9.54330247752462,143.000754942719,141.137648392045,0,0,0,,2997
370,False,'25:47:42,7.06630556226253,0.323467540322253,42.4082969147962,231834.12572985,5.61297856106918,-142.640685132946,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 2:57:06 PM,7/13/2022 9:47:42 AM,92862,39.1931,-92.8658,5.45386056079205,False,8,1495,39.1931,-92.8658,5.43039072808872,9.54330247752462,143.872573034525,142.015332490268,0,0,0,,2997
372,False,'25:57:27,7.09535322291671,0.339059341975444,42.6737247697705,233283.306496035,5.60445142318216,-48.4873500202428,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 2:57:41 PM,7/13/2022 9:57:27 AM,93447,39.1844,-92.8783,5.83708501192539,False,8,1504,39.1844,-92.8783,5.8128509586895,9.54330247752462,144.773052214977,142.920006751058,0,0,0,,2997
374,False,'26:07:03,7.12325316324552,0.997101327041062,42.9286651384132,234675.22777271,5.57761146879744,-91.119269495132,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 2:59:25 PM,7/13/2022 10:07:03 AM,94023,39.179,-92.8928,5.26969113641581,False,8,1512,39.179,-92.8928,5.27815104773914,9.54330247752462,145.637951998166,143.782642582737,0,0,0,,2997
376,False,'26:17:46,7.15463553060867,0.676251744006637,43.2154267662215,236240.886492064,5.5604706240865,52.9740238039566,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:00:32 PM,7/13/2022 10:17:46 AM,94666,39.1687,-92.9045,6.15189705206936,False,8,1522,39.1687,-92.9045,6.1553339629,9.54330247752462,146.610807223247,144.741653096985,0,0,0,,2997
378,False,'26:28:41,7.18547984276481,0.102014027668882,43.4972718246319,237779.701767243,5.51443374197369,51.8035408846423,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:03:25 PM,7/13/2022 10:28:41 AM,95321,39.1551,-92.907,5.18636874354659,False,8,1532,39.1551,-92.907,5.20255061246584,9.54330247752462,147.566982705418,145.694898684972,0,0,0,,2997
380,False,'26:39:23,7.21651364073418,0.66238698241826,43.7808483413361,239327.970443826,5.49643777831859,-94.1937606991961,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:04:30 PM,7/13/2022 10:39:23 AM,95963,39.1414,-92.9076,5.28813688165202,False,8,1541,39.1414,-92.9076,5.33688461270575,9.54330247752462,148.52903225889,146.651579942194,0,0,0,,2997
382,False,'26:48:23,7.24230584521454,0.658708213454207,44.0165289213244,240614.737288683,5.4753112646968,-83.3657569294176,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:05:46 PM,7/13/2022 10:48:23 AM,96503,39.1323,-92.9168,5.2259803349499,False,8,1549,39.1323,-92.9168,5.20760787241958,9.54330247752462,149.32859210741,147.45340161918,0,0,0,,2997
384,False,'26:57:47,7.26955577442738,0.0740837999420907,44.265529704736,241974.229667958,5.46343632494276,-24.3763185060262,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:06:27 PM,7/13/2022 10:57:47 AM,97067,39.1283,-92.9313,5.13417104957215,False,8,1558,39.1283,-92.9313,5.16867174525525,9.54330247752462,150.173341507958,148.293757738942,0,0,0,,2997
386,False,'27:08:56,7.30269653935591,0.282446047196619,44.5683589842402,243627.61441666,5.47381921905251,68.0796768326081,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:05:52 PM,7/13/2022 11:08:56 AM,97736,39.1212,-92.9459,5.38234748430137,False,8,1568,39.1212,-92.9459,5.59331768579537,9.54330247752462,151.200707160486,149.290793091776,0,0,0,,2997
388,False,'27:18:47,7.33316208635413,0.659751822080211,44.8467430127038,245147.533189698,5.50831563467666,78.2365173251888,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:03:57 PM,7/13/2022 11:18:47 AM,98327,39.1075,-92.9467,5.25490811561892,False,8,1577,39.1075,-92.9467,5.21883763695177,9.54330247752462,152.145140900593,150.241008980142,0,0,0,,2997
390,False,'27:29:14,7.36582683350379,0.765820444127065,45.1452226001802,246777.169526515,5.55182572587919,133.41094765178,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:01:41 PM,7/13/2022 11:29:14 AM,98954,39.0982,-92.933,5.74902381472014,False,8,1587,39.0982,-92.933,5.74859772823778,9.54330247752462,153.157749974114,151.247468139455,0,0,0,,2997
392,False,'27:40:03,7.39897936455489,0.0509867137718995,45.4481593945962,248431.141284226,5.57496024012462,234.535328836024,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:00:34 PM,7/13/2022 11:40:03 AM,99603,39.0972,-92.914,5.88905746109669,False,8,1598,39.0972,-92.914,5.91821254523957,9.54330247752462,154.18548037713,152.272628458006,0,0,0,,2997
394,False,'27:51:01,7.4326809742188,0.328941430656857,45.7561134866235,250112.506441162,5.59633641441046,-102.801434382131,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 2:59:34 PM,7/13/2022 11:51:01 AM,100261,39.0862,-92.9062,5.77095805242153,False,8,1608,39.0862,-92.9062,5.74243277243142,9.54330247752462,155.230232249281,153.246335619004,0,0,0,,2997
396,False,'28:00:12,7.45777976264584,0.32487361943205,45.9854578615098,251364.678926789,5.53160424535364,-21.5554862887617,OUT,Glasgow_OUT,7/13/2022 9:24:38 AM,Franklin Island,7/13/2022 3:02:31 PM,7/13/2022 12:00:12 PM,100812,39.0762,-92.9127,5.18214954385854,False,8,1616,39.0762,-92.9127,5.16072191926082,9.54330247752462,156.008296159562,154.030246791945,0,0,0,,2997
