index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
268,False,'47:45:17,16.057450242238,0.638830555455783,84.7306872094525,462905.555666706,6.19451785898778,64.689219433616,IN,New Haven_IN,7/14/2022 6:14:47 AM,Washington,7/14/2022 8:44:58 AM,7/14/2022 6:45:17 AM,171917,38.6132,-91.1966,4.4770226749443,False,17,2947,38.6132,-91.1966,4.45715988512828,8.46302885637309,287.453702946375,269.601807910302,0,0,0,,3148
270,False,'48:05:13,16.1918512401749,0.157261302633582,85.2500953860127,465741.416052734,5.97411360427367,-79.0403483233091,OUT,New Haven_OUT,7/14/2022 6:37:59 AM,Washington,7/14/2022 8:51:37 AM,7/14/2022 7:05:13 AM,173113,38.6045,-91.1665,6.05099475500483,False,17,2965,38.6045,-91.1665,6.05474316905813,8.46302885637309,289.21582489546,271.3543073847,0,0,0,,3148
272,False,'48:25:15,16.3757524161103,0.320733974874111,85.9608027165098,469621.729947607,6.30248849029581,-754.141872822152,OUT,New Haven_OUT,7/14/2022 6:37:59 AM,Washington,7/14/2022 8:43:09 AM,7/14/2022 7:25:15 AM,174315,38.599,-91.1238,6.74552677863393,False,17,2989,38.599,-91.1238,7.07269314449534,8.46302885637309,291.626940166572,273.694107882854,0,0,0,,3148
274,False,'48:45:32,16.4983895855817,0.400248339206199,86.4347482195297,472209.373611693,5.88268712396623,-525.013156070011,OUT,New Haven_OUT,7/14/2022 6:37:59 AM,Washington,7/14/2022 8:52:36 AM,7/14/2022 7:45:32 AM,175532,38.6054,-91.0966,4.41646307247897,False,17,3005,38.6054,-91.0966,4.56081278147732,8.46302885637309,293.234827395211,275.232626867965,0,0,0,,3148
276,False,'49:05:10,16.6739978241763,0.505846455286876,87.1134065360415,475914.706570042,6.17247263173045,641.985257683061,OUT,New Haven_OUT,7/14/2022 6:37:59 AM,Washington,7/14/2022 8:46:42 AM,7/14/2022 8:05:10 AM,176710,38.6076,-91.0559,6.17130010722293,False,17,3028,38.6076,-91.0559,6.48903760124143,8.46302885637309,295.537214553177,277.463095650836,0,0,0,,3148
278,False,'49:25:09,16.8580551570125,0.347011126874926,87.824717352914,479798.315374742,6.46394024699431,-114.056612496178,OUT,New Haven_OUT,7/14/2022 6:37:59 AM,Washington,7/14/2022 8:42:25 AM,7/14/2022 8:25:09 AM,177909,38.5847,-91.0259,7.56043752052677,False,17,3052,38.5847,-91.0259,7.58849758440501,8.46302885637309,297.950377186337,279.839696325631,0,0,0,,3148
280,True,'49:45:11,17.0285820728076,0.381565289046379,88.4749231864192,483348.303706103,6.50101278767804,-250.12681702875,OUT,Washington_OUT,7/14/2022 8:42:07 AM,Klondike,7/14/2022 10:33:20 AM,7/14/2022 8:45:11 AM,179111,38.5599,-91.0042,6.40026880499228,False,18,3074,38.5599,-91.0042,6.56649773519238,8.46302885637309,300.156237668223,281.96092576321,0,0,0,,3148
282,False,'50:15:30,17.3452693389209,0.571317161139369,89.6011267668005,489497.140525265,6.91474184205303,-66.7194798042188,OUT,Washington_OUT,7/14/2022 8:42:07 AM,Klondike,7/14/2022 10:24:02 AM,7/14/2022 9:15:30 AM,180930,38.5363,-90.9423,7.33967978935838,False,18,3119,38.5363,-90.9423,7.48162797323097,8.46302885637309,303.976947733418,285.70402595919,0,0,0,,3148
284,False,'50:35:04,17.4554293813935,0.739509299073695,89.9928780227643,491636.020731814,6.72747452804885,226.822335151245,OUT,Washington_OUT,7/14/2022 8:42:07 AM,Klondike,7/14/2022 10:33:39 AM,7/14/2022 9:35:04 AM,182104,38.533,-90.9182,2.66391836113399,False,18,3133,38.533,-90.9182,2.63432750127946,8.46302885637309,305.305986277415,287.03181400933,0,0,0,,3148
286,False,'50:55:04,17.5950991386466,0.553311637853498,90.4895717566801,494347.864995278,6.32423453065097,-191.428839485436,OUT,Washington_OUT,7/14/2022 8:42:07 AM,Klondike,7/14/2022 10:41:24 AM,7/14/2022 9:55:04 AM,183304,38.5433,-90.8905,6.96880786538483,False,18,3150,38.5433,-90.8905,7.03619426560276,8.46302885637309,306.991048180565,288.708342105104,0,0,0,,3148
288,True,'51:40:00,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,6.41304160927769,-338.7429723308,IN,Klondike_IN,7/14/2022 10:40:00 AM,Weldon Springs,7/14/2022 11:51:26 AM,7/14/2022 10:40:00 AM,186000,38.5838,-90.8196,6.22485741745705,True,19,3199,38.5838,-90.8196,6.41991890514014,8.46302885637309,311.878371122085,293.457874975412,0,0,0,,3148
290,False,'60:06:43,20,0.734521975056758,100,546275.165932829,6.39899234079933,2.96483279257902,OUT,Klondike_OUT,7/14/2022 2:50:00 PM,St. Charles,7/14/2022 7:06:42 PM,7/14/2022 7:06:43 PM,216403,38.7729,-90.4817,5.25351067859307,True,20,3492,38.7729,-90.4817,6.39899234079933,8.46302885637309,339.257177073798,315.927854680198,0,0,0,,3148
